createdAt,value
2019-06-08T00:00:08.297Z,94062.44
2019-06-08T00:02:36.920Z,94070.32
2019-06-08T00:05:06.989Z,94064.56
2019-06-08T00:07:35.608Z,94064.98
2019-06-08T00:10:07.236Z,94073.73
2019-06-08T00:12:35.859Z,94071.63
2019-06-08T00:15:09.047Z,94073.17
2019-06-08T00:17:39.112Z,94078.94
2019-06-08T00:20:09.040Z,94080.96
2019-06-08T00:22:37.741Z,94080.05
2019-06-08T00:25:06.506Z,94086.77
2019-06-08T00:27:35.161Z,94088.12
2019-06-08T00:30:05.486Z,94087.86
2019-06-08T00:32:34.193Z,94090.57
2019-06-08T00:35:02.884Z,94092.38
2019-06-08T00:37:31.605Z,94097.86
2019-06-08T00:40:00.247Z,94110.95
2019-06-08T00:42:28.864Z,94123.78
2019-06-08T00:44:57.541Z,94132.12
2019-06-08T00:47:26.876Z,94138.42
2019-06-08T00:49:56.577Z,94146.02
2019-06-08T00:52:25.607Z,94152.56
2019-06-08T00:54:54.487Z,94159.91
2019-06-08T00:57:23.874Z,94163.80
2019-06-08T00:59:52.656Z,94167.11
2019-06-08T01:02:22.460Z,94174.92
2019-06-08T01:04:51.227Z,94171.27
2019-06-08T01:07:19.959Z,94173.92
2019-06-08T01:09:50.850Z,94171.92
2019-06-08T01:12:20.476Z,94172.72
2019-06-08T01:14:49.305Z,94173.27
2019-06-08T01:17:19.287Z,94185.14
2019-06-08T01:19:48.158Z,94189.06
2019-06-08T01:22:16.778Z,94185.28
2019-06-08T01:24:45.469Z,94197.67
2019-06-08T01:27:14.214Z,94200.77
2019-06-08T01:29:42.879Z,94203.08
2019-06-08T01:32:11.503Z,94211.48
2019-06-08T01:34:40.184Z,94211.72
2019-06-08T01:37:08.813Z,94223.78
2019-06-08T01:39:37.447Z,94230.75
2019-06-08T01:42:06.149Z,94234.44
2019-06-08T01:44:34.780Z,94248.77
2019-06-08T01:47:03.466Z,94247.98
2019-06-08T01:49:32.592Z,94259.72
2019-06-08T01:52:01.479Z,94266.56
2019-06-08T01:54:31.571Z,94267.86
2019-06-08T01:57:00.368Z,94274.88
2019-06-08T01:59:29.628Z,94276.66
2019-06-08T02:01:58.359Z,94280.42
2019-06-08T02:04:28.042Z,94270.63
2019-06-08T02:06:56.960Z,94292.52
2019-06-08T02:09:26.539Z,94296.80
2019-06-08T02:11:55.304Z,94313.05
2019-06-08T02:14:25.038Z,94314.60
2019-06-08T02:16:53.903Z,94316.78
2019-06-08T02:19:22.687Z,94325.56
2019-06-08T02:21:51.388Z,94342.52
2019-06-08T02:24:20.073Z,94351.57
2019-06-08T02:26:48.749Z,94356.42
2019-06-08T02:29:17.448Z,94362.91
2019-06-08T02:31:48.182Z,94365.18
2019-06-08T02:34:16.540Z,94367.13
2019-06-08T02:36:45.157Z,94379.16
2019-06-08T02:39:13.774Z,94388.31
2019-06-08T02:41:42.454Z,94401.44
2019-06-08T02:44:11.167Z,94402.12
2019-06-08T02:46:40.498Z,94403.85
2019-06-08T02:49:09.399Z,94400.33
2019-06-08T02:51:38.379Z,94414.47
2019-06-08T02:54:07.032Z,94423.16
2019-06-08T02:56:36.754Z,94425.93
2019-06-08T02:59:06.357Z,94434.45
2019-06-08T03:01:36.150Z,94443.11
2019-06-08T03:04:05.787Z,94450.69
2019-06-08T03:06:36.746Z,94455.55
2019-06-08T03:09:07.687Z,94466.19
2019-06-08T03:11:37.163Z,94472.77
2019-06-08T03:14:07.330Z,94482.53
2019-06-08T03:16:38.360Z,94489.87
2019-06-08T03:19:21.069Z,94495.37
2019-06-08T03:21:38.817Z,94487.34
2019-06-08T03:24:07.675Z,94500.99
2019-06-08T03:26:38.610Z,94507.27
2019-06-08T03:29:06.832Z,94506.72
2019-06-08T03:31:42.398Z,94513.78
2019-06-08T03:34:06.007Z,94522.00
2019-06-08T03:36:39.031Z,94516.31
2019-06-08T03:39:07.172Z,94524.28
2019-06-08T03:41:38.570Z,94532.36
2019-06-08T03:44:08.016Z,94541.53
2019-06-08T03:46:38.656Z,94547.61
2019-06-08T03:49:07.090Z,94550.75
2019-06-08T03:51:38.587Z,94554.44
2019-06-08T03:54:06.120Z,94556.86
2019-06-08T03:56:35.807Z,94567.10
2019-06-08T03:59:05.459Z,94567.30
2019-06-08T04:01:35.353Z,94575.97
2019-06-08T04:04:04.025Z,94576.80
2019-06-08T04:06:32.741Z,94576.00
2019-06-08T04:09:01.395Z,94588.56
2019-06-08T04:11:30.086Z,94586.10
2019-06-08T04:13:58.751Z,94588.45
2019-06-08T04:16:27.375Z,94592.14
2019-06-08T04:18:56.044Z,94599.73
2019-06-08T04:21:24.668Z,94600.77
2019-06-08T04:23:53.286Z,94604.41
2019-06-08T04:26:21.964Z,94606.52
2019-06-08T04:28:50.601Z,94611.77
2019-06-08T04:31:19.480Z,94610.81
2019-06-08T04:33:48.203Z,94611.16
2019-06-08T04:36:16.885Z,94621.61
2019-06-08T04:38:47.583Z,94621.34
2019-06-08T04:41:16.101Z,94621.73
2019-06-08T04:43:46.623Z,94623.01
2019-06-08T04:46:15.315Z,94624.32
2019-06-08T04:48:45.288Z,94630.67
2019-06-08T04:51:14.635Z,94631.34
2019-06-08T04:53:45.098Z,94637.34
2019-06-08T04:56:13.721Z,94638.41
2019-06-08T04:58:45.976Z,94636.35
2019-06-08T05:01:12.692Z,94650.54
2019-06-08T05:03:43.290Z,94656.02
2019-06-08T05:06:12.161Z,94654.47
2019-06-08T05:08:40.987Z,94660.55
2019-06-08T05:11:09.701Z,94657.89
2019-06-08T05:13:39.119Z,94668.14
2019-06-08T05:16:08.034Z,94674.78
2019-06-08T05:18:36.653Z,94676.38
2019-06-08T05:21:05.284Z,94680.10
2019-06-08T05:23:33.999Z,94689.84
2019-06-08T05:26:02.627Z,94692.19
2019-06-08T05:28:31.426Z,94693.42
2019-06-08T05:31:00.101Z,94703.09
2019-06-08T05:33:28.784Z,94702.64
2019-06-08T05:35:57.403Z,94701.38
2019-06-08T05:38:26.071Z,94701.65
2019-06-08T05:40:54.702Z,94704.23
2019-06-08T05:43:23.408Z,94714.61
2019-06-08T05:45:52.043Z,94720.30
2019-06-08T05:48:20.700Z,94714.48
2019-06-08T05:51:00.177Z,94716.23
2019-06-08T05:53:20.401Z,94727.33
2019-06-08T05:55:51.647Z,94725.78
2019-06-08T05:58:20.474Z,94733.13
2019-06-08T06:00:50.643Z,94734.73
2019-06-08T06:03:19.446Z,94740.58
2019-06-08T06:05:48.545Z,94744.59
2019-06-08T06:08:19.112Z,94747.05
2019-06-08T06:10:48.946Z,94749.91
2019-06-08T06:13:17.778Z,94752.33
2019-06-08T06:15:47.165Z,94749.56
2019-06-08T06:18:16.079Z,94757.95
2019-06-08T06:20:45.458Z,94759.45
2019-06-08T06:23:16.611Z,94759.77
2019-06-08T06:25:45.438Z,94762.16
2019-06-08T06:28:14.200Z,94781.44
2019-06-08T06:30:44.203Z,94782.80
2019-06-08T06:33:13.306Z,94785.58
2019-06-08T06:35:42.000Z,94782.60
2019-06-08T06:38:10.681Z,94791.35
2019-06-08T06:40:39.439Z,94788.20
2019-06-08T06:43:08.259Z,94794.34
2019-06-08T06:45:37.168Z,94791.83
2019-06-08T06:48:07.408Z,94799.98
2019-06-08T06:50:36.163Z,94803.25
2019-06-08T06:53:05.538Z,94806.94
2019-06-08T06:55:34.240Z,94804.80
2019-06-08T06:58:03.055Z,94804.56
2019-06-08T07:00:32.990Z,94808.34
2019-06-08T07:03:02.133Z,94810.24
2019-06-08T07:05:30.862Z,94811.41
2019-06-08T07:07:59.545Z,94815.53
2019-06-08T07:10:28.156Z,94815.58
2019-06-08T07:12:56.848Z,94820.23
2019-06-08T07:15:29.294Z,94820.47
2019-06-08T07:17:58.830Z,94814.70
2019-06-08T07:20:27.557Z,94822.47
2019-06-08T07:22:56.318Z,94819.88
2019-06-08T07:25:25.018Z,94824.02
2019-06-08T07:27:55.156Z,94825.64
2019-06-08T07:30:24.107Z,94829.38
2019-06-08T07:32:53.076Z,94824.24
2019-06-08T07:35:21.911Z,94825.87
2019-06-08T07:37:53.702Z,94830.89
2019-06-08T07:40:22.458Z,94832.28
2019-06-08T07:42:52.913Z,94835.59
2019-06-08T07:45:22.875Z,94835.88
2019-06-08T07:47:52.024Z,94835.59
2019-06-08T07:50:20.751Z,94836.34
2019-06-08T07:52:51.638Z,94838.92
2019-06-08T07:55:21.577Z,94842.63
2019-06-08T07:57:50.523Z,94842.47
2019-06-08T08:00:19.879Z,94851.07
2019-06-08T08:02:48.561Z,94849.55
2019-06-08T08:05:17.654Z,94847.41
2019-06-08T08:07:46.334Z,94852.62
2019-06-08T08:10:15.243Z,94855.36
2019-06-08T08:12:44.119Z,94857.70
2019-06-08T08:15:15.311Z,94854.24
2019-06-08T08:17:43.417Z,94859.98
2019-06-08T08:20:12.550Z,94860.66
2019-06-08T08:22:41.237Z,94865.98
2019-06-08T08:25:10.912Z,94864.47
2019-06-08T08:27:39.546Z,94866.87
2019-06-08T08:30:08.527Z,94857.59
2019-06-08T08:32:38.787Z,94858.27
2019-06-08T08:35:08.882Z,94865.59
2019-06-08T08:37:38.212Z,94868.53
2019-06-08T08:40:07.902Z,94868.11
2019-06-08T08:42:38.751Z,94870.53
2019-06-08T08:45:08.780Z,94872.27
2019-06-08T08:47:39.035Z,94875.19
2019-06-08T08:50:09.036Z,94880.22
2019-06-08T08:52:40.669Z,94882.30
2019-06-08T08:55:08.458Z,94893.09
2019-06-08T08:57:38.535Z,94890.88
2019-06-08T09:00:09.068Z,94894.42
2019-06-08T09:02:37.767Z,94892.98
2019-06-08T09:05:08.645Z,94902.37
2019-06-08T09:07:38.475Z,94897.55
2019-06-08T09:10:08.639Z,94903.88
2019-06-08T09:12:38.329Z,94899.16
2019-06-08T09:15:09.875Z,94902.49
2019-06-08T09:17:38.931Z,94906.41
2019-06-08T09:20:13.109Z,94902.19
2019-06-08T09:22:52.946Z,94903.20
2019-06-08T09:25:10.013Z,94900.39
2019-06-08T09:27:39.733Z,94904.59
2019-06-08T09:30:08.947Z,94906.55
2019-06-08T09:32:38.195Z,94905.98
2019-06-08T09:35:09.366Z,94901.03
2019-06-08T09:37:38.453Z,94903.94
2019-06-08T09:40:07.353Z,94901.73
2019-06-08T09:42:36.113Z,94902.95
2019-06-08T09:45:09.018Z,94906.45
2019-06-08T09:47:38.093Z,94908.77
2019-06-08T09:50:11.457Z,94905.34
2019-06-08T09:52:41.428Z,94902.39
2019-06-08T09:55:10.646Z,94899.33
2019-06-08T09:57:39.571Z,94901.14
2019-06-08T10:00:17.956Z,94893.08
2019-06-08T10:02:40.203Z,94898.61
2019-06-08T10:05:08.978Z,94898.89
2019-06-08T10:07:38.927Z,94895.97
2019-06-08T10:10:09.744Z,94894.44
2019-06-08T10:12:40.966Z,94892.68
2019-06-08T10:15:09.621Z,94891.83
2019-06-08T10:17:38.555Z,94898.88
2019-06-08T10:20:09.985Z,94894.01
2019-06-08T10:22:39.113Z,94892.61
2019-06-08T10:25:11.129Z,94897.67
2019-06-08T10:27:39.519Z,94893.98
2019-06-08T10:30:10.118Z,94896.36
2019-06-08T10:32:39.332Z,94894.47
2019-06-08T10:35:10.507Z,94897.80
2019-06-08T10:37:41.492Z,94894.89
2019-06-08T10:40:11.673Z,94895.86
2019-06-08T10:42:40.415Z,94901.39
2019-06-08T10:45:14.621Z,94902.14
2019-06-08T10:47:41.567Z,94902.95
2019-06-08T10:50:15.302Z,94903.15
2019-06-08T10:52:42.453Z,94905.70
2019-06-08T10:55:12.338Z,94906.17
2019-06-08T10:57:41.521Z,94910.52
2019-06-08T11:00:20.234Z,94921.59
2019-06-08T11:02:42.091Z,94916.87
2019-06-08T11:05:13.894Z,94920.03
2019-06-08T11:07:41.250Z,94916.94
2019-06-08T11:10:12.241Z,94920.41
2019-06-08T11:12:40.410Z,94925.25
2019-06-08T11:15:11.833Z,94921.08
2019-06-08T11:17:40.605Z,94921.20
2019-06-08T11:20:11.843Z,94921.45
2019-06-08T11:22:39.832Z,94915.97
2019-06-08T11:25:15.659Z,94924.17
2019-06-08T11:27:39.170Z,94924.58
2019-06-08T11:30:14.269Z,94915.74
2019-06-08T11:32:38.733Z,94913.93
2019-06-08T11:35:10.662Z,94919.40
2019-06-08T11:37:38.781Z,94920.20
2019-06-08T11:40:12.239Z,94916.57
2019-06-08T11:42:39.856Z,94921.59
2019-06-08T11:45:12.617Z,94917.41
2019-06-08T11:47:40.398Z,94909.23
2019-06-08T11:50:12.963Z,94914.95
2019-06-08T11:52:39.911Z,94908.63
2019-06-08T11:55:11.301Z,94916.53
2019-06-08T11:57:40.501Z,94908.38
2019-06-08T12:00:23.953Z,94913.91
2019-06-08T12:02:41.519Z,94915.30
2019-06-08T12:05:13.811Z,94911.09
2019-06-08T12:07:41.296Z,94906.33
2019-06-08T12:10:12.511Z,94902.62
2019-06-08T12:12:40.438Z,94902.09
2019-06-08T12:15:11.544Z,94905.75
2019-06-08T12:17:39.592Z,94902.88
2019-06-08T12:20:13.699Z,94897.06
2019-06-08T12:22:40.274Z,94898.14
2019-06-08T12:25:10.313Z,94894.70
2019-06-08T12:27:40.229Z,94892.52
2019-06-08T12:30:18.686Z,94892.53
2019-06-08T12:32:39.545Z,94895.75
2019-06-08T12:35:10.851Z,94893.89
2019-06-08T12:37:38.824Z,94892.34
2019-06-08T12:40:10.208Z,94897.36
2019-06-08T12:42:38.271Z,94894.97
2019-06-08T12:45:09.482Z,94896.05
2019-06-08T12:47:38.344Z,94897.85
2019-06-08T12:50:09.009Z,94898.16
2019-06-08T12:52:40.310Z,94901.83
2019-06-08T12:55:14.337Z,94901.04
2019-06-08T12:57:40.036Z,94897.37
2019-06-08T13:00:11.101Z,94904.21
2019-06-08T13:02:39.473Z,94897.33
2019-06-08T13:05:13.313Z,94904.21
2019-06-08T13:07:39.274Z,94904.75
2019-06-08T13:10:08.857Z,94904.20
2019-06-08T13:12:40.525Z,94886.77
2019-06-08T13:15:09.660Z,94894.42
2019-06-08T13:17:38.567Z,94895.25
2019-06-08T13:20:22.103Z,94898.14
2019-06-08T13:22:49.592Z,94894.42
2019-06-08T13:25:34.192Z,94896.02
2019-06-08T13:27:48.632Z,94895.19
2019-06-08T13:30:23.257Z,94890.67
2019-06-08T13:32:48.381Z,94895.13
2019-06-08T13:35:20.728Z,94894.84
2019-06-08T13:37:47.615Z,94889.28
2019-06-08T13:40:19.946Z,94895.06
2019-06-08T13:42:51.188Z,94892.21
2019-06-08T13:45:23.073Z,94896.37
2019-06-08T13:47:50.741Z,94894.85
2019-06-08T13:50:21.992Z,94889.55
2019-06-08T13:52:49.852Z,94898.28
2019-06-08T13:55:35.995Z,94896.70
2019-06-08T13:57:50.496Z,94892.42
2019-06-08T14:00:23.698Z,94893.97
2019-06-08T14:02:52.601Z,94888.76
2019-06-08T14:05:30.853Z,94895.13
2019-06-08T14:08:00.712Z,94893.65
2019-06-08T14:10:38.859Z,94890.17
2019-06-08T14:13:07.977Z,94882.00
2019-06-08T14:15:37.892Z,94882.80
2019-06-08T14:18:08.838Z,94876.45
2019-06-08T14:20:38.554Z,94880.14
2019-06-08T14:23:09.125Z,94881.09
2019-06-08T14:25:47.838Z,94885.13
2019-06-08T14:28:08.458Z,94886.17
2019-06-08T14:30:39.650Z,94883.05
2019-06-08T14:33:08.582Z,94880.95
2019-06-08T14:35:37.328Z,94884.95
2019-06-08T14:38:05.938Z,94883.59
2019-06-08T14:40:34.643Z,94882.55
2019-06-08T14:43:03.281Z,94884.09
2019-06-08T14:45:31.952Z,94883.53
2019-06-08T14:48:00.566Z,94878.20
2019-06-08T14:50:31.049Z,94876.39
2019-06-08T14:52:59.582Z,94875.55
2019-06-08T14:55:32.059Z,94873.53
2019-06-08T14:57:58.617Z,94881.48
2019-06-08T15:00:27.812Z,94879.13
2019-06-08T15:02:59.019Z,94877.24
2019-06-08T15:05:30.526Z,94870.66
2019-06-08T15:08:00.612Z,94872.50
2019-06-08T15:10:29.562Z,94867.51
2019-06-08T15:12:58.285Z,94865.11
2019-06-08T15:15:30.085Z,94866.98
2019-06-08T15:17:58.241Z,94865.66
2019-06-08T15:20:28.614Z,94866.71
2019-06-08T15:22:58.427Z,94868.56
2019-06-08T15:25:30.049Z,94861.65
2019-06-08T15:28:01.361Z,94865.13
2019-06-08T15:30:31.106Z,94860.06
2019-06-08T15:32:59.685Z,94862.47
2019-06-08T15:35:29.455Z,94863.99
2019-06-08T15:37:58.644Z,94847.38
2019-06-08T15:40:30.485Z,94848.73
2019-06-08T15:42:59.139Z,94851.11
2019-06-08T15:45:30.976Z,94853.19
2019-06-08T15:47:58.803Z,94852.39
2019-06-08T15:50:29.248Z,94850.02
2019-06-08T15:53:00.026Z,94849.75
2019-06-08T15:55:31.302Z,94847.91
2019-06-08T15:57:58.966Z,94850.31
2019-06-08T16:00:30.035Z,94851.13
2019-06-08T16:02:58.665Z,94845.55
2019-06-08T16:05:27.848Z,94852.97
2019-06-08T16:07:56.591Z,94849.01
2019-06-08T16:10:26.318Z,94848.47
2019-06-08T16:12:55.226Z,94848.49
2019-06-08T16:15:24.883Z,94846.38
2019-06-08T16:17:53.593Z,94850.32
2019-06-08T16:20:22.364Z,94850.85
2019-06-08T16:22:51.036Z,94848.48
2019-06-08T16:25:19.691Z,94857.72
2019-06-08T16:27:49.309Z,94855.63
2019-06-08T16:30:18.077Z,94859.03
2019-06-08T16:32:46.716Z,94861.95
2019-06-08T16:35:16.923Z,94861.12
2019-06-08T16:37:45.701Z,94865.88
2019-06-08T16:40:14.437Z,94862.16
2019-06-08T16:42:43.282Z,94857.69
2019-06-08T16:45:11.941Z,94861.90
2019-06-08T16:47:43.444Z,94858.74
2019-06-08T16:50:24.108Z,94855.31
2019-06-08T16:52:42.443Z,94853.98
2019-06-08T16:55:11.947Z,94857.14
2019-06-08T16:57:41.301Z,94858.20
2019-06-08T17:00:30.638Z,94866.92
2019-06-08T17:02:41.086Z,94862.95
2019-06-08T17:05:10.185Z,94864.81
2019-06-08T17:07:39.725Z,94869.61
2019-06-08T17:10:08.593Z,94867.99
2019-06-08T17:12:37.336Z,94870.36
2019-06-08T17:15:06.712Z,94869.31
2019-06-08T17:17:36.510Z,94870.36
2019-06-08T17:20:07.113Z,94868.03
2019-06-08T17:22:39.053Z,94863.22
2019-06-08T17:25:08.553Z,94863.48
2019-06-08T17:27:38.817Z,94867.94
2019-06-08T17:30:10.819Z,94866.61
2019-06-08T17:32:40.591Z,94870.26
2019-06-08T17:35:10.035Z,94864.39
2019-06-08T17:37:39.993Z,94864.65
2019-06-08T17:40:09.273Z,94871.53
2019-06-08T17:42:37.997Z,94870.45
2019-06-08T17:45:07.760Z,94870.22
2019-06-08T17:47:36.519Z,94869.16
2019-06-08T17:50:09.740Z,94864.45
2019-06-08T17:52:38.962Z,94873.65
2019-06-08T17:55:08.835Z,94877.55
2019-06-08T17:57:48.211Z,94878.06
2019-06-08T18:00:11.497Z,94876.70
2019-06-08T18:02:43.592Z,94879.58
2019-06-08T18:05:11.176Z,94880.86
2019-06-08T18:07:41.956Z,94873.42
2019-06-08T18:10:10.630Z,94877.97
2019-06-08T18:12:42.963Z,94882.86
2019-06-08T18:15:11.914Z,94885.24
2019-06-08T18:17:42.192Z,94886.98
2019-06-08T18:20:17.560Z,94893.87
2019-06-08T18:22:48.880Z,94893.60
2019-06-08T18:25:17.427Z,94890.87
2019-06-08T18:28:02.621Z,94887.97
2019-06-08T18:30:18.911Z,94886.20
2019-06-08T18:32:48.616Z,94874.91
2019-06-08T18:35:18.245Z,94874.87
2019-06-08T18:37:48.680Z,94880.58
2019-06-08T18:40:18.235Z,94881.11
2019-06-08T18:42:48.695Z,94891.83
2019-06-08T18:45:18.617Z,94888.92
2019-06-08T18:47:49.460Z,94889.63
2019-06-08T18:50:18.405Z,94889.74
2019-06-08T18:52:49.701Z,94887.81
2019-06-08T18:55:18.483Z,94887.07
2019-06-08T18:57:48.951Z,94883.97
2019-06-08T19:00:19.029Z,94891.31
2019-06-08T19:02:54.325Z,94899.32
2019-06-08T19:05:21.265Z,94896.88
2019-06-08T19:07:52.208Z,94902.64
2019-06-08T19:10:34.642Z,94909.23
2019-06-08T19:13:05.081Z,94909.69
2019-06-08T19:15:39.699Z,94914.82
2019-06-08T19:18:08.157Z,94916.14
2019-06-08T19:20:42.251Z,94918.80
2019-06-08T19:23:09.118Z,94928.38
2019-06-08T19:25:42.648Z,94929.70
2019-06-08T19:28:10.176Z,94932.61
2019-06-08T19:30:41.661Z,94927.59
2019-06-08T19:33:09.392Z,94938.11
2019-06-08T19:35:39.381Z,94935.48
2019-06-08T19:38:10.213Z,94938.11
2019-06-08T19:40:40.421Z,94940.92
2019-06-08T19:43:09.462Z,94948.52
2019-06-08T19:45:42.456Z,94947.37
2019-06-08T19:48:11.183Z,94946.92
2019-06-08T19:50:41.376Z,94954.13
2019-06-08T19:53:12.069Z,94957.76
2019-06-08T19:55:41.227Z,94953.98
2019-06-08T19:58:10.088Z,94956.16
2019-06-08T20:00:40.450Z,94958.69
2019-06-08T20:03:09.430Z,94958.06
2019-06-08T20:05:38.165Z,94963.02
2019-06-08T20:08:08.078Z,94961.42
2019-06-08T20:10:37.102Z,94963.00
2019-06-08T20:13:07.855Z,94965.98
2019-06-08T20:15:41.132Z,94968.50
2019-06-08T20:18:07.423Z,94962.13
2019-06-08T20:20:38.034Z,94969.45
2019-06-08T20:23:09.577Z,94974.85
2019-06-08T20:25:38.174Z,94968.44
2019-06-08T20:28:07.899Z,94969.69
2019-06-08T20:30:36.824Z,94969.72
2019-06-08T20:33:08.004Z,94969.16
2019-06-08T20:35:37.537Z,94976.78
2019-06-08T20:38:08.358Z,94979.50
2019-06-08T20:40:38.290Z,94983.01
2019-06-08T20:43:07.236Z,94975.12
2019-06-08T20:45:37.463Z,94989.22
2019-06-08T20:48:06.583Z,94985.42
2019-06-08T20:50:37.661Z,94987.39
2019-06-08T20:53:08.146Z,94988.42
2019-06-08T20:55:40.001Z,94987.89
2019-06-08T20:58:08.612Z,94985.34
2019-06-08T21:00:37.832Z,94983.18
2019-06-08T21:03:08.144Z,94988.95
2019-06-08T21:05:37.538Z,94981.82
2019-06-08T21:08:08.359Z,94984.60
2019-06-08T21:10:37.784Z,94986.63
2019-06-08T21:13:07.269Z,94984.09
2019-06-08T21:15:38.233Z,94988.30
2019-06-08T21:18:08.141Z,94997.83
2019-06-08T21:20:37.773Z,94993.67
2019-06-08T21:23:08.100Z,94987.19
2019-06-08T21:25:37.374Z,94984.84
2019-06-08T21:28:07.760Z,94985.45
2019-06-08T21:30:37.743Z,94994.92
2019-06-08T21:33:08.362Z,95004.62
2019-06-08T21:35:37.353Z,95005.47
2019-06-08T21:38:20.193Z,95013.73
2019-06-08T21:40:37.608Z,95010.59
2019-06-08T21:43:08.083Z,95007.45
2019-06-08T21:45:38.107Z,95006.84
2019-06-08T21:48:07.526Z,95002.71
2019-06-08T21:50:37.091Z,95001.08
2019-06-08T21:53:07.770Z,94996.34
2019-06-08T21:55:38.085Z,94996.38
2019-06-08T21:58:08.023Z,94998.11
2019-06-08T22:00:43.063Z,94995.44
2019-06-08T22:03:08.937Z,94998.72
2019-06-08T22:05:37.859Z,95005.54
2019-06-08T22:08:08.057Z,95005.50
2019-06-08T22:10:37.685Z,95004.23
2019-06-08T22:13:08.739Z,95005.19
2019-06-08T22:15:38.066Z,94997.30
2019-06-08T22:18:07.991Z,94998.73
2019-06-08T22:20:38.322Z,94999.17
2019-06-08T22:23:07.417Z,95002.55
2019-06-08T22:25:38.521Z,95010.55
2019-06-08T22:28:07.336Z,94998.56
2019-06-08T22:30:42.546Z,95002.27
2019-06-08T22:33:06.393Z,95005.75
2019-06-08T22:35:37.317Z,95008.06
2019-06-08T22:38:08.144Z,95002.23
2019-06-08T22:40:37.079Z,95001.54
2019-06-08T22:43:08.044Z,94999.91
2019-06-08T22:45:37.450Z,94996.09
2019-06-08T22:48:08.210Z,94999.27
2019-06-08T22:50:38.232Z,94996.81
2019-06-08T22:53:07.961Z,94995.22
2019-06-08T22:55:38.259Z,94994.42
2019-06-08T22:58:07.785Z,95001.77
2019-06-08T23:00:51.207Z,94997.64
2019-06-08T23:03:08.813Z,94992.28
2019-06-08T23:05:37.761Z,95000.53
2019-06-08T23:08:09.339Z,95003.94
2019-06-08T23:10:37.476Z,94995.64
2019-06-08T23:13:08.556Z,94997.77
2019-06-08T23:15:37.046Z,95001.00
2019-06-08T23:18:06.801Z,94997.88
2019-06-08T23:20:37.692Z,95001.23
2019-06-08T23:23:08.666Z,94992.16
2019-06-08T23:25:37.255Z,94992.09
2019-06-08T23:28:09.612Z,94989.83
2019-06-08T23:30:38.282Z,94995.55
2019-06-08T23:33:11.163Z,94994.08
2019-06-08T23:36:07.999Z,94994.30
2019-06-08T23:38:09.327Z,95001.41
2019-06-08T23:40:38.072Z,94994.53
2019-06-08T23:43:08.120Z,94989.70
2019-06-08T23:45:37.953Z,94992.12
2019-06-08T23:48:06.916Z,94993.11
2019-06-08T23:50:37.794Z,94996.28
2019-06-08T23:53:09.185Z,94996.14
2019-06-08T23:55:37.249Z,94992.72
2019-06-08T23:58:09.450Z,94998.25
