createdAt,value
2022-08-17T00:02:26.168Z,21.77
2022-08-17T00:04:54.432Z,21.78
2022-08-17T00:07:21.339Z,21.73
2022-08-17T00:09:47.996Z,22.07
2022-08-17T00:12:43.430Z,22.22
2022-08-17T00:15:01.280Z,22.30
2022-08-17T00:17:27.990Z,22.23
2022-08-17T00:19:54.567Z,22.23
2022-08-17T00:22:33.854Z,22.34
2022-08-17T00:25:07.250Z,22.19
2022-08-17T00:27:34.535Z,22.07
2022-08-17T00:30:01.160Z,22.06
2022-08-17T00:33:12.527Z,21.94
2022-08-17T00:35:17.766Z,21.96
2022-08-17T00:37:44.352Z,21.99
2022-08-17T00:40:14.457Z,21.90
2022-08-17T00:42:41.596Z,21.85
2022-08-17T00:45:10.830Z,21.81
2022-08-17T00:47:37.567Z,21.94
2022-08-17T00:50:07.480Z,21.99
2022-08-17T00:52:39.108Z,22.21
2022-08-17T00:55:07.288Z,22.25
2022-08-17T00:57:38.252Z,22.23
2022-08-17T01:00:19.605Z,22.16
2022-08-17T01:02:48.136Z,22.13
2022-08-17T01:05:25.569Z,22.15
2022-08-17T01:07:53.762Z,22.04
2022-08-17T01:11:00.629Z,21.91
2022-08-17T01:13:16.885Z,21.98
2022-08-17T01:15:49.884Z,21.99
2022-08-17T01:18:16.737Z,22.04
2022-08-17T01:20:53.690Z,21.96
2022-08-17T01:23:24.154Z,21.99
2022-08-17T01:25:54.753Z,22.02
2022-08-17T01:28:52.359Z,22.08
2022-08-17T01:31:10.234Z,22.11
2022-08-17T01:33:37.715Z,22.12
2022-08-17T01:36:07.281Z,21.97
2022-08-17T01:38:38.507Z,21.79
2022-08-17T01:41:12.470Z,21.57
2022-08-17T01:43:47.805Z,21.33
2022-08-17T01:46:29.804Z,21.51
2022-08-17T01:48:57.836Z,21.39
2022-08-17T01:51:27.872Z,21.31
2022-08-17T01:53:57.995Z,21.29
2022-08-17T01:56:26.972Z,21.00
2022-08-17T01:58:54.394Z,20.91
2022-08-17T02:01:24.657Z,20.78
2022-08-17T02:03:53.433Z,20.73
2022-08-17T02:06:52.799Z,20.56
2022-08-17T02:09:19.369Z,20.55
2022-08-17T02:11:49.773Z,20.49
2022-08-17T02:17:07.036Z,20.27
2022-08-17T02:19:33.612Z,20.38
2022-08-17T02:22:00.184Z,20.24
2022-08-17T02:24:59.992Z,20.27
2022-08-17T02:27:19.434Z,20.15
2022-08-17T02:29:46.013Z,20.20
2022-08-17T02:32:21.001Z,20.24
2022-08-17T02:34:55.183Z,20.24
2022-08-17T02:37:21.824Z,20.16
2022-08-17T02:39:48.566Z,20.19
2022-08-17T02:42:15.712Z,20.26
2022-08-17T02:44:42.458Z,20.20
2022-08-17T02:47:11.017Z,20.20
2022-08-17T02:49:38.049Z,20.25
2022-08-17T02:52:07.017Z,20.31
2022-08-17T02:54:40.500Z,20.27
2022-08-17T02:57:09.470Z,20.24
2022-08-17T02:59:36.185Z,20.31
2022-08-17T03:02:04.196Z,20.12
2022-08-17T03:04:31.266Z,20.07
2022-08-17T03:07:02.074Z,20.15
2022-08-17T03:09:28.669Z,20.16
2022-08-17T03:11:56.209Z,20.22
2022-08-17T03:14:26.033Z,20.28
2022-08-17T03:16:53.009Z,20.37
2022-08-17T03:19:19.730Z,20.30
2022-08-17T03:21:46.316Z,20.13
2022-08-17T03:24:21.737Z,19.91
2022-08-17T03:26:55.332Z,19.94
2022-08-17T03:29:22.030Z,19.95
2022-08-17T03:31:49.364Z,19.85
2022-08-17T03:34:16.792Z,19.92
2022-08-17T03:36:43.616Z,20.03
2022-08-17T03:39:10.283Z,20.11
2022-08-17T03:41:36.971Z,19.97
2022-08-17T03:44:04.550Z,19.95
2022-08-17T03:46:49.599Z,19.97
2022-08-17T03:49:34.563Z,19.91
2022-08-17T03:52:19.394Z,19.83
2022-08-17T03:55:08.884Z,19.84
2022-08-17T03:57:36.503Z,19.79
2022-08-17T04:00:05.182Z,19.73
2022-08-17T04:02:33.807Z,19.52
2022-08-17T04:05:00.840Z,19.52
2022-08-17T04:07:29.969Z,19.35
2022-08-17T04:09:58.201Z,19.22
2022-08-17T04:12:26.474Z,19.14
2022-08-17T04:14:54.853Z,19.21
2022-08-17T04:17:24.701Z,19.13
2022-08-17T04:19:52.468Z,19.09
2022-08-17T04:22:32.945Z,19.00
2022-08-17T04:25:31.038Z,19.39
2022-08-17T04:27:58.569Z,19.50
2022-08-17T04:30:26.314Z,19.64
2022-08-17T04:33:05.977Z,19.68
2022-08-17T04:35:37.623Z,19.66
2022-08-17T04:38:05.163Z,19.66
2022-08-17T04:40:50.403Z,19.53
2022-08-17T04:43:19.459Z,19.57
2022-08-17T04:45:55.486Z,19.53
2022-08-17T04:48:34.799Z,19.51
2022-08-17T04:51:24.204Z,19.51
2022-08-17T04:53:54.977Z,19.62
2022-08-17T04:56:23.129Z,19.64
2022-08-17T04:58:51.619Z,19.82
2022-08-17T05:01:23.178Z,19.73
2022-08-17T05:03:50.179Z,19.86
2022-08-17T05:06:16.919Z,19.75
2022-08-17T05:08:43.562Z,19.90
2022-08-17T05:11:10.463Z,19.90
2022-08-17T05:13:37.108Z,19.83
2022-08-17T05:16:04.683Z,19.98
2022-08-17T05:18:31.936Z,20.07
2022-08-17T05:20:58.762Z,20.30
2022-08-17T05:23:33.707Z,20.40
2022-08-17T05:26:12.451Z,20.20
2022-08-17T05:28:52.075Z,20.02
2022-08-17T05:31:19.130Z,20.29
2022-08-17T05:33:46.367Z,20.27
2022-08-17T05:36:42.114Z,20.61
2022-08-17T05:39:01.375Z,20.87
2022-08-17T05:41:27.978Z,20.93
2022-08-17T05:43:56.527Z,20.68
2022-08-17T05:46:32.911Z,20.75
2022-08-17T05:49:05.711Z,20.58
2022-08-17T05:51:49.299Z,20.43
2022-08-17T05:54:30.413Z,20.34
2022-08-17T05:57:33.011Z,20.69
2022-08-17T06:00:19.248Z,20.60
2022-08-17T06:03:08.933Z,20.52
2022-08-17T06:05:41.563Z,20.66
2022-08-17T06:08:30.292Z,20.73
2022-08-17T06:11:31.918Z,20.89
2022-08-17T06:14:22.524Z,20.91
2022-08-17T06:16:54.699Z,21.40
2022-08-17T06:19:42.028Z,21.57
2022-08-17T06:22:13.520Z,21.66
2022-08-17T06:25:10.010Z,21.76
2022-08-17T06:27:53.515Z,21.93
2022-08-17T06:30:27.266Z,22.24
2022-08-17T06:32:59.590Z,22.94
2022-08-17T06:35:38.353Z,23.22
2022-08-17T06:38:37.767Z,23.08
2022-08-17T06:41:14.450Z,23.15
2022-08-17T06:43:56.397Z,23.08
2022-08-17T06:46:33.967Z,23.04
2022-08-17T06:49:07.427Z,22.70
2022-08-17T06:51:50.596Z,23.06
2022-08-17T06:54:40.951Z,22.91
2022-08-17T06:57:16.702Z,23.13
2022-08-17T07:00:13.569Z,23.87
2022-08-17T07:03:08.184Z,23.56
2022-08-17T07:05:46.167Z,23.70
2022-08-17T07:08:38.134Z,23.84
2022-08-17T07:11:09.666Z,23.11
2022-08-17T07:13:55.469Z,23.31
2022-08-17T07:16:51.344Z,23.50
2022-08-17T07:19:22.595Z,23.14
2022-08-17T07:22:25.496Z,23.42
2022-08-17T07:24:57.240Z,23.39
2022-08-17T07:27:42.955Z,23.51
2022-08-17T07:30:16.864Z,23.57
2022-08-17T07:32:51.215Z,24.31
2022-08-17T07:35:37.547Z,24.73
2022-08-17T07:38:24.732Z,24.61
2022-08-17T07:40:57.903Z,25.14
2022-08-17T07:43:29.652Z,25.28
2022-08-17T07:46:19.398Z,25.09
2022-08-17T07:48:50.106Z,24.82
2022-08-17T07:51:22.545Z,24.70
2022-08-17T07:53:49.445Z,25.00
2022-08-17T07:56:41.441Z,24.75
2022-08-17T07:59:23.577Z,24.64
2022-08-17T08:02:14.504Z,24.48
2022-08-17T08:05:02.391Z,24.55
2022-08-17T08:07:34.799Z,24.85
2022-08-17T08:10:07.500Z,25.25
2022-08-17T08:12:46.642Z,25.36
2022-08-17T08:15:17.745Z,25.44
2022-08-17T08:17:59.313Z,25.30
2022-08-17T08:20:53.206Z,25.29
2022-08-17T08:23:59.323Z,25.84
2022-08-17T08:26:40.712Z,26.13
2022-08-17T08:29:50.280Z,25.73
2022-08-17T08:32:22.897Z,25.23
2022-08-17T08:35:06.698Z,25.41
2022-08-17T08:37:52.243Z,25.49
2022-08-17T08:40:46.539Z,25.88
2022-08-17T08:43:42.550Z,25.91
2022-08-17T08:46:42.485Z,25.68
2022-08-17T08:49:59.135Z,25.87
2022-08-17T08:52:42.204Z,26.22
2022-08-17T08:55:28.798Z,26.15
2022-08-17T08:58:08.357Z,26.25
2022-08-17T09:00:58.579Z,26.59
2022-08-17T09:03:52.653Z,26.58
2022-08-17T09:06:37.345Z,26.98
2022-08-17T09:09:29.421Z,27.58
2022-08-17T09:12:25.411Z,26.85
2022-08-17T09:15:01.395Z,27.11
2022-08-17T09:17:47.267Z,27.46
2022-08-17T09:20:27.565Z,27.18
2022-08-17T09:23:08.983Z,28.06
2022-08-17T09:25:49.828Z,28.00
2022-08-17T09:28:30.137Z,27.73
2022-08-17T09:31:03.102Z,27.20
2022-08-17T09:33:35.195Z,27.16
2022-08-17T09:36:07.563Z,26.47
2022-08-17T09:38:56.952Z,26.86
2022-08-17T09:41:48.727Z,27.19
2022-08-17T09:44:42.830Z,27.88
2022-08-17T09:47:14.493Z,27.93
2022-08-17T09:49:48.960Z,29.07
2022-08-17T09:52:23.378Z,29.69
2022-08-17T09:54:52.427Z,29.47
2022-08-17T09:57:32.654Z,29.09
2022-08-17T09:59:59.262Z,30.22
2022-08-17T10:02:38.037Z,29.31
2022-08-17T10:05:15.346Z,29.52
2022-08-17T10:07:54.973Z,30.18
2022-08-17T10:10:56.337Z,30.10
2022-08-17T10:13:52.685Z,29.61
2022-08-17T10:16:38.313Z,30.32
2022-08-17T10:19:04.901Z,30.32
2022-08-17T10:22:00.947Z,29.56
2022-08-17T10:25:22.605Z,29.58
2022-08-17T10:27:56.667Z,28.39
2022-08-17T10:30:26.853Z,29.29
2022-08-17T10:32:59.255Z,29.23
2022-08-17T10:35:35.039Z,29.95
2022-08-17T10:38:29.695Z,29.68
2022-08-17T10:41:27.193Z,28.76
2022-08-17T10:44:39.419Z,28.39
2022-08-17T10:47:10.485Z,28.15
2022-08-17T10:49:44.254Z,28.94
2022-08-17T10:52:19.895Z,28.37
2022-08-17T10:54:48.689Z,29.04
2022-08-17T10:57:31.777Z,28.53
2022-08-17T11:00:10.404Z,28.08
2022-08-17T11:02:49.992Z,28.50
2022-08-17T11:05:45.070Z,28.53
2022-08-17T11:08:23.226Z,28.92
2022-08-17T11:11:08.331Z,29.01
2022-08-17T11:13:58.051Z,28.67
2022-08-17T11:16:45.623Z,28.18
2022-08-17T11:19:24.243Z,28.41
2022-08-17T11:22:06.059Z,28.75
2022-08-17T11:24:39.143Z,28.93
2022-08-17T11:27:19.708Z,29.41
2022-08-17T11:29:52.969Z,29.37
2022-08-17T11:32:47.337Z,29.14
2022-08-17T11:35:29.662Z,29.77
2022-08-17T11:38:16.425Z,30.06
2022-08-17T11:41:01.543Z,29.96
2022-08-17T11:43:59.180Z,29.43
2022-08-17T11:47:09.098Z,29.30
2022-08-17T11:50:29.266Z,30.02
2022-08-17T11:52:55.938Z,29.47
2022-08-17T11:55:40.514Z,30.19
2022-08-17T11:58:37.311Z,29.60
2022-08-17T12:01:16.187Z,29.56
2022-08-17T12:03:53.853Z,29.68
2022-08-17T12:06:31.234Z,29.85
2022-08-17T12:09:21.100Z,29.77
2022-08-17T12:12:13.071Z,29.73
2022-08-17T12:17:40.239Z,29.69
2022-08-17T12:20:14.707Z,29.99
2022-08-17T12:22:56.512Z,30.07
2022-08-17T12:25:56.815Z,30.06
2022-08-17T12:28:34.048Z,30.88
2022-08-17T12:31:04.682Z,29.98
2022-08-17T12:33:31.554Z,30.03
2022-08-17T12:36:03.172Z,29.77
2022-08-17T12:38:34.509Z,30.47
2022-08-17T12:41:21.718Z,30.29
2022-08-17T12:44:04.612Z,30.90
2022-08-17T12:46:47.342Z,31.43
2022-08-17T12:49:26.404Z,30.87
2022-08-17T12:52:06.486Z,30.56
2022-08-17T12:54:39.135Z,31.09
2022-08-17T12:57:13.686Z,31.65
2022-08-17T12:59:50.486Z,32.02
2022-08-17T13:02:24.610Z,32.30
2022-08-17T13:04:51.349Z,31.51
2022-08-17T13:07:33.286Z,31.39
2022-08-17T13:09:59.953Z,31.14
2022-08-17T13:12:35.712Z,31.82
2022-08-17T13:15:03.624Z,31.46
2022-08-17T13:17:34.829Z,32.34
2022-08-17T13:20:03.665Z,32.19
2022-08-17T13:22:32.462Z,32.11
2022-08-17T13:25:07.466Z,32.47
2022-08-17T13:27:34.269Z,31.96
2022-08-17T13:30:07.259Z,31.83
2022-08-17T13:32:47.251Z,31.49
2022-08-17T13:35:40.533Z,33.03
2022-08-17T13:38:12.404Z,32.55
2022-08-17T13:40:43.068Z,32.49
2022-08-17T13:43:10.527Z,33.79
2022-08-17T13:46:07.539Z,32.86
2022-08-17T13:48:34.240Z,32.31
2022-08-17T13:51:00.737Z,31.29
2022-08-17T13:53:29.997Z,30.87
2022-08-17T13:56:04.156Z,30.97
2022-08-17T13:58:37.793Z,31.60
2022-08-17T14:01:29.551Z,31.61
2022-08-17T14:03:57.256Z,31.62
2022-08-17T14:06:53.371Z,31.69
2022-08-17T14:09:14.437Z,31.07
2022-08-17T14:11:42.557Z,32.29
2022-08-17T14:14:09.372Z,32.14
2022-08-17T14:16:36.410Z,32.63
2022-08-17T14:19:03.071Z,33.32
2022-08-17T14:21:30.059Z,32.54
2022-08-17T14:23:58.115Z,32.08
2022-08-17T14:26:24.721Z,32.00
2022-08-17T14:28:56.262Z,32.65
2022-08-17T14:31:23.827Z,32.91
2022-08-17T14:33:50.477Z,33.50
2022-08-17T14:36:17.042Z,33.54
2022-08-17T14:38:45.057Z,33.42
2022-08-17T14:41:11.732Z,32.94
2022-08-17T14:43:39.916Z,33.32
2022-08-17T14:46:06.606Z,32.26
2022-08-17T14:48:38.489Z,32.46
2022-08-17T14:51:05.447Z,32.55
2022-08-17T14:53:32.257Z,32.09
2022-08-17T14:55:59.066Z,31.05
2022-08-17T14:58:26.101Z,30.82
2022-08-17T15:00:53.420Z,30.67
2022-08-17T15:03:20.039Z,31.49
2022-08-17T15:05:46.998Z,30.06
2022-08-17T15:08:13.919Z,30.27
2022-08-17T15:10:40.504Z,30.57
2022-08-17T15:13:19.835Z,29.50
2022-08-17T15:15:47.352Z,30.31
2022-08-17T15:18:14.054Z,29.90
2022-08-17T15:20:42.092Z,31.48
2022-08-17T15:23:13.269Z,31.83
2022-08-17T15:25:39.972Z,32.14
2022-08-17T15:28:07.387Z,33.07
2022-08-17T15:30:34.720Z,31.57
2022-08-17T15:33:02.662Z,33.04
2022-08-17T15:35:33.710Z,32.64
2022-08-17T15:38:11.043Z,31.74
2022-08-17T15:40:42.692Z,31.49
2022-08-17T15:43:12.389Z,31.73
2022-08-17T15:45:40.198Z,32.19
2022-08-17T15:48:07.262Z,31.51
2022-08-17T15:50:33.929Z,30.31
2022-08-17T15:53:01.922Z,29.55
2022-08-17T15:55:31.034Z,29.48
2022-08-17T15:57:57.772Z,29.18
2022-08-17T16:00:24.748Z,29.25
2022-08-17T16:03:45.876Z,29.32
2022-08-17T16:05:38.816Z,29.18
2022-08-17T16:08:07.695Z,29.71
2022-08-17T16:10:35.508Z,28.58
2022-08-17T16:13:04.021Z,28.01
2022-08-17T16:15:31.806Z,28.42
2022-08-17T16:17:59.057Z,27.93
2022-08-17T16:20:25.843Z,27.68
2022-08-17T16:22:54.279Z,27.71
2022-08-17T16:25:49.694Z,28.08
2022-08-17T16:28:11.322Z,27.96
2022-08-17T16:30:38.327Z,27.74
2022-08-17T16:33:05.733Z,28.02
2022-08-17T16:35:32.333Z,28.24
2022-08-17T16:37:59.102Z,28.07
2022-08-17T16:40:29.267Z,28.13
2022-08-17T16:42:57.956Z,27.84
2022-08-17T16:45:29.228Z,27.79
2022-08-17T16:47:59.157Z,27.87
2022-08-17T16:50:26.100Z,27.21
2022-08-17T16:52:52.956Z,27.44
2022-08-17T16:55:21.851Z,27.32
2022-08-17T16:57:50.678Z,27.38
2022-08-17T17:00:19.408Z,26.99
2022-08-17T17:02:48.664Z,26.99
2022-08-17T17:05:51.325Z,26.97
2022-08-17T17:08:33.497Z,26.98
2022-08-17T17:11:09.267Z,26.77
2022-08-17T17:13:42.066Z,26.72
2022-08-17T17:16:21.978Z,26.68
2022-08-17T17:19:13.934Z,26.56
2022-08-17T17:21:56.936Z,26.47
2022-08-17T17:25:01.415Z,26.47
2022-08-17T17:27:37.011Z,26.37
2022-08-17T17:30:11.484Z,26.40
2022-08-17T17:32:45.904Z,26.40
2022-08-17T17:35:28.406Z,26.31
2022-08-17T17:37:57.543Z,26.32
2022-08-17T17:40:32.073Z,25.96
2022-08-17T17:43:20.432Z,26.08
2022-08-17T17:45:49.699Z,25.89
2022-08-17T17:48:16.323Z,25.79
2022-08-17T17:52:06.681Z,25.77
2022-08-17T17:54:25.202Z,25.67
2022-08-17T17:57:21.351Z,25.64
2022-08-17T18:00:12.272Z,25.57
2022-08-17T18:03:30.477Z,25.61
2022-08-17T18:06:15.036Z,25.50
2022-08-17T18:09:10.262Z,25.52
2022-08-17T18:12:10.906Z,25.58
2022-08-17T18:15:10.415Z,25.58
2022-08-17T18:17:37.068Z,25.52
2022-08-17T18:20:07.121Z,24.99
2022-08-17T18:22:34.172Z,24.83
2022-08-17T18:25:00.861Z,24.67
2022-08-17T18:27:49.682Z,24.40
2022-08-17T18:30:20.042Z,23.96
2022-08-17T18:32:47.044Z,23.35
2022-08-17T18:35:16.430Z,22.95
2022-08-17T18:37:45.186Z,22.41
2022-08-17T18:40:18.371Z,21.62
2022-08-17T18:43:06.329Z,21.02
2022-08-17T18:45:35.845Z,20.58
2022-08-17T18:48:02.607Z,20.52
2022-08-17T18:50:41.263Z,20.36
2022-08-17T18:53:33.288Z,20.18
2022-08-17T18:56:31.195Z,20.22
2022-08-17T18:59:06.235Z,20.26
2022-08-17T19:01:49.313Z,20.11
2022-08-17T19:04:40.966Z,19.96
2022-08-17T19:07:16.819Z,20.06
2022-08-17T19:09:47.558Z,19.92
2022-08-17T19:12:33.371Z,19.78
2022-08-17T19:15:01.316Z,19.67
2022-08-17T19:17:42.977Z,19.74
2022-08-17T19:20:18.666Z,19.88
2022-08-17T19:22:49.578Z,19.89
2022-08-17T19:25:23.374Z,19.86
2022-08-17T19:27:59.534Z,19.78
2022-08-17T19:30:27.761Z,19.53
2022-08-17T19:32:57.127Z,19.56
2022-08-17T19:35:29.552Z,19.71
2022-08-17T19:37:59.669Z,19.76
2022-08-17T19:41:07.900Z,19.76
2022-08-17T19:43:48.187Z,19.85
2022-08-17T19:46:18.242Z,19.95
2022-08-17T19:49:00.306Z,19.92
2022-08-17T19:51:45.723Z,19.88
2022-08-17T19:54:22.804Z,19.78
2022-08-17T19:57:12.413Z,19.71
2022-08-17T20:00:02.327Z,19.72
2022-08-17T20:02:52.627Z,19.81
2022-08-17T20:05:19.308Z,19.75
2022-08-17T20:08:06.112Z,19.78
2022-08-17T20:10:45.260Z,19.66
2022-08-17T20:13:33.416Z,19.63
2022-08-17T20:16:01.341Z,19.71
2022-08-17T20:18:37.823Z,19.90
2022-08-17T20:21:10.167Z,19.84
2022-08-17T20:24:16.611Z,20.08
2022-08-17T20:27:12.450Z,20.04
2022-08-17T20:29:59.649Z,19.87
2022-08-17T20:32:33.203Z,19.68
2022-08-17T20:35:30.421Z,19.92
2022-08-17T20:38:04.410Z,19.91
2022-08-17T20:40:59.708Z,20.01
2022-08-17T20:43:35.875Z,19.83
2022-08-17T20:46:23.894Z,19.81
2022-08-17T20:48:54.860Z,19.95
2022-08-17T20:51:34.888Z,19.81
2022-08-17T20:54:26.579Z,19.74
2022-08-17T20:56:56.224Z,19.82
2022-08-17T20:59:26.121Z,19.84
2022-08-17T21:02:17.448Z,19.61
2022-08-17T21:04:50.909Z,19.41
2022-08-17T21:07:43.520Z,19.60
2022-08-17T21:10:23.991Z,19.60
2022-08-17T21:13:04.305Z,19.82
2022-08-17T21:15:42.407Z,19.90
2022-08-17T21:18:26.058Z,19.94
2022-08-17T21:21:17.595Z,19.88
2022-08-17T21:23:58.924Z,19.80
2022-08-17T21:26:38.944Z,19.77
2022-08-17T21:29:31.991Z,19.55
2022-08-17T21:31:59.632Z,19.63
2022-08-17T21:34:43.294Z,19.63
2022-08-17T21:37:19.000Z,19.66
2022-08-17T21:39:52.080Z,19.67
2022-08-17T21:42:25.696Z,19.70
2022-08-17T21:44:58.033Z,19.69
2022-08-17T21:47:27.393Z,19.76
2022-08-17T21:49:55.831Z,19.73
2022-08-17T21:52:27.168Z,19.85
2022-08-17T21:54:58.429Z,19.86
2022-08-17T21:57:28.302Z,19.85
2022-08-17T22:00:01.886Z,19.89
2022-08-17T22:02:33.818Z,19.72
2022-08-17T22:05:04.246Z,19.91
2022-08-17T22:07:37.273Z,19.82
2022-08-17T22:10:05.844Z,19.97
2022-08-17T22:12:32.569Z,19.89
2022-08-17T22:15:04.209Z,19.74
2022-08-17T22:17:36.985Z,19.62
2022-08-17T22:20:19.234Z,19.73
2022-08-17T22:23:04.393Z,19.70
2022-08-17T22:25:33.825Z,19.61
2022-08-17T22:28:05.928Z,19.54
2022-08-17T22:30:32.499Z,19.71
2022-08-17T22:33:00.361Z,19.50
2022-08-17T22:35:36.836Z,19.54
2022-08-17T22:38:18.630Z,19.50
2022-08-17T22:40:52.351Z,19.64
2022-08-17T22:43:25.970Z,19.76
2022-08-17T22:45:55.771Z,19.61
2022-08-17T22:48:27.280Z,19.48
2022-08-17T22:51:12.828Z,19.41
2022-08-17T22:54:06.661Z,19.44
2022-08-17T22:56:51.639Z,19.39
2022-08-17T22:59:37.382Z,19.53
2022-08-17T23:02:21.094Z,19.39
2022-08-17T23:04:57.476Z,19.22
2022-08-17T23:07:24.138Z,19.23
2022-08-17T23:09:52.229Z,19.33
2022-08-17T23:12:26.405Z,19.34
2022-08-17T23:15:00.566Z,19.22
2022-08-17T23:17:37.080Z,19.31
2022-08-17T23:20:08.365Z,19.29
2022-08-17T23:22:51.811Z,19.37
2022-08-17T23:25:27.249Z,19.24
2022-08-17T23:27:54.720Z,19.04
2022-08-17T23:30:24.940Z,19.15
2022-08-17T23:32:56.586Z,19.13
2022-08-17T23:35:39.996Z,18.99
2022-08-17T23:38:12.411Z,19.07
2022-08-17T23:40:40.099Z,19.07
2022-08-17T23:43:23.709Z,18.94
2022-08-17T23:45:53.607Z,19.11
2022-08-17T23:48:32.618Z,18.92
2022-08-17T23:51:14.872Z,19.00
2022-08-17T23:53:47.352Z,19.01
2022-08-17T23:56:15.057Z,19.02
2022-08-17T23:58:43.056Z,18.91
