createdAt,value
2022-08-24T00:00:37.217Z,1.60
2022-08-24T00:01:38.097Z,1.50
2022-08-24T00:02:39.131Z,1.60
2022-08-24T00:03:39.749Z,1.80
2022-08-24T00:04:40.086Z,1.60
2022-08-24T00:05:40.965Z,2.00
2022-08-24T00:06:41.839Z,2.00
2022-08-24T00:07:42.720Z,1.70
2022-08-24T00:08:43.603Z,1.80
2022-08-24T00:09:44.484Z,1.60
2022-08-24T00:10:46.252Z,1.90
2022-08-24T00:11:46.134Z,1.60
2022-08-24T00:12:47.007Z,2.10
2022-08-24T00:13:47.898Z,1.80
2022-08-24T00:14:49.464Z,1.60
2022-08-24T00:15:49.392Z,1.60
2022-08-24T00:16:50.330Z,1.70
2022-08-24T00:17:51.184Z,1.50
2022-08-24T00:18:52.237Z,1.60
2022-08-24T00:19:52.627Z,1.60
2022-08-24T00:20:53.492Z,1.40
2022-08-24T00:21:54.371Z,1.70
2022-08-24T00:22:55.244Z,1.60
2022-08-24T00:23:56.135Z,1.40
2022-08-24T00:24:57.015Z,1.60
2022-08-24T00:25:57.889Z,1.50
2022-08-24T00:26:58.760Z,1.50
2022-08-24T00:27:59.643Z,1.70
2022-08-24T00:29:03.166Z,1.50
2022-08-24T00:30:02.453Z,1.60
2022-08-24T00:31:02.334Z,1.60
2022-08-24T00:32:03.300Z,1.40
2022-08-24T00:33:04.147Z,1.50
2022-08-24T00:34:05.037Z,1.70
2022-08-24T00:35:05.909Z,1.70
2022-08-24T00:36:06.781Z,1.60
2022-08-24T00:37:07.656Z,1.70
2022-08-24T00:38:08.539Z,1.70
2022-08-24T00:39:09.418Z,1.50
2022-08-24T00:40:10.338Z,1.60
2022-08-24T00:41:11.191Z,1.60
2022-08-24T00:42:12.073Z,1.60
2022-08-24T00:43:12.945Z,1.50
2022-08-24T00:44:14.079Z,1.60
2022-08-24T00:45:14.495Z,1.80
2022-08-24T00:46:15.375Z,1.80
2022-08-24T00:47:16.261Z,1.60
2022-08-24T00:48:17.138Z,1.50
2022-08-24T00:49:18.032Z,1.80
2022-08-24T00:50:18.913Z,1.50
2022-08-24T00:51:19.785Z,1.80
2022-08-24T00:52:20.747Z,1.80
2022-08-24T00:53:21.621Z,1.70
2022-08-24T00:54:22.511Z,1.90
2022-08-24T00:55:23.384Z,1.50
2022-08-24T00:56:24.265Z,1.60
2022-08-24T00:57:25.138Z,1.50
2022-08-24T00:58:26.026Z,1.50
2022-08-24T00:59:26.958Z,1.60
2022-08-24T01:00:27.839Z,1.60
2022-08-24T01:01:28.844Z,1.80
2022-08-24T01:02:29.319Z,1.50
2022-08-24T01:03:30.145Z,1.70
2022-08-24T01:04:31.027Z,1.60
2022-08-24T01:05:31.730Z,1.90
2022-08-24T01:06:32.612Z,1.50
2022-08-24T01:07:33.482Z,1.60
2022-08-24T01:08:34.364Z,1.80
2022-08-24T01:09:35.248Z,1.80
2022-08-24T01:10:36.129Z,1.60
2022-08-24T01:11:37.001Z,1.80
2022-08-24T01:12:37.882Z,1.60
2022-08-24T01:13:38.755Z,1.90
2022-08-24T01:14:39.645Z,1.60
2022-08-24T01:15:40.518Z,1.60
2022-08-24T01:16:41.467Z,1.80
2022-08-24T01:17:42.313Z,1.60
2022-08-24T01:18:43.185Z,1.60
2022-08-24T01:19:44.066Z,1.60
2022-08-24T01:20:44.946Z,1.60
2022-08-24T01:21:45.818Z,1.70
2022-08-24T01:22:46.700Z,1.60
2022-08-24T01:23:47.581Z,1.70
2022-08-24T01:24:48.472Z,1.50
2022-08-24T01:25:49.345Z,1.70
2022-08-24T01:26:50.085Z,1.50
2022-08-24T01:27:51.006Z,1.60
2022-08-24T01:28:51.838Z,1.80
2022-08-24T01:29:52.592Z,1.70
2022-08-24T01:30:53.056Z,1.70
2022-08-24T01:31:53.979Z,1.70
2022-08-24T01:32:54.798Z,1.60
2022-08-24T01:33:55.670Z,1.60
2022-08-24T01:34:56.562Z,1.80
2022-08-24T01:35:57.433Z,1.70
2022-08-24T01:36:58.314Z,1.70
2022-08-24T01:37:59.283Z,1.70
2022-08-24T01:39:00.109Z,1.80
2022-08-24T01:40:01.032Z,1.70
2022-08-24T01:41:01.875Z,1.60
2022-08-24T01:42:02.747Z,1.60
2022-08-24T01:43:03.625Z,1.60
2022-08-24T01:44:04.498Z,1.40
2022-08-24T01:45:05.388Z,1.60
2022-08-24T01:46:06.325Z,1.40
2022-08-24T01:47:07.458Z,1.30
2022-08-24T01:48:07.965Z,1.80
2022-08-24T01:49:08.844Z,1.50
2022-08-24T01:50:09.725Z,1.50
2022-08-24T01:51:10.608Z,1.30
2022-08-24T01:52:11.499Z,1.50
2022-08-24T01:53:12.361Z,2.00
2022-08-24T01:54:13.234Z,1.40
2022-08-24T01:55:14.123Z,1.50
2022-08-24T01:56:14.789Z,1.60
2022-08-24T01:57:17.001Z,1.60
2022-08-24T01:58:16.420Z,1.70
2022-08-24T01:59:17.302Z,1.60
2022-08-24T02:00:18.195Z,1.40
2022-08-24T02:01:19.067Z,1.40
2022-08-24T02:02:19.949Z,1.80
2022-08-24T02:03:20.876Z,1.70
2022-08-24T02:04:22.589Z,1.50
2022-08-24T02:05:22.482Z,1.50
2022-08-24T02:06:23.352Z,1.50
2022-08-24T02:07:24.231Z,1.40
2022-08-24T02:08:25.104Z,1.40
2022-08-24T02:09:30.385Z,1.60
2022-08-24T02:10:27.767Z,1.60
2022-08-24T02:11:27.643Z,1.70
2022-08-24T02:12:28.516Z,1.40
2022-08-24T02:13:29.398Z,1.50
2022-08-24T02:14:30.648Z,1.60
2022-08-24T02:15:30.941Z,1.40
2022-08-24T02:16:31.875Z,1.40
2022-08-24T02:17:32.714Z,1.60
2022-08-24T02:18:33.585Z,1.40
2022-08-24T02:19:34.468Z,1.70
2022-08-24T02:20:35.349Z,1.30
2022-08-24T02:21:36.231Z,1.50
2022-08-24T02:22:37.111Z,1.60
2022-08-24T02:23:37.973Z,1.50
2022-08-24T02:24:38.845Z,1.50
2022-08-24T02:25:39.754Z,1.50
2022-08-24T02:26:40.609Z,1.50
2022-08-24T02:27:41.490Z,1.60
2022-08-24T02:28:42.443Z,1.60
2022-08-24T02:29:43.323Z,1.50
2022-08-24T02:30:44.276Z,1.60
2022-08-24T02:31:45.116Z,1.50
2022-08-24T02:32:45.988Z,1.50
2022-08-24T02:33:46.870Z,1.60
2022-08-24T02:34:47.741Z,1.50
2022-08-24T02:35:48.622Z,1.60
2022-08-24T02:36:49.495Z,1.40
2022-08-24T02:37:50.379Z,1.90
2022-08-24T02:38:51.258Z,1.60
2022-08-24T02:39:52.075Z,1.60
2022-08-24T02:40:52.948Z,1.40
2022-08-24T02:41:53.805Z,1.70
2022-08-24T02:42:54.687Z,1.60
2022-08-24T02:43:55.560Z,1.60
2022-08-24T02:44:56.439Z,1.60
2022-08-24T02:45:57.372Z,1.60
2022-08-24T02:46:58.202Z,2.00
2022-08-24T02:47:59.078Z,1.60
2022-08-24T02:49:11.824Z,1.40
2022-08-24T02:50:01.724Z,1.70
2022-08-24T02:51:01.613Z,1.70
2022-08-24T02:52:02.486Z,1.60
2022-08-24T02:53:03.578Z,1.50
2022-08-24T02:54:03.963Z,1.50
2022-08-24T02:55:04.742Z,1.30
2022-08-24T02:56:05.624Z,1.60
2022-08-24T02:57:06.504Z,1.50
2022-08-24T02:58:07.379Z,1.50
2022-08-24T02:59:08.259Z,1.70
2022-08-24T03:00:10.355Z,1.60
2022-08-24T03:01:13.636Z,1.50
2022-08-24T03:02:11.843Z,1.60
2022-08-24T03:03:11.671Z,1.40
2022-08-24T03:04:12.542Z,1.50
2022-08-24T03:05:13.412Z,1.70
2022-08-24T03:06:14.294Z,1.40
2022-08-24T03:07:15.174Z,1.50
2022-08-24T03:08:16.045Z,1.60
2022-08-24T03:09:16.917Z,1.70
2022-08-24T03:10:17.790Z,1.80
2022-08-24T03:11:18.680Z,1.90
2022-08-24T03:12:19.552Z,1.90
2022-08-24T03:13:20.433Z,1.70
2022-08-24T03:14:21.305Z,2.00
2022-08-24T03:15:22.187Z,2.00
2022-08-24T03:16:23.117Z,2.00
2022-08-24T03:17:23.958Z,2.00
2022-08-24T03:18:24.927Z,2.00
2022-08-24T03:19:25.741Z,1.80
2022-08-24T03:20:26.623Z,1.80
2022-08-24T03:21:27.514Z,1.80
2022-08-24T03:22:28.386Z,1.90
2022-08-24T03:23:29.301Z,1.80
2022-08-24T03:24:31.036Z,1.90
2022-08-24T03:25:30.917Z,1.80
2022-08-24T03:26:31.800Z,1.60
2022-08-24T03:27:32.690Z,1.90
2022-08-24T03:28:33.567Z,1.70
2022-08-24T03:29:34.444Z,1.70
2022-08-24T03:30:35.143Z,1.60
2022-08-24T03:31:36.010Z,1.80
2022-08-24T03:32:36.880Z,1.60
2022-08-24T03:33:37.761Z,2.00
2022-08-24T03:34:38.634Z,1.70
2022-08-24T03:35:39.517Z,1.60
2022-08-24T03:36:40.397Z,1.60
2022-08-24T03:37:41.280Z,1.80
2022-08-24T03:38:42.154Z,1.70
2022-08-24T03:39:43.073Z,1.80
2022-08-24T03:40:43.904Z,1.70
2022-08-24T03:41:44.795Z,1.80
2022-08-24T03:42:45.668Z,1.50
2022-08-24T03:43:46.420Z,1.90
2022-08-24T03:44:47.273Z,1.60
2022-08-24T03:45:48.204Z,1.80
2022-08-24T03:46:49.036Z,1.60
2022-08-24T03:47:49.915Z,1.90
2022-08-24T03:48:50.788Z,1.90
2022-08-24T03:49:51.670Z,1.90
2022-08-24T03:50:52.542Z,1.80
2022-08-24T03:51:53.432Z,1.90
2022-08-24T03:52:54.305Z,1.90
2022-08-24T03:53:55.186Z,2.00
2022-08-24T03:54:56.059Z,2.00
2022-08-24T03:55:56.941Z,1.90
2022-08-24T03:56:57.824Z,1.90
2022-08-24T03:57:58.703Z,2.00
2022-08-24T03:58:59.575Z,1.70
2022-08-24T04:00:00.460Z,1.70
2022-08-24T04:01:01.426Z,1.80
2022-08-24T04:02:02.303Z,1.60
2022-08-24T04:03:03.425Z,2.00
2022-08-24T04:04:03.800Z,1.70
2022-08-24T04:05:04.632Z,1.60
2022-08-24T04:06:05.480Z,1.70
2022-08-24T04:07:06.353Z,1.70
2022-08-24T04:08:07.225Z,1.90
2022-08-24T04:09:08.099Z,2.00
2022-08-24T04:10:08.936Z,1.90
2022-08-24T04:11:09.780Z,2.00
2022-08-24T04:12:10.620Z,2.20
2022-08-24T04:13:11.447Z,2.10
2022-08-24T04:14:26.736Z,2.30
2022-08-24T04:15:14.053Z,2.20
2022-08-24T04:16:13.993Z,2.20
2022-08-24T04:17:14.795Z,2.20
2022-08-24T04:18:15.621Z,2.10
2022-08-24T04:19:16.441Z,2.00
2022-08-24T04:20:17.268Z,2.40
2022-08-24T04:21:18.096Z,2.20
2022-08-24T04:22:18.923Z,2.20
2022-08-24T04:23:19.743Z,2.90
2022-08-24T04:24:20.571Z,3.20
2022-08-24T04:25:24.865Z,3.20
2022-08-24T04:26:44.210Z,2.70
2022-08-24T04:27:23.639Z,2.50
2022-08-24T04:28:23.465Z,2.50
2022-08-24T04:29:24.286Z,2.50
2022-08-24T04:30:25.111Z,2.60
2022-08-24T04:31:25.970Z,2.10
2022-08-24T04:32:26.829Z,2.00
2022-08-24T04:33:27.647Z,1.90
2022-08-24T04:34:28.475Z,2.00
2022-08-24T04:35:29.293Z,2.10
2022-08-24T04:36:30.123Z,2.00
2022-08-24T04:37:30.939Z,1.80
2022-08-24T04:38:31.767Z,1.70
2022-08-24T04:39:32.588Z,1.90
2022-08-24T04:40:33.403Z,2.00
2022-08-24T04:41:34.340Z,2.00
2022-08-24T04:42:35.124Z,1.70
2022-08-24T04:43:35.940Z,1.70
2022-08-24T04:44:36.790Z,1.60
2022-08-24T04:45:37.641Z,1.70
2022-08-24T04:46:38.445Z,1.80
2022-08-24T04:47:39.266Z,1.80
2022-08-24T04:48:40.092Z,1.60
2022-08-24T04:49:40.916Z,1.80
2022-08-24T04:50:41.740Z,1.90
2022-08-24T04:51:42.567Z,1.70
2022-08-24T04:52:43.395Z,1.60
2022-08-24T04:53:44.215Z,1.60
2022-08-24T04:54:45.031Z,1.50
2022-08-24T04:55:45.851Z,1.70
2022-08-24T04:56:46.688Z,1.70
2022-08-24T04:57:47.505Z,1.60
2022-08-24T04:58:48.336Z,1.80
2022-08-24T04:59:49.152Z,1.90
2022-08-24T05:00:50.055Z,1.90
2022-08-24T05:01:50.952Z,2.10
2022-08-24T05:02:51.729Z,2.50
2022-08-24T05:03:52.541Z,2.10
2022-08-24T05:04:53.369Z,2.80
2022-08-24T05:05:54.197Z,4.70
2022-08-24T05:06:55.035Z,6.30
2022-08-24T05:07:56.720Z,2.60
2022-08-24T05:08:56.544Z,3.60
2022-08-24T05:09:57.362Z,7.00
2022-08-24T05:10:58.300Z,2.60
2022-08-24T05:11:59.129Z,3.90
2022-08-24T05:13:00.047Z,4.90
2022-08-24T05:14:00.855Z,3.90
2022-08-24T05:15:01.683Z,4.00
2022-08-24T05:16:02.526Z,7.60
2022-08-24T05:17:03.339Z,12.10
2022-08-24T05:18:04.161Z,11.20
2022-08-24T05:19:04.985Z,10.60
2022-08-24T05:20:05.804Z,6.90
2022-08-24T05:21:06.630Z,4.40
2022-08-24T05:22:07.458Z,3.30
2022-08-24T05:23:08.596Z,2.50
2022-08-24T05:24:09.033Z,2.30
2022-08-24T05:25:09.851Z,2.00
2022-08-24T05:26:10.704Z,2.20
2022-08-24T05:27:11.532Z,2.20
2022-08-24T05:28:12.080Z,3.00
2022-08-24T05:29:12.908Z,2.50
2022-08-24T05:30:13.727Z,2.60
2022-08-24T05:31:14.649Z,2.40
2022-08-24T05:32:15.400Z,2.80
2022-08-24T05:33:16.242Z,3.20
2022-08-24T05:34:17.068Z,2.50
2022-08-24T05:35:17.897Z,3.10
2022-08-24T05:36:18.724Z,2.30
2022-08-24T05:37:19.552Z,2.40
2022-08-24T05:38:20.371Z,2.00
2022-08-24T05:39:21.198Z,2.20
2022-08-24T05:40:22.143Z,2.10
2022-08-24T05:41:22.942Z,2.30
2022-08-24T05:42:23.761Z,2.20
2022-08-24T05:43:24.588Z,2.10
2022-08-24T05:44:30.283Z,1.90
2022-08-24T05:45:27.121Z,2.20
2022-08-24T05:46:26.986Z,1.80
2022-08-24T05:47:27.777Z,1.70
2022-08-24T05:48:28.595Z,1.70
2022-08-24T05:49:29.432Z,1.90
2022-08-24T05:50:30.243Z,2.00
2022-08-24T05:51:31.081Z,1.90
2022-08-24T05:52:31.899Z,2.00
2022-08-24T05:53:32.714Z,2.20
2022-08-24T05:54:33.542Z,2.00
2022-08-24T05:55:34.362Z,2.10
2022-08-24T05:56:35.191Z,2.10
2022-08-24T05:57:36.019Z,1.90
2022-08-24T05:58:36.837Z,2.00
2022-08-24T05:59:37.655Z,2.40
2022-08-24T06:00:38.477Z,2.40
2022-08-24T06:01:43.321Z,2.10
2022-08-24T06:02:41.236Z,2.30
2022-08-24T06:03:40.544Z,1.90
2022-08-24T06:04:41.363Z,2.10
2022-08-24T06:05:42.194Z,2.20
2022-08-24T06:06:43.022Z,2.20
2022-08-24T06:07:43.837Z,2.10
2022-08-24T06:08:44.656Z,1.70
2022-08-24T06:09:45.483Z,1.80
2022-08-24T06:10:46.302Z,1.80
2022-08-24T06:11:47.132Z,1.90
2022-08-24T06:12:47.949Z,1.70
2022-08-24T06:13:51.855Z,1.80
2022-08-24T06:14:50.491Z,1.90
2022-08-24T06:16:11.058Z,1.90
2022-08-24T06:16:52.113Z,1.90
2022-08-24T06:17:52.032Z,2.10
2022-08-24T06:18:52.826Z,2.50
2022-08-24T06:19:53.654Z,2.60
2022-08-24T06:20:57.263Z,2.40
2022-08-24T06:21:55.421Z,2.10
2022-08-24T06:22:56.174Z,2.10
2022-08-24T06:23:56.992Z,1.90
2022-08-24T06:24:59.094Z,2.30
2022-08-24T06:25:58.480Z,2.20
2022-08-24T06:26:59.309Z,2.00
2022-08-24T06:28:00.135Z,2.00
2022-08-24T06:29:01.000Z,1.90
2022-08-24T06:30:01.838Z,1.90
2022-08-24T06:31:02.826Z,1.80
2022-08-24T06:32:03.732Z,2.00
2022-08-24T06:33:04.766Z,1.70
2022-08-24T06:34:05.229Z,1.70
2022-08-24T06:35:06.026Z,1.80
2022-08-24T06:36:07.756Z,1.70
2022-08-24T06:37:07.570Z,1.60
2022-08-24T06:38:08.397Z,1.50
2022-08-24T06:39:09.952Z,1.50
2022-08-24T06:40:09.975Z,1.70
2022-08-24T06:41:10.778Z,1.50
2022-08-24T06:42:11.607Z,1.60
2022-08-24T06:43:12.424Z,1.50
2022-08-24T06:44:13.242Z,1.70
2022-08-24T06:45:14.070Z,1.70
2022-08-24T06:46:14.946Z,1.30
2022-08-24T06:47:15.768Z,1.80
2022-08-24T06:48:16.596Z,1.50
2022-08-24T06:49:17.427Z,1.50
2022-08-24T06:50:18.254Z,1.50
2022-08-24T06:51:18.765Z,1.60
2022-08-24T06:52:19.612Z,1.50
2022-08-24T06:53:20.434Z,1.50
2022-08-24T06:54:21.262Z,1.60
2022-08-24T06:55:22.081Z,1.60
2022-08-24T06:56:22.910Z,1.40
2022-08-24T06:57:23.737Z,1.60
2022-08-24T06:58:24.446Z,1.50
2022-08-24T06:59:25.265Z,1.70
2022-08-24T07:00:26.100Z,1.50
2022-08-24T07:01:26.970Z,1.60
2022-08-24T07:02:27.800Z,1.60
2022-08-24T07:03:28.623Z,1.50
2022-08-24T07:04:29.447Z,1.40
2022-08-24T07:05:30.275Z,1.60
2022-08-24T07:06:31.120Z,1.60
2022-08-24T07:07:31.939Z,1.30
2022-08-24T07:08:32.757Z,1.50
2022-08-24T07:09:33.586Z,1.50
2022-08-24T07:10:34.409Z,1.40
2022-08-24T07:11:35.242Z,1.50
2022-08-24T07:12:36.072Z,1.50
2022-08-24T07:13:36.917Z,1.50
2022-08-24T07:14:37.732Z,1.40
2022-08-24T07:15:38.657Z,1.50
2022-08-24T07:16:39.454Z,1.50
2022-08-24T07:17:40.268Z,1.60
2022-08-24T07:18:42.020Z,1.50
2022-08-24T07:19:42.811Z,1.50
2022-08-24T07:20:42.645Z,1.50
2022-08-24T07:21:43.487Z,1.50
2022-08-24T07:22:44.304Z,1.70
2022-08-24T07:23:45.134Z,1.40
2022-08-24T07:24:45.954Z,1.50
2022-08-24T07:25:49.615Z,1.40
2022-08-24T07:26:47.287Z,1.70
2022-08-24T07:27:48.130Z,1.60
2022-08-24T07:28:48.946Z,1.40
2022-08-24T07:30:04.595Z,1.50
2022-08-24T07:30:51.552Z,1.40
2022-08-24T07:31:51.376Z,1.40
2022-08-24T07:32:52.196Z,1.50
2022-08-24T07:33:53.040Z,1.40
2022-08-24T07:34:53.854Z,1.50
2022-08-24T07:35:56.172Z,1.60
2022-08-24T07:36:55.188Z,1.50
2022-08-24T07:37:56.016Z,1.40
2022-08-24T07:38:56.837Z,1.30
2022-08-24T07:39:57.707Z,1.40
2022-08-24T07:41:36.124Z,1.40
2022-08-24T07:42:21.044Z,1.40
2022-08-24T07:43:00.943Z,1.40
2022-08-24T07:44:00.771Z,1.30
2022-08-24T07:45:01.591Z,1.30
2022-08-24T07:46:02.458Z,1.40
2022-08-24T07:47:20.810Z,1.40
2022-08-24T07:48:05.381Z,1.40
2022-08-24T07:49:11.552Z,1.30
2022-08-24T07:50:06.494Z,1.50
2022-08-24T07:51:06.383Z,1.40
2022-08-24T07:52:07.179Z,1.20
2022-08-24T07:53:11.181Z,1.40
2022-08-24T07:54:13.604Z,1.30
2022-08-24T07:55:09.387Z,1.50
2022-08-24T07:56:10.205Z,1.20
2022-08-24T07:57:11.032Z,1.20
2022-08-24T07:58:11.875Z,1.30
2022-08-24T07:59:13.641Z,1.90
2022-08-24T08:00:13.481Z,1.40
2022-08-24T08:01:14.333Z,1.40
2022-08-24T08:02:15.298Z,1.40
2022-08-24T08:03:16.149Z,1.50
2022-08-24T08:04:16.951Z,1.30
2022-08-24T08:05:17.758Z,1.30
2022-08-24T08:06:18.583Z,1.40
2022-08-24T08:07:19.412Z,1.30
2022-08-24T08:08:20.256Z,1.30
2022-08-24T08:09:21.069Z,1.40
2022-08-24T08:10:21.910Z,1.30
2022-08-24T08:11:22.731Z,1.30
2022-08-24T08:12:23.568Z,1.40
2022-08-24T08:13:24.390Z,1.40
2022-08-24T08:14:25.215Z,1.30
2022-08-24T08:15:26.101Z,1.20
2022-08-24T08:16:27.030Z,1.30
2022-08-24T08:17:27.836Z,1.30
2022-08-24T08:18:28.663Z,1.30
2022-08-24T08:19:29.483Z,1.30
2022-08-24T08:20:30.311Z,1.20
2022-08-24T08:21:31.143Z,1.40
2022-08-24T08:22:31.994Z,1.30
2022-08-24T08:23:32.813Z,1.20
2022-08-24T08:24:33.641Z,1.20
2022-08-24T08:25:34.472Z,1.20
2022-08-24T08:26:35.300Z,1.10
2022-08-24T08:27:36.193Z,1.20
2022-08-24T08:28:37.565Z,1.10
2022-08-24T08:29:37.659Z,1.10
2022-08-24T08:30:38.516Z,1.10
2022-08-24T08:31:39.309Z,1.10
2022-08-24T08:32:40.143Z,1.00
2022-08-24T08:33:40.963Z,1.20
2022-08-24T08:34:41.804Z,1.10
2022-08-24T08:35:42.623Z,1.20
2022-08-24T08:36:43.451Z,1.30
2022-08-24T08:37:44.282Z,1.20
2022-08-24T08:38:45.108Z,1.00
2022-08-24T08:39:46.091Z,1.60
2022-08-24T08:40:46.448Z,1.20
2022-08-24T08:41:47.275Z,1.20
2022-08-24T08:42:48.103Z,1.10
2022-08-24T08:43:48.923Z,1.20
2022-08-24T08:44:49.751Z,1.30
2022-08-24T08:45:50.665Z,1.20
2022-08-24T08:46:51.487Z,1.20
2022-08-24T08:47:52.324Z,1.10
2022-08-24T08:48:53.129Z,1.00
2022-08-24T08:49:53.950Z,1.10
2022-08-24T08:50:54.779Z,1.00
2022-08-24T08:51:55.616Z,1.20
2022-08-24T08:52:56.457Z,1.10
2022-08-24T08:53:57.273Z,1.10
2022-08-24T08:54:58.099Z,1.00
2022-08-24T08:55:58.916Z,1.20
2022-08-24T08:56:59.754Z,1.20
2022-08-24T08:58:00.589Z,1.20
2022-08-24T08:59:01.425Z,1.00
2022-08-24T09:00:02.240Z,1.00
2022-08-24T09:01:05.109Z,1.20
2022-08-24T09:02:03.615Z,1.30
2022-08-24T09:03:04.752Z,0.90
2022-08-24T09:04:05.205Z,1.00
2022-08-24T09:05:06.002Z,1.20
2022-08-24T09:06:06.822Z,1.00
2022-08-24T09:07:07.658Z,1.30
2022-08-24T09:08:08.488Z,1.10
2022-08-24T09:09:09.315Z,0.90
2022-08-24T09:10:10.136Z,1.00
2022-08-24T09:11:10.971Z,0.90
2022-08-24T09:12:11.794Z,1.00
2022-08-24T09:13:12.620Z,1.00
2022-08-24T09:14:13.443Z,1.00
2022-08-24T09:15:14.269Z,1.00
2022-08-24T09:16:15.104Z,1.10
2022-08-24T09:17:16.058Z,1.10
2022-08-24T09:18:16.845Z,1.10
2022-08-24T09:19:17.661Z,1.00
2022-08-24T09:20:18.483Z,1.10
2022-08-24T09:21:19.306Z,1.00
2022-08-24T09:22:20.143Z,1.10
2022-08-24T09:23:20.984Z,1.20
2022-08-24T09:24:21.804Z,1.00
2022-08-24T09:25:25.791Z,1.10
2022-08-24T09:26:23.531Z,1.20
2022-08-24T09:27:24.370Z,1.00
2022-08-24T09:28:25.204Z,1.00
2022-08-24T09:29:26.078Z,1.10
2022-08-24T09:30:26.991Z,1.10
2022-08-24T09:31:27.907Z,0.90
2022-08-24T09:32:28.765Z,1.10
2022-08-24T09:33:29.593Z,1.10
2022-08-24T09:34:30.415Z,0.90
2022-08-24T09:35:31.248Z,1.00
2022-08-24T09:36:32.061Z,1.00
2022-08-24T09:37:32.909Z,1.00
2022-08-24T09:38:33.717Z,1.10
2022-08-24T09:39:34.537Z,1.00
2022-08-24T09:40:35.355Z,0.90
2022-08-24T09:41:36.200Z,1.10
2022-08-24T09:42:37.024Z,1.00
2022-08-24T09:43:37.854Z,1.10
2022-08-24T09:44:38.671Z,1.10
2022-08-24T09:45:39.252Z,1.00
2022-08-24T09:46:40.048Z,1.10
2022-08-24T09:47:40.904Z,1.00
2022-08-24T09:48:41.719Z,1.10
2022-08-24T09:49:42.548Z,1.00
2022-08-24T09:50:43.382Z,1.00
2022-08-24T09:51:44.352Z,1.00
2022-08-24T09:52:45.241Z,1.10
2022-08-24T09:53:46.087Z,1.20
2022-08-24T09:54:46.908Z,1.10
2022-08-24T09:55:47.747Z,1.20
2022-08-24T09:56:48.628Z,1.10
2022-08-24T09:58:00.449Z,1.10
2022-08-24T09:58:51.207Z,1.00
2022-08-24T09:59:51.048Z,1.10
2022-08-24T10:00:51.900Z,1.10
2022-08-24T10:01:52.804Z,1.10
2022-08-24T10:02:53.625Z,1.10
2022-08-24T10:03:54.452Z,1.00
2022-08-24T10:04:55.410Z,1.30
2022-08-24T10:05:56.429Z,1.00
2022-08-24T10:06:56.860Z,1.00
2022-08-24T10:07:57.696Z,1.10
2022-08-24T10:08:58.516Z,1.20
2022-08-24T10:09:59.343Z,1.50
2022-08-24T10:11:00.164Z,1.60
2022-08-24T10:12:01.004Z,1.10
2022-08-24T10:13:01.841Z,1.00
2022-08-24T10:14:02.670Z,1.00
2022-08-24T10:15:03.487Z,1.10
2022-08-24T10:16:04.371Z,1.10
2022-08-24T10:17:05.160Z,1.10
2022-08-24T10:18:06.055Z,1.00
2022-08-24T10:19:06.814Z,1.10
2022-08-24T10:20:07.644Z,1.10
2022-08-24T10:21:08.459Z,1.10
2022-08-24T10:22:09.315Z,1.00
2022-08-24T10:23:10.131Z,1.00
2022-08-24T10:24:10.962Z,1.00
2022-08-24T10:25:11.808Z,1.20
2022-08-24T10:26:12.620Z,1.20
2022-08-24T10:27:13.449Z,1.20
2022-08-24T10:28:14.305Z,1.20
2022-08-24T10:29:15.124Z,1.20
2022-08-24T10:30:16.016Z,1.00
2022-08-24T10:31:17.704Z,0.90
2022-08-24T10:32:17.494Z,1.20
2022-08-24T10:33:18.347Z,1.20
2022-08-24T10:34:19.177Z,1.10
2022-08-24T10:35:20.009Z,1.10
2022-08-24T10:36:21.013Z,1.10
2022-08-24T10:37:21.571Z,1.10
2022-08-24T10:38:22.489Z,1.20
2022-08-24T10:39:23.318Z,1.20
2022-08-24T10:40:24.219Z,1.10
2022-08-24T10:41:24.996Z,1.10
2022-08-24T10:42:25.693Z,1.10
2022-08-24T10:43:26.541Z,1.00
2022-08-24T10:44:27.356Z,1.00
2022-08-24T10:45:28.223Z,1.00
2022-08-24T10:46:29.015Z,1.00
2022-08-24T10:47:29.835Z,1.10
2022-08-24T10:48:33.391Z,1.00
2022-08-24T10:49:31.369Z,0.90
2022-08-24T10:50:32.302Z,0.90
2022-08-24T10:51:33.188Z,1.10
2022-08-24T10:52:34.016Z,1.00
2022-08-24T10:53:34.849Z,0.90
2022-08-24T10:54:35.678Z,1.00
2022-08-24T10:55:36.495Z,1.00
2022-08-24T10:56:37.341Z,1.00
2022-08-24T10:57:38.169Z,1.10
2022-08-24T10:58:38.991Z,1.00
2022-08-24T10:59:39.811Z,1.00
2022-08-24T11:00:40.716Z,0.90
2022-08-24T11:01:41.542Z,1.10
2022-08-24T11:02:42.374Z,0.90
2022-08-24T11:03:43.208Z,1.10
2022-08-24T11:04:44.043Z,0.90
2022-08-24T11:05:44.857Z,1.10
2022-08-24T11:06:45.686Z,1.10
2022-08-24T11:07:46.505Z,1.00
2022-08-24T11:08:47.351Z,1.00
2022-08-24T11:09:48.175Z,1.20
2022-08-24T11:10:49.019Z,1.00
2022-08-24T11:11:49.880Z,1.00
2022-08-24T11:12:50.691Z,0.80
2022-08-24T11:13:51.625Z,1.00
2022-08-24T11:14:52.453Z,1.00
2022-08-24T11:15:53.352Z,1.10
2022-08-24T11:16:57.740Z,1.00
2022-08-24T11:17:54.839Z,1.10
2022-08-24T11:18:55.686Z,1.00
2022-08-24T11:19:56.506Z,1.00
2022-08-24T11:20:57.330Z,1.00
2022-08-24T11:21:58.162Z,1.10
2022-08-24T11:22:58.986Z,1.00
2022-08-24T11:23:59.823Z,0.90
2022-08-24T11:25:00.655Z,1.00
2022-08-24T11:26:01.471Z,1.10
2022-08-24T11:27:02.326Z,1.00
2022-08-24T11:28:03.355Z,1.00
2022-08-24T11:29:03.785Z,1.00
2022-08-24T11:30:04.609Z,1.00
2022-08-24T11:31:05.462Z,0.90
2022-08-24T11:32:06.265Z,1.00
2022-08-24T11:33:07.084Z,1.20
2022-08-24T11:34:07.933Z,1.10
2022-08-24T11:35:08.771Z,1.00
2022-08-24T11:36:09.582Z,1.00
2022-08-24T11:37:10.298Z,1.00
2022-08-24T11:38:11.067Z,1.00
2022-08-24T11:39:11.896Z,1.00
2022-08-24T11:40:12.800Z,1.00
2022-08-24T11:41:13.672Z,1.10
2022-08-24T11:42:14.508Z,1.10
2022-08-24T11:43:15.348Z,1.00
2022-08-24T11:44:16.181Z,1.00
2022-08-24T11:45:17.011Z,1.00
2022-08-24T11:46:17.861Z,0.70
2022-08-24T11:47:19.775Z,0.90
2022-08-24T11:48:19.166Z,1.00
2022-08-24T11:49:20.059Z,0.90
2022-08-24T11:50:20.902Z,1.00
2022-08-24T11:51:21.723Z,1.00
2022-08-24T11:52:22.546Z,0.90
2022-08-24T11:53:23.367Z,0.90
2022-08-24T11:54:24.201Z,1.10
2022-08-24T11:55:25.022Z,1.00
2022-08-24T11:56:25.972Z,0.90
2022-08-24T11:57:26.747Z,1.10
2022-08-24T11:58:27.566Z,1.00
2022-08-24T11:59:28.436Z,1.00
2022-08-24T12:00:29.258Z,1.00
2022-08-24T12:01:30.077Z,1.00
2022-08-24T12:02:31.027Z,0.90
2022-08-24T12:03:31.857Z,1.00
2022-08-24T12:04:32.706Z,1.00
2022-08-24T12:05:33.551Z,1.00
2022-08-24T12:06:34.366Z,1.00
2022-08-24T12:07:35.183Z,1.00
2022-08-24T12:08:36.021Z,0.90
2022-08-24T12:09:36.852Z,1.20
2022-08-24T12:10:37.678Z,1.10
2022-08-24T12:11:38.524Z,1.10
2022-08-24T12:12:39.351Z,1.00
2022-08-24T12:13:40.197Z,1.10
2022-08-24T12:14:41.208Z,1.20
2022-08-24T12:15:41.544Z,1.10
2022-08-24T12:16:42.451Z,1.00
2022-08-24T12:17:43.241Z,1.00
2022-08-24T12:18:44.072Z,1.00
2022-08-24T12:19:44.944Z,1.10
2022-08-24T12:20:48.331Z,1.10
2022-08-24T12:21:46.652Z,1.00
2022-08-24T12:22:47.484Z,1.10
2022-08-24T12:23:48.300Z,1.10
2022-08-24T12:24:49.162Z,1.10
2022-08-24T12:25:49.985Z,1.10
2022-08-24T12:26:50.814Z,1.20
2022-08-24T12:27:51.643Z,1.20
2022-08-24T12:28:54.698Z,1.00
2022-08-24T12:29:53.114Z,1.00
2022-08-24T12:30:53.942Z,1.30
2022-08-24T12:31:54.904Z,1.20
2022-08-24T12:32:55.682Z,1.20
2022-08-24T12:33:56.502Z,1.00
2022-08-24T12:34:58.896Z,1.10
2022-08-24T12:35:58.300Z,1.10
2022-08-24T12:36:59.117Z,1.10
2022-08-24T12:37:59.978Z,1.10
2022-08-24T12:39:00.804Z,1.20
2022-08-24T12:40:01.734Z,1.00
2022-08-24T12:41:02.515Z,0.90
2022-08-24T12:42:04.250Z,1.00
2022-08-24T12:43:04.060Z,1.10
2022-08-24T12:44:04.893Z,1.10
2022-08-24T12:45:05.729Z,1.10
2022-08-24T12:46:06.555Z,1.20
2022-08-24T12:47:07.379Z,1.20
2022-08-24T12:48:08.220Z,1.10
2022-08-24T12:49:09.037Z,1.10
2022-08-24T12:50:09.871Z,1.00
2022-08-24T12:51:10.711Z,1.10
2022-08-24T12:52:11.515Z,1.10
2022-08-24T12:53:13.892Z,1.10
2022-08-24T12:54:13.057Z,1.30
2022-08-24T12:55:13.892Z,1.10
2022-08-24T12:56:14.712Z,1.10
2022-08-24T12:57:15.541Z,1.00
2022-08-24T12:58:31.440Z,1.30
2022-08-24T12:59:18.091Z,1.00
2022-08-24T13:00:17.941Z,1.10
2022-08-24T13:01:18.812Z,1.10
2022-08-24T13:02:20.557Z,1.10
2022-08-24T13:03:20.334Z,1.20
2022-08-24T13:04:21.161Z,1.00
2022-08-24T13:05:21.999Z,1.10
2022-08-24T13:06:22.820Z,1.00
2022-08-24T13:07:23.450Z,1.00
2022-08-24T13:08:24.279Z,1.10
2022-08-24T13:09:25.111Z,1.10
2022-08-24T13:10:26.038Z,1.10
2022-08-24T13:11:26.870Z,1.30
2022-08-24T13:12:27.702Z,0.90
2022-08-24T13:13:28.213Z,1.10
2022-08-24T13:14:29.034Z,1.10
2022-08-24T13:15:29.871Z,1.10
2022-08-24T13:16:30.734Z,1.00
2022-08-24T13:17:31.540Z,1.40
2022-08-24T13:18:32.363Z,1.00
2022-08-24T13:19:33.192Z,1.00
2022-08-24T13:20:34.031Z,1.00
2022-08-24T13:21:34.857Z,1.10
2022-08-24T13:22:35.687Z,1.00
2022-08-24T13:23:36.537Z,1.10
2022-08-24T13:24:37.346Z,1.00
2022-08-24T13:25:38.184Z,1.00
2022-08-24T13:26:39.026Z,1.00
2022-08-24T13:27:39.851Z,1.20
2022-08-24T13:28:40.857Z,1.10
2022-08-24T13:29:41.676Z,1.10