createdAt,value
2018-09-09T00:02:31.925Z,26.4
2018-09-09T00:12:31.163Z,26.4
2018-09-09T00:22:30.391Z,26.4
2018-09-09T00:32:29.634Z,26.4
2018-09-09T00:42:28.861Z,26.4
2018-09-09T00:52:28.095Z,26.4
2018-09-09T01:02:27.328Z,26.4
2018-09-09T01:12:26.560Z,26.5
2018-09-09T01:22:25.801Z,26.4
2018-09-09T01:32:25.028Z,26.4
2018-09-09T01:42:24.263Z,26.4
2018-09-09T01:52:23.497Z,26.4
2018-09-09T02:02:22.730Z,26.4
2018-09-09T02:12:21.965Z,26.4
2018-09-09T02:22:21.196Z,26.4
2018-09-09T02:32:20.429Z,26.4
2018-09-09T02:42:19.672Z,26.4
2018-09-09T02:52:18.899Z,26.4
2018-09-09T03:02:18.131Z,26.4
2018-09-09T03:12:17.362Z,26.4
2018-09-09T03:22:16.596Z,26.4
2018-09-09T03:32:15.830Z,26.4
2018-09-09T03:42:15.061Z,26.4
2018-09-09T03:52:14.293Z,26.4
2018-09-09T04:02:13.526Z,26.4
2018-09-09T04:12:12.762Z,26.4
2018-09-09T04:22:11.995Z,26.4
2018-09-09T04:32:11.227Z,26.4
2018-09-09T04:42:10.458Z,26.4
2018-09-09T04:52:09.693Z,26.4
2018-09-09T05:02:08.925Z,26.4
2018-09-09T05:12:08.155Z,26.5
2018-09-09T05:22:07.391Z,26.5
2018-09-09T05:32:06.621Z,26.4
2018-09-09T05:42:05.860Z,26.5
2018-09-09T05:52:05.084Z,26.5
2018-09-09T06:02:04.317Z,26.6
2018-09-09T06:12:03.556Z,26.6
2018-09-09T06:22:02.782Z,26.7
2018-09-09T06:32:02.020Z,26.7
2018-09-09T06:42:01.247Z,26.8
2018-09-09T06:52:00.484Z,26.8
2018-09-09T07:01:59.711Z,26.6
2018-09-09T07:11:59.080Z,26.6
2018-09-09T07:21:58.178Z,26.6
2018-09-09T07:31:57.410Z,26.4
2018-09-09T07:41:56.648Z,26.2
2018-09-09T07:51:55.877Z,26.1
2018-09-09T08:01:55.111Z,25.9
2018-09-09T08:11:54.360Z,25.8
2018-09-09T08:21:53.575Z,25.8
2018-09-09T08:31:52.809Z,25.8
2018-09-09T08:41:52.041Z,25.6
2018-09-09T08:51:51.337Z,25.6
2018-09-09T09:01:50.506Z,25.7
2018-09-09T09:11:49.735Z,25.7
2018-09-09T09:21:48.972Z,25.7
2018-09-09T09:31:48.252Z,25.6
2018-09-09T09:41:47.433Z,25.6
2018-09-09T09:51:46.672Z,25.6
2018-09-09T10:01:45.897Z,25.5
2018-09-09T10:11:45.128Z,25.3
2018-09-09T10:21:44.360Z,25.3
2018-09-09T10:31:43.592Z,25.3
2018-09-09T10:41:42.827Z,25.2
2018-09-09T10:51:42.059Z,25.2
2018-09-09T11:01:41.292Z,25.2
2018-09-09T11:11:40.524Z,25.2
2018-09-09T11:21:39.754Z,25.2
2018-09-09T11:31:39.001Z,25.1
2018-09-09T11:41:38.221Z,25.3
2018-09-09T11:51:37.455Z,25.5
2018-09-09T12:01:36.689Z,25.8
2018-09-09T12:11:35.925Z,26
2018-09-09T12:21:35.156Z,26.1
2018-09-09T12:31:34.393Z,26.2
2018-09-09T12:41:33.623Z,26.3
2018-09-09T12:51:32.853Z,26.2
2018-09-09T13:01:32.087Z,26.3
2018-09-09T13:11:31.328Z,26.3
2018-09-09T13:21:30.555Z,26.3
2018-09-09T13:31:29.788Z,26.3
2018-09-09T13:41:29.023Z,26.4
2018-09-09T13:51:28.321Z,26.4
2018-09-09T14:01:27.496Z,26.4
2018-09-09T14:11:26.727Z,26.4
2018-09-09T14:21:25.963Z,26.4
2018-09-09T14:31:25.206Z,26.4
2018-09-09T14:41:24.433Z,26.3
2018-09-09T14:51:23.670Z,26.3
2018-09-09T15:01:22.902Z,26.2
2018-09-09T15:11:22.142Z,26.1
2018-09-09T15:21:21.372Z,26.1
2018-09-09T15:31:20.613Z,25.9
2018-09-09T15:41:19.844Z,25.9
2018-09-09T15:51:19.080Z,25.8
2018-09-09T16:01:18.312Z,25.8
2018-09-09T16:11:17.546Z,25.8
2018-09-09T16:21:16.790Z,26.1
2018-09-09T16:31:16.023Z,26.3
2018-09-09T16:41:15.251Z,26.2
2018-09-09T16:51:14.483Z,26.2
2018-09-09T17:01:13.735Z,26.1
2018-09-09T17:11:12.951Z,25.9
2018-09-09T17:21:12.185Z,25.8
2018-09-09T17:31:11.415Z,25.6
2018-09-09T17:41:10.647Z,25.3
2018-09-09T17:51:09.887Z,25.2
2018-09-09T18:01:09.120Z,25.1
2018-09-09T18:11:08.392Z,24.9
2018-09-09T18:21:07.586Z,24.9
2018-09-09T18:31:06.818Z,25
2018-09-09T18:41:06.052Z,25.1
2018-09-09T18:51:05.286Z,25.3
2018-09-09T19:01:04.520Z,25.5
2018-09-09T19:11:03.751Z,25.7
2018-09-09T19:21:02.985Z,25.7
2018-09-09T19:31:02.217Z,25.8
2018-09-09T19:41:01.450Z,25.9
2018-09-09T19:51:00.686Z,25.9
2018-09-09T20:00:59.916Z,26
2018-09-09T20:10:59.146Z,26
2018-09-09T20:20:58.384Z,26
2018-09-09T20:30:57.613Z,26
2018-09-09T20:40:56.850Z,26
2018-09-09T20:50:56.075Z,26
2018-09-09T21:00:55.314Z,26
2018-09-09T21:10:54.539Z,26.1
2018-09-09T21:20:53.773Z,26.1
2018-09-09T21:30:53.057Z,26.1
2018-09-09T21:40:52.233Z,26.1
2018-09-09T21:50:51.470Z,26.1
2018-09-09T22:00:50.698Z,26.1
2018-09-09T22:10:49.933Z,26.1
2018-09-09T22:20:49.159Z,26.1
2018-09-09T22:30:48.392Z,26.1
2018-09-09T22:40:47.624Z,26.1
2018-09-09T22:50:46.853Z,26.2
2018-09-09T23:00:46.086Z,26.1
2018-09-09T23:10:45.372Z,26.1
2018-09-09T23:20:44.547Z,26.2
2018-09-09T23:30:43.785Z,26.2
2018-09-09T23:40:43.012Z,26.2
2018-09-09T23:50:42.244Z,26.2
