createdAt,value
2017-01-04T00:00:49.951Z,0
2017-01-04T00:02:01.325Z,0
2017-01-04T00:03:12.649Z,0
2017-01-04T00:04:23.967Z,0
2017-01-04T00:05:35.287Z,0
2017-01-04T00:06:46.609Z,0
2017-01-04T00:07:58.011Z,0
2017-01-04T00:09:09.335Z,0
2017-01-04T00:10:20.649Z,0
2017-01-04T00:11:31.978Z,0
2017-01-04T00:12:42.863Z,0
2017-01-04T00:13:54.232Z,0
2017-01-04T00:15:05.554Z,0
2017-01-04T00:16:16.875Z,0
2017-01-04T00:17:27.764Z,0
2017-01-04T00:18:39.085Z,0
2017-01-04T00:19:50.463Z,0
2017-01-04T00:21:01.783Z,0
2017-01-04T00:22:13.101Z,0
2017-01-04T00:23:24.426Z,0
2017-01-04T00:24:35.743Z,0
2017-01-04T00:25:47.213Z,0
2017-01-04T00:26:58.533Z,0
2017-01-04T00:28:09.854Z,0
2017-01-04T00:29:21.172Z,0
2017-01-04T00:30:32.489Z,0
2017-01-04T00:31:43.867Z,0
2017-01-04T00:32:55.212Z,0
2017-01-04T00:34:06.541Z,0
2017-01-04T00:35:17.854Z,0
2017-01-04T00:36:29.183Z,0
2017-01-04T00:37:40.548Z,0
2017-01-04T00:38:51.870Z,0
2017-01-04T00:40:03.195Z,0
2017-01-04T00:41:14.508Z,0
2017-01-04T00:42:25.862Z,0
2017-01-04T00:43:37.232Z,0
2017-01-04T00:44:48.568Z,0
2017-01-04T00:45:59.901Z,0
2017-01-04T00:47:11.222Z,0
2017-01-04T00:48:22.539Z,0
2017-01-04T00:49:33.913Z,0
2017-01-04T00:50:45.239Z,0
2017-01-04T00:51:56.555Z,0
2017-01-04T00:53:07.872Z,0
2017-01-04T00:54:19.223Z,0
2017-01-04T00:55:30.587Z,0
2017-01-04T00:56:41.908Z,0
2017-01-04T00:57:53.224Z,0
2017-01-04T00:59:04.571Z,0
2017-01-04T01:00:15.888Z,0
2017-01-04T01:01:26.825Z,0
2017-01-04T01:02:38.147Z,0
2017-01-04T01:03:49.464Z,0
2017-01-04T01:05:00.785Z,0
2017-01-04T01:06:12.114Z,0
2017-01-04T01:07:23.483Z,0
2017-01-04T01:08:34.809Z,0
2017-01-04T01:09:46.126Z,0
2017-01-04T01:10:57.451Z,0
2017-01-04T01:12:08.780Z,0
2017-01-04T01:13:20.150Z,0
2017-01-04T01:14:31.043Z,0
2017-01-04T01:15:42.368Z,0
2017-01-04T01:16:53.693Z,0
2017-01-04T01:18:05.019Z,0
2017-01-04T01:19:16.495Z,0
2017-01-04T01:20:27.381Z,0
2017-01-04T01:21:38.694Z,0
2017-01-04T01:22:50.015Z,0
2017-01-04T01:24:01.333Z,0
2017-01-04T01:25:12.702Z,0
2017-01-04T01:26:24.027Z,0
2017-01-04T01:27:35.353Z,0
2017-01-04T01:28:46.670Z,0
2017-01-04T01:29:57.987Z,0
2017-01-04T01:31:08.928Z,0
2017-01-04T01:32:19.822Z,0
2017-01-04T01:33:31.142Z,0
2017-01-04T01:34:42.464Z,0
2017-01-04T01:35:53.781Z,0
2017-01-04T01:37:04.728Z,0
2017-01-04T01:38:15.615Z,0
2017-01-04T01:39:26.940Z,0
2017-01-04T01:40:38.266Z,0
2017-01-04T01:41:49.579Z,0
2017-01-04T01:43:00.952Z,0
2017-01-04T01:44:12.277Z,0
2017-01-04T01:45:23.171Z,0
2017-01-04T01:46:34.488Z,0
2017-01-04T01:47:45.807Z,0
2017-01-04T01:48:57.186Z,0
2017-01-04T01:50:08.503Z,0
2017-01-04T01:51:19.848Z,0
2017-01-04T01:52:30.735Z,0
2017-01-04T01:53:42.059Z,0
2017-01-04T01:54:53.437Z,0
2017-01-04T01:56:04.325Z,0
2017-01-04T01:57:15.214Z,0
2017-01-04T01:58:26.536Z,0
2017-01-04T01:59:37.861Z,0
2017-01-04T02:00:48.798Z,0
2017-01-04T02:02:00.115Z,0
2017-01-04T02:03:11.432Z,0
2017-01-04T02:04:22.758Z,0
2017-01-04T02:05:34.075Z,0
2017-01-04T02:06:45.452Z,0
2017-01-04T02:07:56.789Z,0
2017-01-04T02:09:08.111Z,0
2017-01-04T02:10:19.424Z,0
2017-01-04T02:11:30.773Z,0
2017-01-04T02:12:41.706Z,0
2017-01-04T02:13:53.028Z,0
2017-01-04T02:15:04.349Z,0
2017-01-04T02:16:15.674Z,0
2017-01-04T02:17:26.999Z,0
2017-01-04T02:18:38.368Z,0
2017-01-04T02:19:49.718Z,0
2017-01-04T02:21:01.030Z,0
2017-01-04T02:22:12.368Z,0
2017-01-04T02:23:23.685Z,0
2017-01-04T02:24:35.050Z,0
2017-01-04T02:25:46.364Z,0
2017-01-04T02:26:57.684Z,0
2017-01-04T02:28:09.006Z,0
2017-01-04T02:29:20.323Z,0
2017-01-04T02:30:31.696Z,0
2017-01-04T02:31:43.026Z,0
2017-01-04T02:32:54.343Z,0
2017-01-04T02:34:05.240Z,0
2017-01-04T02:35:16.561Z,0
2017-01-04T02:36:27.930Z,0
2017-01-04T02:37:39.256Z,0
2017-01-04T02:38:50.572Z,0
2017-01-04T02:40:01.893Z,0
2017-01-04T02:41:12.775Z,0
2017-01-04T02:42:24.144Z,0
2017-01-04T02:43:35.465Z,0
2017-01-04T02:44:46.788Z,0
2017-01-04T02:45:58.112Z,0
2017-01-04T02:47:09.437Z,0
2017-01-04T02:48:20.802Z,0
2017-01-04T02:49:32.123Z,0
2017-01-04T02:50:43.448Z,0
2017-01-04T02:51:54.762Z,0
2017-01-04T02:53:06.078Z,0
2017-01-04T02:54:17.444Z,0
2017-01-04T02:55:28.761Z,0
2017-01-04T02:56:40.079Z,0
2017-01-04T02:57:50.967Z,0
2017-01-04T02:59:02.289Z,0
2017-01-04T03:00:13.662Z,0
2017-01-04T03:01:24.979Z,0
2017-01-04T03:02:36.304Z,0
2017-01-04T03:03:47.618Z,0
2017-01-04T03:04:58.931Z,0
2017-01-04T03:06:10.300Z,0
2017-01-04T03:07:21.190Z,0
2017-01-04T03:08:32.112Z,0
2017-01-04T03:09:43.428Z,0
2017-01-04T03:10:54.781Z,0
2017-01-04T03:12:06.158Z,0
2017-01-04T03:13:17.479Z,0
2017-01-04T03:14:28.808Z,0
2017-01-04T03:15:40.126Z,0
2017-01-04T03:16:51.451Z,0
2017-01-04T03:18:02.868Z,0
2017-01-04T03:19:14.197Z,0
2017-01-04T03:20:25.519Z,0
2017-01-04T03:21:36.847Z,0
2017-01-04T03:22:48.161Z,0
2017-01-04T03:23:59.530Z,0
2017-01-04T03:25:10.855Z,0
2017-01-04T03:26:22.172Z,0
2017-01-04T03:27:33.070Z,0
2017-01-04T03:28:44.391Z,0
2017-01-04T03:29:55.752Z,0
2017-01-04T03:31:07.122Z,0
2017-01-04T03:32:18.451Z,0
2017-01-04T03:33:29.336Z,0
2017-01-04T03:34:40.657Z,0
2017-01-04T03:35:52.038Z,0
2017-01-04T03:37:03.352Z,0
2017-01-04T03:38:14.673Z,0
2017-01-04T03:39:25.138Z,0
2017-01-04T03:40:36.495Z,0
2017-01-04T03:41:47.857Z,0
2017-01-04T03:42:59.181Z,0
2017-01-04T03:44:10.511Z,0
2017-01-04T03:45:21.856Z,0
2017-01-04T03:46:33.169Z,0
2017-01-04T03:47:44.542Z,0
2017-01-04T03:48:55.444Z,0
2017-01-04T03:50:06.773Z,0
2017-01-04T03:51:18.098Z,0
2017-01-04T03:52:29.423Z,0
2017-01-04T03:53:40.784Z,0
2017-01-04T03:54:52.109Z,0
2017-01-04T03:56:03.426Z,0
2017-01-04T03:57:14.752Z,0
2017-01-04T03:58:26.077Z,0
2017-01-04T03:59:37.442Z,0
2017-01-04T04:00:48.764Z,0
2017-01-04T04:02:00.077Z,0
2017-01-04T04:03:10.978Z,0
2017-01-04T04:04:22.299Z,0
2017-01-04T04:05:33.672Z,0
2017-01-04T04:06:44.994Z,0
2017-01-04T04:07:56.307Z,0
2017-01-04T04:09:07.663Z,0
2017-01-04T04:10:18.981Z,0
2017-01-04T04:11:29.926Z,0
2017-01-04T04:12:41.248Z,0
2017-01-04T04:13:52.565Z,0
2017-01-04T04:15:03.026Z,0
2017-01-04T04:16:14.343Z,0
2017-01-04T04:17:25.712Z,0
2017-01-04T04:18:37.030Z,0
2017-01-04T04:19:48.355Z,0
2017-01-04T04:20:59.668Z,0
2017-01-04T04:22:11.005Z,0
2017-01-04T04:23:22.406Z,0
2017-01-04T04:24:33.731Z,0
2017-01-04T04:25:45.069Z,0
2017-01-04T04:26:56.390Z,0
2017-01-04T04:28:07.715Z,0
2017-01-04T04:29:19.081Z,0
2017-01-04T04:30:30.397Z,0
2017-01-04T04:31:41.715Z,0
2017-01-04T04:32:53.032Z,0
2017-01-04T04:34:04.381Z,0
2017-01-04T04:35:15.754Z,0
2017-01-04T04:36:26.636Z,0
2017-01-04T04:37:37.957Z,0
2017-01-04T04:38:49.301Z,0
2017-01-04T04:40:00.627Z,0
2017-01-04T04:41:12.056Z,0
2017-01-04T04:42:23.378Z,0
2017-01-04T04:43:34.703Z,0
2017-01-04T04:44:46.020Z,0
2017-01-04T04:45:57.349Z,0
2017-01-04T04:47:08.717Z,0
2017-01-04T04:48:20.059Z,0
2017-01-04T04:49:31.385Z,0
2017-01-04T04:50:42.702Z,0
2017-01-04T04:51:54.031Z,0
2017-01-04T04:53:05.396Z,0
2017-01-04T04:54:16.717Z,0
2017-01-04T04:55:28.035Z,0
2017-01-04T04:56:39.356Z,0
2017-01-04T04:57:50.245Z,0
2017-01-04T04:59:01.186Z,0
2017-01-04T05:00:12.071Z,0
2017-01-04T05:01:22.956Z,0
2017-01-04T05:02:34.281Z,0
2017-01-04T05:03:45.167Z,0
2017-01-04T05:04:56.540Z,0
2017-01-04T05:06:07.877Z,0
2017-01-04T05:07:19.190Z,0
2017-01-04T05:08:30.507Z,0
2017-01-04T05:09:41.832Z,0
2017-01-04T05:10:52.766Z,0
2017-01-04T05:12:03.675Z,0
2017-01-04T05:13:15.001Z,0
2017-01-04T05:14:26.317Z,0
2017-01-04T05:15:37.635Z,0
2017-01-04T05:16:48.996Z,0
2017-01-04T05:18:00.317Z,0
2017-01-04T05:19:11.634Z,0
2017-01-04T05:20:22.951Z,0
2017-01-04T05:21:33.841Z,0
2017-01-04T05:22:45.214Z,0
2017-01-04T05:23:56.567Z,0
2017-01-04T05:25:07.892Z,0
2017-01-04T05:26:19.214Z,0
2017-01-04T05:27:30.538Z,0
2017-01-04T05:28:41.904Z,0
2017-01-04T05:29:53.221Z,0
2017-01-04T05:31:04.538Z,0
2017-01-04T05:32:15.867Z,0
2017-01-04T05:33:27.192Z,0
2017-01-04T05:34:38.554Z,0
2017-01-04T05:35:49.874Z,0
2017-01-04T05:37:01.189Z,0
2017-01-04T05:38:12.525Z,0
2017-01-04T05:39:23.842Z,0
2017-01-04T05:40:35.207Z,0
2017-01-04T05:41:46.528Z,0
2017-01-04T05:42:57.417Z,0
2017-01-04T05:44:08.750Z,0
2017-01-04T05:45:19.643Z,0
2017-01-04T05:46:31.020Z,0
2017-01-04T05:47:42.332Z,0
2017-01-04T05:48:53.654Z,0
2017-01-04T05:50:04.967Z,0
2017-01-04T05:51:16.316Z,0
2017-01-04T05:52:27.689Z,0
2017-01-04T05:53:39.006Z,0
2017-01-04T05:54:49.895Z,0
2017-01-04T05:56:01.212Z,0
2017-01-04T05:57:12.535Z,0
2017-01-04T05:58:23.906Z,0
2017-01-04T05:59:35.259Z,0
2017-01-04T06:00:46.580Z,0
2017-01-04T06:01:57.913Z,0
2017-01-04T06:03:09.230Z,0
2017-01-04T06:04:20.176Z,0
2017-01-04T06:05:31.500Z,0
2017-01-04T06:06:41.957Z,0
2017-01-04T06:07:53.271Z,0
2017-01-04T06:09:04.600Z,0
2017-01-04T06:10:16.072Z,0
2017-01-04T06:11:27.394Z,0
2017-01-04T06:12:38.722Z,0
2017-01-04T06:13:49.604Z,0
2017-01-04T06:15:00.933Z,0
2017-01-04T06:16:11.878Z,0
2017-01-04T06:17:23.195Z,0
2017-01-04T06:18:34.109Z,0
2017-01-04T06:19:44.993Z,0
2017-01-04T06:20:56.322Z,0
2017-01-04T06:22:07.695Z,0
2017-01-04T06:23:19.012Z,0
2017-01-04T06:24:29.901Z,0
2017-01-04T06:25:41.218Z,0
2017-01-04T06:26:52.543Z,0
2017-01-04T06:28:03.909Z,0
2017-01-04T06:29:15.261Z,0
2017-01-04T06:30:26.587Z,0
2017-01-04T06:31:37.916Z,0
2017-01-04T06:32:49.229Z,0
2017-01-04T06:34:00.222Z,0
2017-01-04T06:35:11.546Z,0
2017-01-04T06:36:22.432Z,0
2017-01-04T06:37:33.749Z,0
2017-01-04T06:38:45.078Z,0
2017-01-04T06:39:56.475Z,0
2017-01-04T06:41:07.792Z,0
2017-01-04T06:42:18.681Z,0
2017-01-04T06:43:30.006Z,0
2017-01-04T06:44:41.328Z,0
2017-01-04T06:45:52.692Z,0
2017-01-04T06:47:03.614Z,0
2017-01-04T06:48:14.947Z,0
2017-01-04T06:49:26.264Z,0
2017-01-04T06:50:37.589Z,0
2017-01-04T06:51:48.954Z,0
2017-01-04T06:53:00.303Z,0
2017-01-04T06:54:11.620Z,0
2017-01-04T06:55:22.509Z,0
2017-01-04T06:56:33.398Z,0
2017-01-04T06:57:44.760Z,4
2017-01-04T06:58:56.084Z,4
2017-01-04T07:00:07.409Z,4
2017-01-04T07:01:18.739Z,4
2017-01-04T07:02:30.083Z,4
2017-01-04T07:03:41.456Z,4
2017-01-04T07:04:52.773Z,4
2017-01-04T07:06:04.100Z,4
2017-01-04T07:07:15.415Z,8
2017-01-04T07:08:26.744Z,12
2017-01-04T07:09:38.121Z,12
2017-01-04T07:10:49.438Z,16
2017-01-04T07:12:00.759Z,20
2017-01-04T07:13:12.080Z,20
2017-01-04T07:14:23.401Z,20
2017-01-04T07:15:34.762Z,24
2017-01-04T07:16:46.086Z,24
2017-01-04T07:17:57.400Z,36
2017-01-04T07:19:08.724Z,40
2017-01-04T07:20:20.041Z,44
2017-01-04T07:21:31.406Z,44
2017-01-04T07:22:42.727Z,56
2017-01-04T07:23:54.044Z,64
2017-01-04T07:25:05.354Z,68
2017-01-04T07:26:16.690Z,84
2017-01-04T07:27:28.055Z,92
2017-01-04T07:28:39.368Z,96
2017-01-04T07:29:50.685Z,108
2017-01-04T07:31:02.014Z,104
2017-01-04T07:32:13.347Z,124
2017-01-04T07:33:24.280Z,120
2017-01-04T07:34:35.605Z,128
2017-01-04T07:35:46.926Z,140
2017-01-04T07:36:57.811Z,148
2017-01-04T07:38:09.143Z,160
2017-01-04T07:39:20.527Z,176
2017-01-04T07:40:31.881Z,188
2017-01-04T07:41:43.195Z,192
2017-01-04T07:42:54.523Z,192
2017-01-04T07:44:05.839Z,200
2017-01-04T07:45:17.205Z,220
2017-01-04T07:46:28.525Z,220
2017-01-04T07:47:39.850Z,200
2017-01-04T07:48:51.175Z,208
2017-01-04T07:50:02.488Z,216
2017-01-04T07:51:13.001Z,236
2017-01-04T07:52:23.890Z,260
2017-01-04T07:53:35.207Z,300
2017-01-04T07:54:46.523Z,340
2017-01-04T07:55:57.844Z,324
2017-01-04T07:57:09.221Z,336
2017-01-04T07:58:20.542Z,336
2017-01-04T07:59:31.863Z,364
2017-01-04T08:00:42.748Z,372
2017-01-04T08:01:54.073Z,384
2017-01-04T08:03:05.437Z,408
2017-01-04T08:04:16.759Z,440
2017-01-04T08:05:28.107Z,452
2017-01-04T08:06:39.428Z,520
2017-01-04T08:07:50.749Z,632
2017-01-04T08:09:02.114Z,716
2017-01-04T08:10:13.443Z,740
2017-01-04T08:11:24.763Z,828
2017-01-04T08:12:36.073Z,640
2017-01-04T08:13:50.422Z,740
2017-01-04T08:15:01.799Z,700
2017-01-04T08:16:13.112Z,732
2017-01-04T08:17:24.438Z,652
2017-01-04T08:18:35.762Z,624
2017-01-04T08:19:47.083Z,640
2017-01-04T08:20:58.021Z,656
2017-01-04T08:22:09.353Z,724
2017-01-04T08:23:20.671Z,756
2017-01-04T08:24:31.996Z,648
2017-01-04T08:25:43.309Z,524
2017-01-04T08:26:54.270Z,540
2017-01-04T08:28:05.591Z,520
2017-01-04T08:29:16.917Z,556
2017-01-04T08:30:27.801Z,596
2017-01-04T08:31:39.127Z,604
2017-01-04T08:32:50.500Z,548
2017-01-04T08:34:01.814Z,516
2017-01-04T08:35:12.695Z,688
2017-01-04T08:36:23.592Z,784
2017-01-04T08:37:34.913Z,1028
2017-01-04T08:38:46.279Z,1008
2017-01-04T08:39:57.604Z,900
2017-01-04T08:41:08.925Z,880
2017-01-04T08:42:20.242Z,936
2017-01-04T08:43:31.139Z,984
2017-01-04T08:44:42.089Z,836
2017-01-04T08:45:53.418Z,804
2017-01-04T08:47:04.739Z,784
2017-01-04T08:48:16.053Z,868
2017-01-04T08:49:27.374Z,1128
2017-01-04T08:50:38.315Z,1320
2017-01-04T08:51:49.204Z,1112
2017-01-04T08:53:00.526Z,900
2017-01-04T08:54:11.843Z,912
2017-01-04T08:55:23.165Z,920
2017-01-04T08:56:34.538Z,1016
2017-01-04T08:57:45.852Z,1392
2017-01-04T08:58:57.185Z,1984
2017-01-04T09:00:08.498Z,1364
2017-01-04T09:01:19.820Z,1312
2017-01-04T09:02:31.229Z,1456
2017-01-04T09:03:42.542Z,1620
2017-01-04T09:04:53.892Z,1612
2017-01-04T09:06:05.217Z,1688
2017-01-04T09:07:16.534Z,1700
2017-01-04T09:08:27.908Z,2068
2017-01-04T09:09:39.245Z,1836
2017-01-04T09:10:50.566Z,1424
2017-01-04T09:12:01.879Z,1656
2017-01-04T09:13:13.204Z,1824
2017-01-04T09:14:24.150Z,2164
2017-01-04T09:15:35.471Z,1928
2017-01-04T09:16:46.797Z,1740
2017-01-04T09:17:58.122Z,1904
2017-01-04T09:19:09.443Z,2548
2017-01-04T09:20:20.813Z,2424
2017-01-04T09:21:32.134Z,2068
2017-01-04T09:22:43.455Z,1456
2017-01-04T09:23:54.788Z,1272
2017-01-04T09:25:06.117Z,1520
2017-01-04T09:26:17.503Z,2204
2017-01-04T09:27:28.824Z,2952
2017-01-04T09:28:39.737Z,2460
2017-01-04T09:29:51.059Z,1140
2017-01-04T09:31:01.972Z,704
2017-01-04T09:32:13.341Z,680
2017-01-04T09:33:24.666Z,580
2017-01-04T09:34:36.016Z,588
2017-01-04T09:35:47.356Z,528
2017-01-04T09:36:58.673Z,480
2017-01-04T09:38:09.619Z,536
2017-01-04T09:39:20.940Z,536
2017-01-04T09:40:32.286Z,456
2017-01-04T09:41:43.607Z,504
2017-01-04T09:42:54.932Z,516
2017-01-04T09:44:06.301Z,468
2017-01-04T09:45:17.622Z,664
2017-01-04T09:46:28.943Z,704
2017-01-04T09:47:40.261Z,660
2017-01-04T09:48:51.582Z,668
2017-01-04T09:50:02.979Z,852
2017-01-04T09:51:14.304Z,784
2017-01-04T09:52:25.629Z,796
2017-01-04T09:53:36.958Z,1092
2017-01-04T09:54:48.279Z,1200
2017-01-04T09:55:59.661Z,1116
2017-01-04T09:57:10.978Z,1152
2017-01-04T09:58:22.299Z,1624
2017-01-04T09:59:33.620Z,1476
2017-01-04T10:00:44.938Z,828
2017-01-04T10:01:56.311Z,988
2017-01-04T10:03:07.632Z,1640
2017-01-04T10:04:18.953Z,1560
2017-01-04T10:05:29.843Z,1268
2017-01-04T10:06:41.164Z,1044
2017-01-04T10:07:52.733Z,928
2017-01-04T10:09:04.062Z,956
2017-01-04T10:10:15.027Z,1044
2017-01-04T10:11:25.056Z,1160
2017-01-04T10:12:36.389Z,1160
2017-01-04T10:13:47.334Z,1208
2017-01-04T10:14:58.659Z,1304
2017-01-04T10:16:09.549Z,2144
2017-01-04T10:17:20.446Z,2872
2017-01-04T10:18:31.343Z,3672
2017-01-04T10:19:42.724Z,4308
2017-01-04T10:20:54.042Z,5228
2017-01-04T10:22:05.363Z,6280
2017-01-04T10:23:16.712Z,3544
2017-01-04T10:24:28.072Z,2036
2017-01-04T10:25:39.446Z,2132
2017-01-04T10:26:50.768Z,3004
2017-01-04T10:28:02.086Z,2772
2017-01-04T10:29:13.414Z,3412
2017-01-04T10:30:24.735Z,5280
2017-01-04T10:31:36.105Z,6736
2017-01-04T10:32:47.433Z,4996
2017-01-04T10:33:58.755Z,4368
2017-01-04T10:35:10.072Z,2328
2017-01-04T10:36:21.403Z,1336
2017-01-04T10:37:32.786Z,1148
2017-01-04T10:38:44.119Z,988
2017-01-04T10:39:55.445Z,1052
2017-01-04T10:41:06.762Z,1392
2017-01-04T10:42:18.083Z,1392
2017-01-04T10:43:29.168Z,1728
2017-01-04T10:44:40.061Z,1516
2017-01-04T10:45:51.379Z,1068
2017-01-04T10:47:02.700Z,844
2017-01-04T10:48:14.065Z,984
2017-01-04T10:49:25.458Z,1052
2017-01-04T10:50:36.771Z,1268
2017-01-04T10:51:48.092Z,1320
2017-01-04T10:52:58.986Z,1252
2017-01-04T10:54:10.303Z,1020
2017-01-04T10:55:21.680Z,1152
2017-01-04T10:56:33.005Z,1028
2017-01-04T10:57:44.330Z,920
2017-01-04T10:58:55.648Z,1220
2017-01-04T11:00:06.997Z,1436
2017-01-04T11:01:18.366Z,1356
2017-01-04T11:02:29.691Z,1244
2017-01-04T11:03:41.022Z,780
2017-01-04T11:04:51.926Z,732
2017-01-04T11:06:03.247Z,904
2017-01-04T11:07:14.623Z,1268
2017-01-04T11:08:25.953Z,1064
2017-01-04T11:09:37.282Z,1624
2017-01-04T11:10:48.595Z,2424
2017-01-04T11:11:59.933Z,2300
2017-01-04T11:13:11.310Z,2704
2017-01-04T11:14:22.634Z,1340
2017-01-04T11:15:33.967Z,2120
2017-01-04T11:16:45.289Z,1932
2017-01-04T11:17:56.610Z,2628
2017-01-04T11:19:07.980Z,3580
2017-01-04T11:20:19.301Z,3628
2017-01-04T11:21:30.626Z,3248
2017-01-04T11:22:41.951Z,2464
2017-01-04T11:23:53.276Z,2184
2017-01-04T11:25:04.234Z,2204
2017-01-04T11:26:15.126Z,2292
2017-01-04T11:27:26.447Z,3048
2017-01-04T11:28:37.773Z,3116
2017-01-04T11:29:49.098Z,3236
2017-01-04T11:31:00.039Z,3668
2017-01-04T11:32:11.364Z,3512
2017-01-04T11:33:22.697Z,2316
2017-01-04T11:34:34.026Z,2700
2017-01-04T11:35:45.348Z,2320
2017-01-04T11:36:56.717Z,1356
2017-01-04T11:38:07.618Z,2128
2017-01-04T11:39:18.939Z,1656
2017-01-04T11:40:30.260Z,1492
2017-01-04T11:41:41.589Z,1028
2017-01-04T11:42:52.975Z,1132
2017-01-04T11:44:04.300Z,1024
2017-01-04T11:45:15.625Z,1044
2017-01-04T11:46:26.954Z,1396
2017-01-04T11:47:38.283Z,1180
2017-01-04T11:48:49.652Z,1416
2017-01-04T11:50:00.973Z,1636
2017-01-04T11:51:12.305Z,1616
2017-01-04T11:52:23.628Z,1060
2017-01-04T11:53:34.965Z,984
2017-01-04T11:54:46.334Z,1032
2017-01-04T11:55:57.667Z,1044
2017-01-04T11:57:08.999Z,1300
2017-01-04T11:58:20.353Z,1628
2017-01-04T11:59:31.671Z,1300
2017-01-04T12:00:43.052Z,1108
2017-01-04T12:01:54.377Z,1064
2017-01-04T12:03:05.706Z,1096
2017-01-04T12:04:17.031Z,1460
2017-01-04T12:05:28.361Z,2448
2017-01-04T12:06:39.738Z,3148
2017-01-04T12:07:51.088Z,2872
2017-01-04T12:09:02.412Z,2552
2017-01-04T12:10:13.742Z,2164
2017-01-04T12:11:25.067Z,1712
2017-01-04T12:12:36.448Z,1840
2017-01-04T12:13:47.781Z,1964
2017-01-04T12:14:59.099Z,1456
2017-01-04T12:16:10.424Z,1108
2017-01-04T12:17:21.322Z,1280
2017-01-04T12:18:32.694Z,1592
2017-01-04T12:19:44.028Z,1720
2017-01-04T12:20:54.934Z,1476
2017-01-04T12:22:05.831Z,1352
2017-01-04T12:23:17.148Z,1568
2017-01-04T12:24:28.090Z,1592
2017-01-04T12:25:39.415Z,1624
2017-01-04T12:26:50.741Z,1348
2017-01-04T12:28:01.647Z,1276
2017-01-04T12:29:13.007Z,1272
2017-01-04T12:30:24.377Z,1320
2017-01-04T12:31:35.711Z,1088
2017-01-04T12:32:47.040Z,904
2017-01-04T12:33:58.362Z,784
2017-01-04T12:35:09.699Z,568
2017-01-04T12:36:21.069Z,492
2017-01-04T12:37:32.401Z,416
2017-01-04T12:38:43.740Z,504
2017-01-04T12:39:55.065Z,416
2017-01-04T12:41:06.414Z,520
2017-01-04T12:42:17.816Z,344
2017-01-04T12:43:29.137Z,340
2017-01-04T12:44:40.475Z,348
2017-01-04T12:45:51.792Z,316
2017-01-04T12:47:03.121Z,396
2017-01-04T12:48:14.487Z,508
2017-01-04T12:49:25.392Z,604
2017-01-04T12:50:36.719Z,724
2017-01-04T12:51:48.039Z,688
2017-01-04T12:52:59.364Z,696
2017-01-04T12:54:10.734Z,808
2017-01-04T12:55:22.055Z,784
2017-01-04T12:56:33.381Z,816
2017-01-04T12:57:44.715Z,664
2017-01-04T12:58:56.039Z,532
2017-01-04T13:00:07.412Z,460
2017-01-04T13:01:18.734Z,368
2017-01-04T13:02:30.063Z,304
2017-01-04T13:03:41.389Z,268
2017-01-04T13:04:52.722Z,360
2017-01-04T13:06:04.199Z,552
2017-01-04T13:07:15.133Z,588
2017-01-04T13:08:26.038Z,576
2017-01-04T13:09:37.363Z,756
2017-01-04T13:10:48.689Z,624
2017-01-04T13:12:00.210Z,528
2017-01-04T13:13:11.539Z,508
2017-01-04T13:14:22.877Z,568
2017-01-04T13:15:34.198Z,608
2017-01-04T13:16:45.515Z,752
2017-01-04T13:17:56.897Z,672
2017-01-04T13:19:07.806Z,896
2017-01-04T13:20:18.691Z,888
2017-01-04T13:21:30.021Z,796
2017-01-04T13:22:41.345Z,972
2017-01-04T13:23:52.715Z,1032
2017-01-04T13:25:04.072Z,840
2017-01-04T13:26:15.398Z,828
2017-01-04T13:27:26.736Z,960
2017-01-04T13:28:37.644Z,1380
2017-01-04T13:29:49.114Z,1600
2017-01-04T13:31:00.428Z,1936
2017-01-04T13:32:11.756Z,2120
2017-01-04T13:33:23.109Z,1704
2017-01-04T13:34:34.011Z,2032
2017-01-04T13:35:45.384Z,1664
2017-01-04T13:36:56.761Z,1852
2017-01-04T13:38:08.086Z,1804
2017-01-04T13:39:19.408Z,2140
2017-01-04T13:40:30.301Z,1968
2017-01-04T13:41:41.670Z,2004
2017-01-04T13:42:53.000Z,1812
2017-01-04T13:44:04.321Z,1500
2017-01-04T13:45:15.642Z,1108
2017-01-04T13:46:26.528Z,1164
2017-01-04T13:47:37.905Z,1128
2017-01-04T13:48:49.234Z,1056
2017-01-04T13:50:00.555Z,1116
2017-01-04T13:51:11.883Z,976
2017-01-04T13:52:23.229Z,1028
2017-01-04T13:53:34.598Z,1068
2017-01-04T13:54:45.931Z,1140
2017-01-04T13:55:57.260Z,1092
2017-01-04T13:57:08.573Z,1356
2017-01-04T13:58:19.894Z,1292
2017-01-04T13:59:31.263Z,1272
2017-01-04T14:00:42.580Z,1176
2017-01-04T14:01:53.905Z,1260
2017-01-04T14:03:05.226Z,1408
2017-01-04T14:04:16.547Z,1344
2017-01-04T14:05:27.924Z,1188
2017-01-04T14:06:39.250Z,1108
2017-01-04T14:07:50.567Z,928
2017-01-04T14:09:01.884Z,844
2017-01-04T14:10:13.205Z,1032
2017-01-04T14:11:24.582Z,1052
2017-01-04T14:12:35.911Z,1000
2017-01-04T14:13:47.232Z,836
2017-01-04T14:14:58.549Z,936
2017-01-04T14:16:09.878Z,796
2017-01-04T14:17:21.247Z,744
2017-01-04T14:18:32.569Z,768
2017-01-04T14:19:43.902Z,712
2017-01-04T14:20:55.251Z,688
2017-01-04T14:22:06.568Z,644
2017-01-04T14:23:17.957Z,636
2017-01-04T14:24:29.282Z,664
2017-01-04T14:25:40.603Z,720
2017-01-04T14:26:51.935Z,716
2017-01-04T14:28:03.256Z,672
2017-01-04T14:29:14.639Z,684
2017-01-04T14:30:25.970Z,636
2017-01-04T14:31:37.291Z,632
2017-01-04T14:32:48.616Z,588
2017-01-04T14:33:59.936Z,556
2017-01-04T14:35:11.306Z,484
2017-01-04T14:36:22.203Z,532
2017-01-04T14:37:33.520Z,476
2017-01-04T14:38:44.872Z,384
2017-01-04T14:39:56.193Z,404
2017-01-04T14:41:07.622Z,436
2017-01-04T14:42:18.952Z,420
2017-01-04T14:43:30.272Z,436
2017-01-04T14:44:41.606Z,368
2017-01-04T14:45:52.923Z,352
2017-01-04T14:47:03.872Z,320
2017-01-04T14:48:15.197Z,284
2017-01-04T14:49:26.522Z,300
2017-01-04T14:50:37.411Z,300
2017-01-04T14:51:48.733Z,344
2017-01-04T14:53:00.106Z,376
2017-01-04T14:54:11.427Z,376
2017-01-04T14:55:22.744Z,320
2017-01-04T14:56:34.069Z,328
2017-01-04T14:57:44.966Z,332
2017-01-04T14:58:56.340Z,264
2017-01-04T15:00:07.669Z,284
2017-01-04T15:01:19.002Z,248
2017-01-04T15:02:30.331Z,256
2017-01-04T15:03:41.656Z,244
2017-01-04T15:04:53.029Z,232
2017-01-04T15:06:03.910Z,208
2017-01-04T15:07:15.235Z,212
2017-01-04T15:08:26.556Z,196
2017-01-04T15:09:37.886Z,192
2017-01-04T15:10:49.259Z,184
2017-01-04T15:12:00.156Z,168
2017-01-04T15:13:11.057Z,152
2017-01-04T15:14:21.946Z,140
2017-01-04T15:15:33.263Z,136
2017-01-04T15:16:44.637Z,132
2017-01-04T15:17:55.994Z,128
2017-01-04T15:19:06.887Z,116
2017-01-04T15:20:17.788Z,108
2017-01-04T15:21:29.113Z,104
2017-01-04T15:22:40.483Z,88
2017-01-04T15:23:51.796Z,68
2017-01-04T15:25:02.685Z,56
2017-01-04T15:26:14.015Z,40
2017-01-04T15:27:25.332Z,36
2017-01-04T15:28:36.701Z,44
2017-01-04T15:29:48.022Z,40
2017-01-04T15:30:59.352Z,36
2017-01-04T15:32:10.672Z,32
2017-01-04T15:33:21.986Z,28
2017-01-04T15:34:33.035Z,28
2017-01-04T15:35:44.360Z,24
2017-01-04T15:36:55.692Z,20
2017-01-04T15:38:07.015Z,20
2017-01-04T15:39:18.343Z,16
2017-01-04T15:40:29.718Z,12
2017-01-04T15:41:41.044Z,12
2017-01-04T15:42:52.369Z,12
2017-01-04T15:44:03.698Z,8
2017-01-04T15:45:15.024Z,8
2017-01-04T15:46:26.401Z,8
2017-01-04T15:47:37.723Z,4
2017-01-04T15:48:49.048Z,4
2017-01-04T15:50:00.369Z,4
2017-01-04T15:51:11.695Z,4
2017-01-04T15:52:23.064Z,4
2017-01-04T15:53:34.385Z,0
2017-01-04T15:54:45.719Z,4
2017-01-04T15:55:57.040Z,0
2017-01-04T15:57:08.353Z,0
2017-01-04T15:58:19.719Z,0
2017-01-04T15:59:31.040Z,0
2017-01-04T16:00:42.366Z,0
2017-01-04T16:01:53.691Z,0
2017-01-04T16:03:05.008Z,0
2017-01-04T16:04:16.377Z,0
2017-01-04T16:05:27.698Z,0
2017-01-04T16:06:39.016Z,0
2017-01-04T16:07:49.914Z,0
2017-01-04T16:09:00.807Z,0
2017-01-04T16:10:12.180Z,0
2017-01-04T16:11:23.510Z,0
2017-01-04T16:12:34.823Z,0
2017-01-04T16:13:46.140Z,0
2017-01-04T16:14:57.473Z,0
2017-01-04T16:16:08.847Z,0
2017-01-04T16:17:20.208Z,0
2017-01-04T16:18:31.529Z,0
2017-01-04T16:19:42.859Z,0
2017-01-04T16:20:54.184Z,0
2017-01-04T16:22:05.129Z,0
2017-01-04T16:23:16.455Z,0
2017-01-04T16:24:27.772Z,0
2017-01-04T16:25:39.109Z,0
2017-01-04T16:26:50.007Z,0
2017-01-04T16:28:01.384Z,0
2017-01-04T16:29:12.705Z,0
2017-01-04T16:30:24.027Z,0
2017-01-04T16:31:35.351Z,0
2017-01-04T16:32:46.673Z,0
2017-01-04T16:33:58.042Z,0
2017-01-04T16:35:09.368Z,0
2017-01-04T16:36:20.693Z,0
2017-01-04T16:37:32.014Z,0
2017-01-04T16:38:43.335Z,0
2017-01-04T16:39:54.705Z,0
2017-01-04T16:41:06.018Z,0
2017-01-04T16:42:17.551Z,0
2017-01-04T16:43:28.872Z,0
2017-01-04T16:44:40.209Z,0
2017-01-04T16:45:51.606Z,0
2017-01-04T16:47:02.496Z,0
2017-01-04T16:48:13.821Z,0
2017-01-04T16:49:25.138Z,0