createdAt,value
2018-05-26T00:01:22.377Z,14.23
2018-05-26T00:03:49.912Z,10.27
2018-05-26T00:06:17.800Z,10.57
2018-05-26T00:08:45.294Z,10.47
2018-05-26T00:11:12.773Z,10.60
2018-05-26T00:13:40.263Z,12.40
2018-05-26T00:16:08.238Z,10.03
2018-05-26T00:18:36.127Z,11.33
2018-05-26T00:21:03.600Z,11.27
2018-05-26T00:23:31.077Z,10.97
2018-05-26T00:25:58.573Z,11.40
2018-05-26T00:28:26.104Z,11.27
2018-05-26T00:30:53.563Z,11.50
2018-05-26T00:33:21.070Z,16.97
2018-05-26T00:35:48.534Z,66.37
2018-05-26T00:38:16.031Z,94.73
2018-05-26T00:40:43.653Z,43.20
2018-05-26T00:43:11.144Z,24.20
2018-05-26T00:45:39.012Z,17.97
2018-05-26T00:48:06.880Z,16.50
2018-05-26T00:50:34.769Z,13.13
2018-05-26T00:53:02.311Z,12.73
2018-05-26T00:55:30.193Z,11.20
2018-05-26T00:57:58.784Z,14.40
2018-05-26T01:00:26.683Z,11.57
2018-05-26T01:02:54.179Z,12.87
2018-05-26T01:05:21.740Z,16.30
2018-05-26T01:07:49.306Z,13.43
2018-05-26T01:10:16.784Z,15.03
2018-05-26T01:12:44.261Z,13.50
2018-05-26T01:15:12.155Z,15.47
2018-05-26T01:17:39.672Z,11.20
2018-05-26T01:20:07.133Z,11.30
2018-05-26T01:22:34.706Z,12.50
2018-05-26T01:25:02.173Z,11.00
2018-05-26T01:27:29.757Z,10.53
2018-05-26T01:29:58.505Z,11.00
2018-05-26T01:32:25.970Z,10.93
2018-05-26T01:34:53.463Z,9.60
2018-05-26T01:37:20.933Z,10.50
2018-05-26T01:39:48.832Z,11.43
2018-05-26T01:42:16.382Z,21.23
2018-05-26T01:44:43.873Z,11.37
2018-05-26T01:47:11.393Z,13.10
2018-05-26T01:49:39.364Z,11.67
2018-05-26T01:52:07.252Z,11.20
2018-05-26T01:54:34.800Z,12.20
2018-05-26T01:57:03.265Z,11.00
2018-05-26T01:59:30.840Z,10.67
2018-05-26T02:01:58.304Z,10.27
2018-05-26T02:04:26.193Z,10.80
2018-05-26T02:06:54.126Z,11.83
2018-05-26T02:09:21.611Z,10.63
2018-05-26T02:11:49.519Z,12.10
2018-05-26T02:14:16.992Z,11.87
2018-05-26T02:16:44.499Z,10.93
2018-05-26T02:19:12.017Z,10.10
2018-05-26T02:21:39.477Z,12.70
2018-05-26T02:24:06.940Z,11.83
2018-05-26T02:26:34.419Z,10.53
2018-05-26T02:29:02.366Z,11.00
2018-05-26T02:31:29.914Z,12.60
2018-05-26T02:33:57.796Z,10.03
2018-05-26T02:36:25.259Z,10.90
2018-05-26T02:38:52.713Z,10.80
2018-05-26T02:41:20.288Z,11.73
2018-05-26T02:43:47.944Z,10.90
2018-05-26T02:46:15.496Z,9.40
2018-05-26T02:48:43.350Z,10.40
2018-05-26T02:51:11.214Z,11.87
2018-05-26T02:53:38.701Z,9.50
2018-05-26T02:56:06.615Z,10.63
2018-05-26T02:58:34.142Z,9.87
2018-05-26T03:01:02.010Z,9.80
2018-05-26T03:03:30.014Z,10.63
2018-05-26T03:06:03.167Z,10.57
2018-05-26T03:08:36.893Z,11.50
2018-05-26T03:11:10.257Z,11.37
2018-05-26T03:13:43.520Z,10.50
2018-05-26T03:16:15.997Z,10.50
2018-05-26T03:18:43.630Z,11.33
2018-05-26T03:21:11.112Z,11.20
2018-05-26T03:23:38.584Z,14.53
2018-05-26T03:26:06.049Z,11.10
2018-05-26T03:28:33.525Z,10.43
2018-05-26T03:31:01.041Z,12.20
2018-05-26T03:33:28.535Z,10.80
2018-05-26T03:35:56.016Z,10.93
2018-05-26T03:38:23.505Z,11.20
2018-05-26T03:40:51.081Z,13.23
2018-05-26T03:43:19.014Z,10.43
2018-05-26T03:45:46.498Z,10.23
2018-05-26T03:48:13.964Z,10.10
2018-05-26T03:50:41.466Z,11.83
2018-05-26T03:53:09.230Z,11.63
2018-05-26T03:55:48.828Z,11.57
2018-05-26T03:58:28.033Z,11.17
2018-05-26T04:00:55.540Z,12.13
2018-05-26T04:03:23.636Z,12.13
2018-05-26T04:05:51.178Z,10.67
2018-05-26T04:08:18.647Z,11.30
2018-05-26T04:10:46.636Z,10.70
2018-05-26T04:13:14.176Z,10.00
2018-05-26T04:15:41.748Z,10.80
2018-05-26T04:18:09.662Z,12.37
2018-05-26T04:20:37.152Z,11.63
2018-05-26T04:23:04.618Z,12.27
2018-05-26T04:25:32.111Z,10.63
2018-05-26T04:28:00.008Z,10.20
2018-05-26T04:30:27.531Z,16.00
2018-05-26T04:32:55.023Z,10.60
2018-05-26T04:35:22.504Z,10.47
2018-05-26T04:37:49.986Z,11.70
2018-05-26T04:40:17.471Z,11.07
2018-05-26T04:42:45.028Z,12.00
2018-05-26T04:45:12.535Z,12.10
2018-05-26T04:47:39.988Z,10.90
2018-05-26T04:50:08.662Z,11.40
2018-05-26T04:52:36.617Z,10.73
2018-05-26T04:55:04.164Z,12.27
2018-05-26T04:57:31.649Z,11.20
2018-05-26T04:59:59.256Z,12.10
2018-05-26T05:02:26.749Z,10.97
2018-05-26T05:04:54.280Z,14.30
2018-05-26T05:07:21.902Z,12.27
2018-05-26T05:09:49.404Z,11.93
2018-05-26T05:12:16.950Z,10.67
2018-05-26T05:14:44.933Z,12.07
2018-05-26T05:17:12.868Z,11.73
2018-05-26T05:19:40.475Z,11.47
2018-05-26T05:22:08.412Z,10.87
2018-05-26T05:24:35.962Z,10.70
2018-05-26T05:27:03.804Z,11.00
2018-05-26T05:29:31.265Z,11.30
2018-05-26T05:31:58.856Z,11.50
2018-05-26T05:34:26.338Z,11.43
2018-05-26T05:36:53.831Z,10.90
2018-05-26T05:39:21.713Z,11.97
2018-05-26T05:41:49.249Z,10.83
2018-05-26T05:44:17.230Z,10.97
2018-05-26T05:46:44.808Z,12.10
2018-05-26T05:49:12.667Z,10.40
2018-05-26T05:51:40.559Z,17.53
2018-05-26T05:54:08.047Z,13.60
2018-05-26T05:56:35.673Z,10.70
2018-05-26T05:59:03.984Z,12.03
2018-05-26T06:01:31.476Z,12.27
2018-05-26T06:03:58.944Z,11.17
2018-05-26T06:06:26.440Z,10.73
2018-05-26T06:08:54.007Z,11.33
2018-05-26T06:11:21.968Z,11.37
2018-05-26T06:13:49.837Z,12.30
2018-05-26T06:16:17.319Z,12.20
2018-05-26T06:18:45.831Z,11.03
2018-05-26T06:21:13.364Z,13.90
2018-05-26T06:23:41.652Z,14.00
2018-05-26T06:26:09.180Z,11.13
2018-05-26T06:28:36.638Z,14.03
2018-05-26T06:31:04.108Z,12.17
2018-05-26T06:33:31.661Z,12.93
2018-05-26T06:35:59.999Z,12.47
2018-05-26T06:38:27.424Z,11.23
2018-05-26T06:40:54.917Z,13.10
2018-05-26T06:43:22.801Z,11.40
2018-05-26T06:45:50.345Z,12.10
2018-05-26T06:48:18.273Z,13.53
2018-05-26T06:50:45.879Z,11.40
2018-05-26T06:53:13.780Z,14.53
2018-05-26T06:55:41.316Z,18.07
2018-05-26T06:58:09.268Z,23.90
2018-05-26T07:00:36.748Z,11.37
2018-05-26T07:03:04.611Z,12.53
2018-05-26T07:05:32.597Z,12.10
2018-05-26T07:08:00.479Z,13.03
2018-05-26T07:10:28.029Z,12.70
2018-05-26T07:12:55.884Z,14.47
2018-05-26T07:15:23.381Z,11.97
2018-05-26T07:17:50.871Z,12.20
2018-05-26T07:20:18.358Z,11.93
2018-05-26T07:22:45.911Z,13.00
2018-05-26T07:25:13.389Z,12.30
2018-05-26T07:27:40.879Z,15.77
2018-05-26T07:30:08.767Z,12.83
2018-05-26T07:32:36.227Z,13.50
2018-05-26T07:35:04.188Z,12.37
2018-05-26T07:37:32.081Z,12.80
2018-05-26T07:39:59.541Z,13.63
2018-05-26T07:42:27.069Z,12.63
2018-05-26T07:44:54.539Z,11.30
2018-05-26T07:47:22.496Z,12.53
2018-05-26T07:49:49.987Z,12.30
2018-05-26T07:52:17.929Z,13.33
2018-05-26T07:54:45.513Z,15.53
2018-05-26T07:57:13.812Z,11.93
2018-05-26T07:59:41.372Z,11.77
2018-05-26T08:02:09.236Z,13.00
2018-05-26T08:04:37.106Z,12.17
2018-05-26T08:07:05.057Z,11.63
2018-05-26T08:09:32.546Z,12.67
2018-05-26T08:12:00.480Z,13.73
2018-05-26T08:14:28.088Z,14.87
2018-05-26T08:16:56.035Z,18.77
2018-05-26T08:19:23.918Z,12.50
2018-05-26T08:21:51.826Z,12.43
2018-05-26T08:24:19.358Z,12.63
2018-05-26T08:26:47.303Z,11.47
2018-05-26T08:29:14.839Z,12.90
2018-05-26T08:31:42.383Z,11.33
2018-05-26T08:34:09.866Z,10.97
2018-05-26T08:36:37.449Z,14.27
2018-05-26T08:39:04.998Z,13.20
2018-05-26T08:41:32.534Z,11.27
2018-05-26T08:44:00.047Z,11.73
2018-05-26T08:46:27.640Z,12.40
2018-05-26T08:48:55.251Z,13.50
2018-05-26T08:51:22.786Z,11.83
2018-05-26T08:53:50.465Z,11.07
2018-05-26T08:56:18.050Z,12.47
2018-05-26T08:58:45.818Z,10.30
2018-05-26T09:01:13.876Z,11.03
2018-05-26T09:03:41.513Z,10.63
2018-05-26T09:06:09.003Z,11.57
2018-05-26T09:08:36.528Z,11.80
2018-05-26T09:11:04.012Z,9.73
2018-05-26T09:13:32.776Z,11.10
2018-05-26T09:16:00.358Z,13.77
2018-05-26T09:18:28.243Z,11.70
2018-05-26T09:20:55.772Z,10.10
2018-05-26T09:23:23.261Z,10.27
2018-05-26T09:25:51.127Z,10.60
2018-05-26T09:28:19.037Z,10.33
2018-05-26T09:30:46.660Z,8.83
2018-05-26T09:33:14.152Z,10.30
2018-05-26T09:35:41.632Z,9.73
2018-05-26T09:38:09.175Z,10.73
2018-05-26T09:40:36.696Z,10.07
2018-05-26T09:43:04.171Z,11.07
2018-05-26T09:45:32.168Z,10.33
2018-05-26T09:48:00.050Z,11.53
2018-05-26T09:50:27.554Z,9.00
2018-05-26T09:52:55.032Z,9.53
2018-05-26T09:55:22.493Z,9.27
2018-05-26T09:57:50.056Z,10.07
2018-05-26T10:00:17.634Z,10.53
2018-05-26T10:02:45.152Z,8.47
2018-05-26T10:05:12.630Z,8.47
2018-05-26T10:07:40.120Z,10.03
2018-05-26T10:10:07.623Z,16.10
2018-05-26T10:12:35.093Z,10.07
2018-05-26T10:15:02.679Z,9.37
2018-05-26T10:17:30.478Z,9.30
2018-05-26T10:19:57.962Z,9.17
2018-05-26T10:22:25.823Z,9.60
2018-05-26T10:24:53.268Z,9.60
2018-05-26T10:27:20.815Z,9.50
2018-05-26T10:29:48.284Z,9.83
2018-05-26T10:32:15.920Z,10.97
2018-05-26T10:34:43.531Z,9.60
2018-05-26T10:37:11.289Z,10.13
2018-05-26T10:39:38.791Z,9.87
2018-05-26T10:42:06.689Z,8.90
2018-05-26T10:44:34.165Z,8.60
2018-05-26T10:47:01.615Z,12.63
2018-05-26T10:49:29.136Z,10.00
2018-05-26T10:51:57.078Z,9.27
2018-05-26T10:54:25.059Z,9.67
2018-05-26T10:56:52.535Z,9.40
2018-05-26T10:59:20.022Z,10.50
2018-05-26T11:01:47.900Z,9.23
2018-05-26T11:04:15.584Z,9.20
2018-05-26T11:06:48.240Z,8.43
2018-05-26T11:09:16.229Z,9.63
2018-05-26T11:11:44.206Z,9.00
2018-05-26T11:14:11.729Z,8.87
2018-05-26T11:16:39.446Z,9.80
2018-05-26T11:19:07.765Z,9.23
2018-05-26T11:21:35.507Z,10.67
2018-05-26T11:24:03.240Z,7.87
2018-05-26T11:26:30.560Z,9.27
2018-05-26T11:28:58.227Z,7.10
2018-05-26T11:31:25.696Z,6.80
2018-05-26T11:33:53.316Z,6.77
2018-05-26T11:36:20.851Z,7.33
2018-05-26T11:38:48.852Z,7.20
2018-05-26T11:41:16.420Z,7.70
2018-05-26T11:43:44.040Z,6.93
2018-05-26T11:46:11.592Z,7.60
2018-05-26T11:48:39.668Z,8.13
2018-05-26T11:51:07.166Z,7.37
2018-05-26T11:53:35.104Z,7.87
2018-05-26T11:56:02.834Z,7.67
2018-05-26T11:58:30.480Z,7.50
2018-05-26T12:00:58.478Z,7.37
2018-05-26T12:03:25.985Z,8.37
2018-05-26T12:05:53.520Z,7.90
2018-05-26T12:08:21.474Z,7.40
2018-05-26T12:10:49.247Z,10.30
2018-05-26T12:13:16.906Z,7.37
2018-05-26T12:15:44.588Z,8.00
2018-05-26T12:18:12.264Z,7.00
2018-05-26T12:20:40.038Z,6.10
2018-05-26T12:23:07.777Z,7.37
2018-05-26T12:25:35.339Z,6.70
2018-05-26T12:28:02.881Z,7.37
2018-05-26T12:30:30.666Z,6.80
2018-05-26T12:32:58.220Z,7.20
2018-05-26T12:35:26.113Z,7.40
2018-05-26T12:37:53.835Z,8.23
2018-05-26T12:40:21.443Z,7.10
2018-05-26T12:42:49.028Z,7.70
2018-05-26T12:45:16.663Z,8.00
2018-05-26T12:47:44.238Z,7.30
2018-05-26T12:50:12.015Z,7.77
2018-05-26T12:52:39.632Z,8.57
2018-05-26T12:55:07.371Z,7.30
2018-05-26T12:57:35.009Z,7.73
2018-05-26T13:00:02.982Z,7.60
2018-05-26T13:02:30.873Z,7.20
2018-05-26T13:04:58.370Z,7.63
2018-05-26T13:07:26.085Z,7.30
2018-05-26T13:09:53.716Z,8.07
2018-05-26T13:12:21.695Z,6.63
2018-05-26T13:14:50.548Z,6.50
2018-05-26T13:17:18.183Z,6.20
2018-05-26T13:19:47.246Z,8.40
2018-05-26T13:22:15.173Z,6.80
2018-05-26T13:24:42.825Z,6.30
2018-05-26T13:27:10.408Z,6.73
2018-05-26T13:29:38.423Z,6.20
2018-05-26T13:32:06.445Z,7.43
2018-05-26T13:34:33.912Z,6.83
2018-05-26T13:37:01.767Z,8.40
2018-05-26T13:39:29.637Z,7.40
2018-05-26T13:41:57.307Z,7.77
2018-05-26T13:44:25.110Z,7.77
2018-05-26T13:46:52.749Z,7.33
2018-05-26T13:49:20.615Z,6.40
2018-05-26T13:51:48.177Z,8.20
2018-05-26T13:54:15.834Z,7.27
2018-05-26T13:56:43.450Z,7.00
2018-05-26T13:59:10.931Z,9.67
2018-05-26T14:01:38.541Z,13.67
2018-05-26T14:04:06.190Z,11.00
2018-05-26T14:06:33.874Z,7.30
2018-05-26T14:09:01.623Z,6.70
2018-05-26T14:11:29.307Z,6.97
2018-05-26T14:13:56.860Z,7.13
2018-05-26T14:16:25.685Z,7.30
2018-05-26T14:18:53.238Z,6.80
2018-05-26T14:21:21.464Z,6.77
2018-05-26T14:23:49.000Z,6.87
2018-05-26T14:26:16.703Z,7.30
2018-05-26T14:28:44.204Z,7.07
2018-05-26T14:31:11.767Z,10.67
2018-05-26T14:33:40.464Z,7.07
2018-05-26T14:36:08.014Z,6.17
2018-05-26T14:38:35.537Z,5.83
2018-05-26T14:41:03.053Z,7.10
2018-05-26T14:43:30.573Z,6.43
2018-05-26T14:45:58.205Z,6.80
2018-05-26T14:48:25.728Z,6.07
2018-05-26T14:50:53.697Z,6.20
2018-05-26T14:53:21.164Z,8.03
2018-05-26T14:55:48.655Z,11.57
2018-05-26T14:58:16.274Z,7.93
2018-05-26T15:00:43.747Z,6.53
2018-05-26T15:03:11.627Z,6.73
2018-05-26T15:05:39.170Z,6.30
2018-05-26T15:08:07.182Z,6.40
2018-05-26T15:10:34.755Z,6.10
2018-05-26T15:13:02.374Z,6.53
2018-05-26T15:15:30.276Z,6.50
2018-05-26T15:17:57.823Z,6.40
2018-05-26T15:20:25.754Z,6.33
2018-05-26T15:22:53.364Z,6.53
2018-05-26T15:25:21.268Z,6.00
2018-05-26T15:27:48.752Z,6.87
2018-05-26T15:30:16.247Z,7.13
2018-05-26T15:32:43.772Z,6.40
2018-05-26T15:35:11.421Z,6.17
2018-05-26T15:37:38.973Z,6.07
2018-05-26T15:40:06.609Z,6.30
2018-05-26T15:42:34.156Z,6.57
2018-05-26T15:45:01.779Z,5.80
2018-05-26T15:47:29.286Z,6.37
2018-05-26T15:49:56.733Z,5.33
2018-05-26T15:52:24.227Z,7.70
2018-05-26T15:54:51.679Z,6.27
2018-05-26T15:57:19.165Z,6.20
2018-05-26T15:59:47.081Z,6.73
2018-05-26T16:02:14.597Z,6.50
2018-05-26T16:04:42.566Z,6.10
2018-05-26T16:07:10.539Z,5.30
2018-05-26T16:09:38.391Z,5.93
2018-05-26T16:12:05.940Z,6.60
2018-05-26T16:14:33.395Z,5.73
2018-05-26T16:17:00.896Z,5.03
2018-05-26T16:19:28.456Z,5.20
2018-05-26T16:21:55.996Z,8.40
2018-05-26T16:24:23.508Z,5.50
2018-05-26T16:26:51.019Z,6.43
2018-05-26T16:29:18.510Z,5.70
2018-05-26T16:31:45.984Z,6.47
2018-05-26T16:34:13.850Z,5.70
2018-05-26T16:36:41.819Z,6.67
2018-05-26T16:39:09.260Z,6.23
2018-05-26T16:41:36.736Z,6.50
2018-05-26T16:44:05.016Z,7.43
2018-05-26T16:46:32.476Z,7.07
2018-05-26T16:48:59.954Z,6.43
2018-05-26T16:51:27.818Z,6.27
2018-05-26T16:53:55.291Z,6.37
2018-05-26T16:56:23.142Z,6.43
2018-05-26T16:58:50.684Z,5.37
2018-05-26T17:01:18.162Z,6.73
2018-05-26T17:03:45.612Z,6.93
2018-05-26T17:06:13.085Z,5.20
2018-05-26T17:08:40.641Z,6.70
2018-05-26T17:11:08.343Z,4.87
2018-05-26T17:13:36.255Z,5.83
2018-05-26T17:16:03.736Z,5.47
2018-05-26T17:18:31.823Z,5.87
2018-05-26T17:20:59.373Z,5.83
2018-05-26T17:23:27.038Z,5.50
2018-05-26T17:25:54.545Z,5.13
2018-05-26T17:28:22.490Z,5.70
2018-05-26T17:30:50.017Z,5.87
2018-05-26T17:33:17.950Z,5.67
2018-05-26T17:35:45.522Z,4.80
2018-05-26T17:38:13.432Z,5.43
2018-05-26T17:40:40.923Z,5.47
2018-05-26T17:43:08.407Z,12.33
2018-05-26T17:45:35.891Z,5.60
2018-05-26T17:48:03.311Z,5.90
2018-05-26T17:50:30.976Z,5.67
2018-05-26T17:52:58.566Z,6.13
2018-05-26T17:55:26.015Z,5.53
2018-05-26T17:57:53.484Z,5.47
2018-05-26T18:00:20.942Z,5.73
2018-05-26T18:02:48.412Z,6.30
2018-05-26T18:05:16.366Z,5.80
2018-05-26T18:07:43.962Z,5.30
2018-05-26T18:10:11.924Z,7.23
2018-05-26T18:12:39.711Z,5.20
2018-05-26T18:15:07.678Z,6.00
2018-05-26T18:17:35.233Z,6.50
2018-05-26T18:20:02.695Z,6.37
2018-05-26T18:22:30.585Z,5.10
2018-05-26T18:24:58.535Z,6.30
2018-05-26T18:27:26.100Z,5.27
2018-05-26T18:29:53.584Z,6.33
2018-05-26T18:32:22.359Z,6.60
2018-05-26T18:34:49.945Z,7.63
2018-05-26T18:37:17.914Z,7.20
2018-05-26T18:39:45.783Z,7.07
2018-05-26T18:42:13.676Z,6.10
2018-05-26T18:44:41.196Z,6.60
2018-05-26T18:47:08.677Z,6.00
2018-05-26T18:49:36.548Z,9.27
2018-05-26T18:52:04.464Z,13.00
2018-05-26T18:54:31.927Z,18.27
2018-05-26T18:56:59.451Z,15.80
2018-05-26T18:59:27.333Z,17.23
2018-05-26T19:01:55.362Z,10.67
2018-05-26T19:04:22.881Z,8.20
2018-05-26T19:06:50.369Z,8.33
2018-05-26T19:09:17.844Z,6.77
2018-05-26T19:11:45.296Z,7.63
2018-05-26T19:14:12.757Z,7.40
2018-05-26T19:16:40.264Z,7.80
2018-05-26T19:19:08.217Z,13.00
2018-05-26T19:21:35.716Z,12.37
2018-05-26T19:24:03.677Z,17.20
2018-05-26T19:26:31.638Z,14.33
2018-05-26T19:28:59.629Z,13.00
2018-05-26T19:31:27.517Z,15.03
2018-05-26T19:33:55.065Z,14.47
2018-05-26T19:36:22.941Z,14.63
2018-05-26T19:38:51.342Z,14.73
2018-05-26T19:41:18.820Z,15.23
2018-05-26T19:43:46.309Z,15.13
2018-05-26T19:46:13.784Z,16.50
2018-05-26T19:48:41.256Z,11.57
2018-05-26T19:51:08.833Z,9.80
2018-05-26T19:53:36.803Z,9.77
2018-05-26T19:56:04.684Z,8.87
2018-05-26T19:58:32.552Z,14.20
2018-05-26T20:01:00.441Z,18.00
2018-05-26T20:03:28.114Z,10.23
2018-05-26T20:05:55.679Z,11.37
2018-05-26T20:08:23.172Z,12.27
2018-05-26T20:10:52.228Z,10.53
2018-05-26T20:13:20.196Z,9.97
2018-05-26T20:15:48.113Z,8.53
2018-05-26T20:18:15.576Z,9.37
2018-05-26T20:20:43.048Z,9.07
2018-05-26T20:23:10.540Z,10.07
2018-05-26T20:25:38.404Z,9.20
2018-05-26T20:28:05.901Z,10.63
2018-05-26T20:30:33.423Z,10.43
2018-05-26T20:33:00.892Z,10.80
2018-05-26T20:35:28.382Z,9.40
2018-05-26T20:37:56.271Z,8.47
2018-05-26T20:40:23.840Z,7.90
2018-05-26T20:42:51.344Z,8.00
2018-05-26T20:45:18.831Z,8.40
2018-05-26T20:47:46.689Z,10.27
2018-05-26T20:50:14.255Z,8.63
2018-05-26T20:52:41.742Z,8.23
2018-05-26T20:55:09.644Z,9.13
2018-05-26T20:57:37.121Z,10.13
2018-05-26T21:00:04.604Z,10.23
2018-05-26T21:02:32.063Z,8.60
2018-05-26T21:04:59.549Z,9.00
2018-05-26T21:07:27.032Z,8.83
2018-05-26T21:09:54.924Z,11.00
2018-05-26T21:12:22.748Z,9.03
2018-05-26T21:14:50.301Z,12.77
2018-05-26T21:17:17.785Z,9.47
2018-05-26T21:19:45.735Z,10.67
2018-05-26T21:22:13.290Z,10.43
2018-05-26T21:24:40.864Z,8.83
2018-05-26T21:27:08.363Z,9.77
2018-05-26T21:29:36.299Z,9.63
2018-05-26T21:32:03.817Z,12.33
2018-05-26T21:34:31.313Z,13.67
2018-05-26T21:36:58.801Z,10.70
2018-05-26T21:39:26.297Z,10.77
2018-05-26T21:41:53.788Z,10.27
2018-05-26T21:44:21.388Z,10.03
2018-05-26T21:46:48.971Z,11.40
2018-05-26T21:49:16.859Z,14.20
2018-05-26T21:51:44.417Z,12.90
2018-05-26T21:54:11.965Z,13.17
2018-05-26T21:56:39.845Z,15.70
2018-05-26T21:59:07.990Z,11.87
2018-05-26T22:01:35.498Z,12.63
2018-05-26T22:04:03.348Z,11.50
2018-05-26T22:06:31.292Z,11.17
2018-05-26T22:08:58.823Z,11.50
2018-05-26T22:11:26.352Z,13.13
2018-05-26T22:13:54.227Z,10.60
2018-05-26T22:16:22.114Z,10.60
2018-05-26T22:18:49.572Z,10.47
2018-05-26T22:21:17.226Z,10.70
2018-05-26T22:23:45.097Z,17.63
2018-05-26T22:26:12.951Z,11.93
2018-05-26T22:28:40.417Z,11.40
2018-05-26T22:31:08.305Z,13.10
2018-05-26T22:33:36.210Z,14.37
2018-05-26T22:36:04.190Z,12.07
2018-05-26T22:38:31.663Z,11.93
2018-05-26T22:40:59.141Z,10.63
2018-05-26T22:43:26.589Z,14.07
2018-05-26T22:45:54.092Z,12.27
2018-05-26T22:48:22.044Z,11.77
2018-05-26T22:50:49.541Z,11.50
2018-05-26T22:53:17.419Z,11.70
2018-05-26T22:55:44.902Z,11.73
2018-05-26T22:58:12.424Z,11.03
2018-05-26T23:00:40.393Z,11.70
2018-05-26T23:03:07.887Z,12.00
2018-05-26T23:05:35.372Z,10.77
2018-05-26T23:08:02.830Z,10.57
2018-05-26T23:10:30.340Z,13.93
2018-05-26T23:12:57.880Z,11.03
2018-05-26T23:15:25.445Z,15.10
2018-05-26T23:17:53.008Z,12.57
2018-05-26T23:20:20.472Z,12.40
2018-05-26T23:22:47.997Z,12.07
2018-05-26T23:25:15.481Z,12.03
2018-05-26T23:27:42.932Z,11.40
2018-05-26T23:30:10.387Z,11.40
2018-05-26T23:32:37.883Z,12.30
2018-05-26T23:35:05.336Z,12.07
2018-05-26T23:37:32.795Z,12.23
2018-05-26T23:40:00.262Z,11.63
2018-05-26T23:42:27.747Z,11.00
2018-05-26T23:44:55.229Z,11.40
2018-05-26T23:47:23.137Z,12.20
2018-05-26T23:49:50.598Z,11.23
2018-05-26T23:52:18.086Z,12.53
2018-05-26T23:54:46.097Z,12.00
2018-05-26T23:57:13.641Z,12.10
2018-05-26T23:59:41.170Z,11.80
