createdAt,value
2019-03-12T00:01:11.559Z,1.20
2019-03-12T00:03:42.498Z,1.10
2019-03-12T00:06:13.814Z,1.00
2019-03-12T00:08:44.980Z,0.90
2019-03-12T00:11:16.443Z,0.80
2019-03-12T00:13:47.716Z,0.80
2019-03-12T00:16:19.200Z,0.70
2019-03-12T00:18:51.583Z,0.70
2019-03-12T00:21:24.542Z,0.70
2019-03-12T00:23:58.372Z,0.70
2019-03-12T00:26:29.306Z,0.70
2019-03-12T00:29:01.301Z,0.70
2019-03-12T00:31:32.654Z,0.70
2019-03-12T00:34:04.277Z,0.70
2019-03-12T00:36:39.497Z,0.70
2019-03-12T00:39:12.147Z,0.70
2019-03-12T00:41:44.318Z,0.70
2019-03-12T00:44:15.501Z,0.70
2019-03-12T00:46:47.224Z,0.60
2019-03-12T00:49:19.021Z,0.60
2019-03-12T00:51:51.265Z,0.60
2019-03-12T00:54:23.261Z,0.60
2019-03-12T00:56:55.172Z,0.60
2019-03-12T00:59:26.561Z,0.70
2019-03-12T01:01:57.714Z,0.70
2019-03-12T01:04:29.504Z,0.70
2019-03-12T01:07:00.886Z,0.70
2019-03-12T01:09:33.293Z,0.70
2019-03-12T01:12:04.467Z,0.80
2019-03-12T01:14:36.259Z,0.80
2019-03-12T01:17:08.067Z,0.90
2019-03-12T01:19:38.436Z,1.00
2019-03-12T01:22:11.263Z,0.90
2019-03-12T01:24:45.024Z,0.90
2019-03-12T01:27:16.546Z,0.90
2019-03-12T01:29:49.155Z,0.90
2019-03-12T01:32:19.977Z,0.90
2019-03-12T01:34:51.770Z,0.90
2019-03-12T01:37:22.952Z,0.90
2019-03-12T01:39:53.876Z,0.90
2019-03-12T01:42:26.402Z,0.90
2019-03-12T01:44:59.632Z,0.80
2019-03-12T01:47:32.168Z,0.80
2019-03-12T01:50:04.005Z,0.80
2019-03-12T01:52:35.660Z,0.70
2019-03-12T01:55:09.515Z,0.70
2019-03-12T01:57:41.849Z,0.80
2019-03-12T02:00:19.326Z,0.80
2019-03-12T02:02:52.933Z,0.80
2019-03-12T02:05:25.137Z,0.80
2019-03-12T02:07:56.872Z,0.90
2019-03-12T02:24:14.828Z,1.30
2019-03-12T02:26:45.478Z,1.30
2019-03-12T02:29:16.822Z,1.30
2019-03-12T02:31:49.127Z,1.30
2019-03-12T02:34:20.835Z,1.20
2019-03-12T02:36:53.892Z,1.30
2019-03-12T02:39:27.588Z,1.30
2019-03-12T02:41:59.632Z,1.40
2019-03-12T02:44:30.703Z,1.40
2019-03-12T02:47:07.969Z,1.40
2019-03-12T02:49:39.367Z,1.40
2019-03-12T02:52:11.552Z,1.40
2019-03-12T02:54:42.812Z,1.50
2019-03-12T02:57:20.077Z,1.50
2019-03-12T02:59:52.710Z,1.50
2019-03-12T03:02:25.262Z,1.50
2019-03-12T03:04:57.588Z,1.60
2019-03-12T03:07:46.942Z,1.60
2019-03-12T03:10:20.955Z,1.60
2019-03-12T03:12:58.081Z,1.60
2019-03-12T03:15:34.038Z,1.70
2019-03-12T03:18:23.054Z,1.60
2019-03-12T03:20:55.545Z,1.70
2019-03-12T03:23:28.674Z,1.70
2019-03-12T03:26:16.307Z,1.80
2019-03-12T03:28:48.255Z,1.90
2019-03-12T03:34:40.973Z,1.80
2019-03-12T03:37:12.133Z,1.80
2019-03-12T03:40:01.949Z,1.90
2019-03-12T03:42:23.539Z,1.90
2019-03-12T03:44:54.517Z,1.90
2019-03-12T03:47:26.570Z,2.00
2019-03-12T03:50:05.719Z,2.00
2019-03-12T03:52:39.627Z,2.00
2019-03-12T03:55:35.161Z,2.00
2019-03-12T03:58:39.545Z,2.00
2019-03-12T04:04:36.830Z,2.10
2019-03-12T04:07:14.793Z,2.10
2019-03-12T04:09:48.433Z,2.10
2019-03-12T04:12:20.323Z,2.10
2019-03-12T04:14:56.368Z,2.10
2019-03-12T04:17:28.328Z,2.10
2019-03-12T04:20:04.679Z,2.20
2019-03-12T04:22:38.975Z,2.20
2019-03-12T04:25:11.315Z,2.20
2019-03-12T04:27:43.053Z,2.40
2019-03-12T04:30:16.054Z,2.40
2019-03-12T04:32:48.006Z,2.50
2019-03-12T04:35:36.443Z,2.50
2019-03-12T04:38:07.799Z,2.40
2019-03-12T04:40:39.773Z,2.40
2019-03-12T04:46:37.475Z,2.40
2019-03-12T04:49:09.097Z,2.40
2019-03-12T04:51:40.261Z,2.40
2019-03-12T04:54:12.457Z,2.40
2019-03-12T04:56:44.205Z,2.70
2019-03-12T04:59:15.511Z,2.60
2019-03-12T05:01:46.290Z,2.60
2019-03-12T05:04:18.764Z,2.40
2019-03-12T05:06:54.534Z,2.50
2019-03-12T05:09:25.700Z,2.60
2019-03-12T05:11:56.881Z,2.60
2019-03-12T05:14:29.874Z,2.60
2019-03-12T05:17:04.461Z,2.50
2019-03-12T05:19:36.683Z,2.60
2019-03-12T05:22:12.488Z,2.60
2019-03-12T05:28:10.368Z,2.60
2019-03-12T05:30:42.162Z,2.60
2019-03-12T05:33:13.608Z,2.60
2019-03-12T05:35:44.482Z,2.50
2019-03-12T05:38:15.651Z,2.50
2019-03-12T05:40:46.024Z,2.60
2019-03-12T05:43:17.929Z,2.60
2019-03-12T05:49:24.926Z,2.60
2019-03-12T05:51:55.980Z,2.70
2019-03-12T05:54:27.207Z,2.80
2019-03-12T05:56:58.771Z,2.80
2019-03-12T05:59:30.221Z,2.90
2019-03-12T06:02:01.364Z,2.90
2019-03-12T06:04:34.234Z,3.00
2019-03-12T06:07:05.976Z,2.90
2019-03-12T06:09:38.228Z,3.10
2019-03-12T06:12:09.853Z,3.10
2019-03-12T06:14:41.025Z,3.20
2019-03-12T06:17:12.483Z,3.20
2019-03-12T06:19:43.962Z,3.20
2019-03-12T06:22:16.175Z,3.30
2019-03-12T06:24:47.994Z,3.40
2019-03-12T06:27:19.925Z,3.40
2019-03-12T06:29:51.141Z,3.40
2019-03-12T06:32:28.279Z,3.50
2019-03-12T06:48:22.153Z,3.70
2019-03-12T06:51:53.253Z,3.60
2019-03-12T06:54:35.714Z,3.60
2019-03-12T06:57:08.191Z,3.60
2019-03-12T06:59:40.450Z,3.60
2019-03-12T07:02:23.879Z,3.60
2019-03-12T07:05:07.414Z,3.70
2019-03-12T07:07:45.891Z,3.70
2019-03-12T07:10:20.276Z,3.70
2019-03-12T07:12:57.752Z,3.80
2019-03-12T07:15:30.957Z,3.80
2019-03-12T07:18:06.055Z,3.80
2019-03-12T07:20:54.474Z,3.90
2019-03-12T07:23:33.687Z,3.80
2019-03-12T07:26:23.086Z,3.80
2019-03-12T07:28:59.748Z,3.80
2019-03-12T07:31:33.759Z,3.90
2019-03-12T07:34:08.175Z,4.00
2019-03-12T07:37:38.575Z,3.90
2019-03-12T07:40:27.308Z,4.00
2019-03-12T07:54:00.043Z,4.10
2019-03-12T07:57:30.855Z,4.30
2019-03-12T08:00:03.984Z,4.30
2019-03-12T08:02:54.829Z,4.30
2019-03-12T08:05:32.594Z,4.40
2019-03-12T08:08:09.859Z,4.60
2019-03-12T08:11:16.475Z,4.60
2019-03-12T08:13:50.398Z,4.60
2019-03-12T08:16:23.843Z,4.70
2019-03-12T08:19:24.853Z,4.80
2019-03-12T08:23:17.009Z,4.90
2019-03-12T08:25:53.400Z,4.90
2019-03-12T08:28:30.411Z,4.90
2019-03-12T08:31:04.662Z,4.90
2019-03-12T08:33:58.721Z,5.00
2019-03-12T08:36:46.274Z,5.30
2019-03-12T08:39:49.072Z,6.00
2019-03-12T08:42:39.335Z,6.40
2019-03-12T08:45:20.676Z,6.60
2019-03-12T08:48:05.496Z,6.80
2019-03-12T08:50:45.141Z,7.10
2019-03-12T08:53:20.615Z,7.20
2019-03-12T08:56:00.367Z,7.20
2019-03-12T08:58:34.494Z,7.20
2019-03-12T09:01:25.568Z,7.00
2019-03-12T09:04:00.875Z,6.90
2019-03-12T09:06:39.292Z,6.80
2019-03-12T09:09:19.406Z,6.50
2019-03-12T09:12:09.284Z,6.50
2019-03-12T09:14:48.292Z,6.50
2019-03-12T09:17:37.231Z,6.60
2019-03-12T09:20:12.089Z,6.70
2019-03-12T09:22:48.798Z,6.60
2019-03-12T09:25:34.099Z,6.70
2019-03-12T09:28:13.626Z,6.80
2019-03-12T09:30:50.764Z,6.80
2019-03-12T09:33:40.599Z,6.70
2019-03-12T09:36:13.592Z,6.70
2019-03-12T09:42:32.342Z,6.60
2019-03-12T09:45:08.282Z,6.60
2019-03-12T09:47:52.613Z,6.60
2019-03-12T09:50:26.084Z,6.50
2019-03-12T09:52:58.232Z,6.60
2019-03-12T09:55:39.836Z,6.60
2019-03-12T09:58:11.824Z,6.50
2019-03-12T10:00:50.533Z,6.30
2019-03-12T10:03:33.269Z,6.40
2019-03-12T10:06:06.938Z,6.50
2019-03-12T10:08:40.251Z,6.50
2019-03-12T10:11:12.235Z,6.50
2019-03-12T10:13:50.717Z,6.60
2019-03-12T10:16:23.381Z,6.50
2019-03-12T10:18:59.409Z,6.70
2019-03-12T10:21:32.325Z,6.80
2019-03-12T10:24:07.347Z,6.80
2019-03-12T10:26:40.889Z,6.70
2019-03-12T10:29:14.038Z,6.90
2019-03-12T10:32:00.321Z,7.00
2019-03-12T10:34:33.250Z,6.90
2019-03-12T10:37:16.504Z,7.00
2019-03-12T10:40:06.818Z,7.00
2019-03-12T10:42:45.299Z,7.00
2019-03-12T10:45:24.139Z,7.00
2019-03-12T10:47:56.971Z,6.90
2019-03-12T10:50:33.078Z,7.00
2019-03-12T10:56:28.994Z,7.20
2019-03-12T10:59:01.477Z,7.10
2019-03-12T11:01:33.367Z,7.00
2019-03-12T11:04:04.478Z,6.90
2019-03-12T11:06:35.961Z,6.80
2019-03-12T11:09:08.029Z,6.90
2019-03-12T11:11:39.217Z,6.90
2019-03-12T11:14:09.798Z,6.90
2019-03-12T11:16:41.254Z,6.90
2019-03-12T11:19:12.647Z,7.00
2019-03-12T11:21:46.055Z,7.00
2019-03-12T11:24:16.813Z,7.20
2019-03-12T11:26:47.799Z,7.10
2019-03-12T11:29:19.499Z,7.00
2019-03-12T11:31:51.181Z,7.00
2019-03-12T11:34:23.009Z,6.90
2019-03-12T11:36:54.527Z,6.70
2019-03-12T11:39:26.263Z,6.70
2019-03-12T11:42:03.743Z,6.60
2019-03-12T11:44:37.237Z,6.60
2019-03-12T11:47:09.006Z,6.50
2019-03-12T11:49:44.249Z,6.50
2019-03-12T11:52:17.224Z,6.40
2019-03-12T11:54:53.978Z,6.50
2019-03-12T11:57:28.417Z,6.30
2019-03-12T12:00:03.221Z,6.20
2019-03-12T12:02:37.719Z,6.20
2019-03-12T12:05:09.780Z,6.10
2019-03-12T12:07:40.376Z,6.10
2019-03-12T12:10:19.166Z,6.20
2019-03-12T12:12:56.463Z,6.20
2019-03-12T12:15:30.884Z,6.20
2019-03-12T12:18:03.207Z,6.10
2019-03-12T12:20:35.373Z,6.10
2019-03-12T12:23:10.118Z,6.20
2019-03-12T12:25:42.821Z,6.20
2019-03-12T12:28:14.627Z,6.20
2019-03-12T12:30:44.950Z,6.30
2019-03-12T12:33:17.656Z,6.30
2019-03-12T12:35:54.960Z,6.30
2019-03-12T12:38:28.411Z,6.40
2019-03-12T12:41:02.213Z,6.40
2019-03-12T12:43:35.735Z,6.40
2019-03-12T12:46:10.847Z,6.50
2019-03-12T12:48:44.307Z,6.50
2019-03-12T12:51:27.682Z,6.50
2019-03-12T12:54:00.932Z,6.60
2019-03-12T12:56:31.784Z,6.60
2019-03-12T12:59:03.106Z,6.60
2019-03-12T13:01:34.947Z,6.60
2019-03-12T13:04:06.583Z,6.70
2019-03-12T13:06:40.539Z,6.50
2019-03-12T13:09:12.853Z,6.50
2019-03-12T13:11:43.835Z,6.60
2019-03-12T13:14:14.846Z,6.60
2019-03-12T13:16:49.187Z,6.70
2019-03-12T13:19:21.865Z,6.80
2019-03-12T13:21:58.172Z,6.80
2019-03-12T13:24:31.374Z,6.90
2019-03-12T13:27:03.628Z,6.90
2019-03-12T13:29:36.339Z,6.80
2019-03-12T13:32:13.616Z,6.90
2019-03-12T13:38:44.790Z,6.90
2019-03-12T13:41:04.193Z,6.80
2019-03-12T13:43:35.866Z,6.70
2019-03-12T13:46:09.235Z,6.80
2019-03-12T13:48:41.602Z,6.70
2019-03-12T14:01:47.735Z,6.40
2019-03-12T14:04:21.438Z,6.50
2019-03-12T14:06:53.457Z,6.50
2019-03-12T14:09:25.160Z,6.40
2019-03-12T14:11:59.087Z,6.30
2019-03-12T14:14:36.420Z,6.40
2019-03-12T14:17:08.587Z,6.30
2019-03-12T14:19:44.292Z,6.30
2019-03-12T14:22:16.628Z,6.30
2019-03-12T14:24:50.699Z,6.30
2019-03-12T14:27:21.754Z,6.30
2019-03-12T14:33:42.336Z,6.50
2019-03-12T14:45:40.113Z,6.50
2019-03-12T14:48:44.238Z,6.50
2019-03-12T14:51:40.603Z,6.60
2019-03-12T14:54:14.457Z,6.50
2019-03-12T14:56:46.515Z,6.50
2019-03-12T14:59:19.307Z,6.50
2019-03-12T15:01:54.832Z,6.50
2019-03-12T15:11:21.798Z,6.60
2019-03-12T15:13:57.553Z,6.50
2019-03-12T15:16:34.388Z,6.50
2019-03-12T15:19:24.411Z,6.60
2019-03-12T15:22:11.392Z,6.50
2019-03-12T15:24:46.670Z,6.60
2019-03-12T15:33:55.527Z,6.60
2019-03-12T15:36:31.318Z,6.60
2019-03-12T15:39:05.024Z,6.60
2019-03-12T15:41:38.851Z,6.70
2019-03-12T15:44:12.481Z,6.70
2019-03-12T15:46:44.482Z,6.70
2019-03-12T15:49:23.386Z,6.70
2019-03-12T15:52:07.638Z,6.80
2019-03-12T15:54:48.663Z,6.80
2019-03-12T15:57:28.438Z,6.80
2019-03-12T16:00:04.903Z,6.90
2019-03-12T16:02:39.464Z,6.90
2019-03-12T16:05:37.139Z,7.00
2019-03-12T16:11:19.255Z,6.90
2019-03-12T16:17:04.357Z,6.90
2019-03-12T16:19:36.005Z,6.90
2019-03-12T16:22:08.095Z,6.90
2019-03-12T16:24:39.889Z,6.90
2019-03-12T16:27:10.818Z,6.90
2019-03-12T16:29:41.222Z,6.90
2019-03-12T16:32:12.619Z,6.90
2019-03-12T16:34:49.450Z,6.90
2019-03-12T16:38:01.879Z,6.80
2019-03-12T16:40:35.410Z,6.80
2019-03-12T16:46:55.640Z,6.90
2019-03-12T16:49:28.137Z,6.80
2019-03-12T16:51:59.011Z,6.80
2019-03-12T16:54:30.131Z,6.80
2019-03-12T16:57:15.338Z,6.80
2019-03-12T17:03:07.842Z,6.80
2019-03-12T17:05:39.439Z,6.70
2019-03-12T17:08:13.615Z,6.70
2019-03-12T17:10:58.269Z,6.70
2019-03-12T17:13:46.325Z,6.80
2019-03-12T17:16:18.309Z,6.80
2019-03-12T17:18:53.008Z,6.70
2019-03-12T17:21:26.856Z,6.70
2019-03-12T17:24:01.045Z,6.80
2019-03-12T17:26:32.481Z,6.80
2019-03-12T17:29:03.911Z,6.80
2019-03-12T17:31:35.199Z,6.80
2019-03-12T17:34:07.732Z,6.80
2019-03-12T17:36:39.579Z,6.80
2019-03-12T17:39:11.679Z,6.80
2019-03-12T17:41:43.208Z,6.80
2019-03-12T17:44:14.610Z,6.80
2019-03-12T17:46:45.757Z,6.90
2019-03-12T17:49:16.767Z,6.80
2019-03-12T17:55:12.341Z,6.80
2019-03-12T17:57:44.346Z,6.80
2019-03-12T18:00:28.077Z,6.70
2019-03-12T18:02:59.862Z,6.70
2019-03-12T18:05:31.337Z,6.70
2019-03-12T18:08:04.227Z,6.70
2019-03-12T18:10:37.724Z,6.70
2019-03-12T18:13:10.398Z,6.70
2019-03-12T18:15:42.240Z,6.70
2019-03-12T18:18:13.595Z,6.70
2019-03-12T18:20:44.307Z,6.70
2019-03-12T18:23:19.208Z,6.70
2019-03-12T18:25:51.619Z,6.70
2019-03-12T18:28:24.213Z,6.60
2019-03-12T18:30:56.262Z,6.60
2019-03-12T18:33:29.030Z,6.60
2019-03-12T18:36:01.375Z,6.60
2019-03-12T18:38:33.762Z,6.50
2019-03-12T18:41:05.821Z,6.50
2019-03-12T18:43:38.728Z,6.50
2019-03-12T18:46:10.163Z,6.50
2019-03-12T18:48:44.459Z,6.50
2019-03-12T18:51:17.365Z,6.40
2019-03-12T18:53:49.578Z,6.50
2019-03-12T18:56:21.170Z,6.40
2019-03-12T18:58:54.282Z,6.40
2019-03-12T19:01:26.331Z,6.30
2019-03-12T19:04:01.026Z,6.20
2019-03-12T19:06:35.845Z,6.20
2019-03-12T19:09:09.471Z,6.20
2019-03-12T19:11:43.402Z,6.30
2019-03-12T19:14:15.446Z,6.30
2019-03-12T19:16:47.799Z,6.30
2019-03-12T19:19:19.701Z,6.20
2019-03-12T19:21:51.269Z,6.20
2019-03-12T19:24:22.693Z,6.20
2019-03-12T19:26:57.611Z,6.00
2019-03-12T19:29:30.066Z,6.10
2019-03-12T19:32:02.657Z,6.10
2019-03-12T19:34:36.487Z,6.10
2019-03-12T19:37:07.574Z,6.10
2019-03-12T19:39:39.126Z,6.10
2019-03-12T19:42:11.132Z,6.10
2019-03-12T19:44:43.322Z,6.10
2019-03-12T19:47:15.154Z,6.20
2019-03-12T19:49:47.117Z,6.20
2019-03-12T19:52:18.440Z,6.20
2019-03-12T19:54:51.144Z,6.20
2019-03-12T19:57:24.595Z,6.20
2019-03-12T19:59:58.109Z,6.20
2019-03-12T20:02:31.936Z,6.20
2019-03-12T20:05:03.865Z,6.20
2019-03-12T20:07:36.012Z,6.20
2019-03-12T20:10:16.186Z,6.20
2019-03-12T20:13:12.491Z,6.20
2019-03-12T20:16:12.270Z,6.30
2019-03-12T20:19:15.235Z,6.20
2019-03-12T20:22:15.733Z,6.10
2019-03-12T20:25:22.541Z,6.10
2019-03-12T20:28:26.499Z,6.10
2019-03-12T20:31:08.912Z,6.10
2019-03-12T20:34:03.199Z,6.10
2019-03-12T20:37:04.801Z,6.10
2019-03-12T20:39:42.050Z,6.10
2019-03-12T20:42:17.580Z,6.10
2019-03-12T20:45:15.873Z,6.10
2019-03-12T20:48:09.545Z,6.00
2019-03-12T20:51:05.107Z,6.00
2019-03-12T20:53:59.180Z,6.10
2019-03-12T20:57:07.944Z,6.10
2019-03-12T21:00:07.959Z,6.10
2019-03-12T21:03:13.657Z,6.20
2019-03-12T21:06:20.591Z,6.30
2019-03-12T21:09:05.863Z,6.40
2019-03-12T21:12:08.412Z,6.50
2019-03-12T21:15:17.990Z,6.40
2019-03-12T21:18:06.045Z,6.40
2019-03-12T21:20:58.250Z,6.50
2019-03-12T21:23:45.912Z,6.40
2019-03-12T21:26:48.165Z,6.20
2019-03-12T21:29:49.134Z,6.10
2019-03-12T21:32:22.772Z,6.00
2019-03-12T21:34:58.773Z,6.00
2019-03-12T21:37:32.863Z,6.00
2019-03-12T21:40:07.905Z,5.90
2019-03-12T21:42:41.830Z,5.90
2019-03-12T21:45:15.986Z,5.90
2019-03-12T21:47:50.310Z,5.80
2019-03-12T21:50:24.374Z,5.70
2019-03-12T21:52:57.776Z,5.70
2019-03-12T21:55:30.491Z,5.70
2019-03-12T21:58:05.863Z,5.70
2019-03-12T22:00:38.324Z,5.60
2019-03-12T22:03:11.121Z,5.50
2019-03-12T22:05:42.601Z,5.60
2019-03-12T22:08:15.704Z,5.60
2019-03-12T22:10:46.859Z,5.70
2019-03-12T22:13:19.671Z,5.70
2019-03-12T22:15:53.634Z,5.60
2019-03-12T22:18:25.093Z,5.60
2019-03-12T22:20:57.500Z,5.60
2019-03-12T22:23:31.263Z,5.60
2019-03-12T22:26:04.456Z,5.60
2019-03-12T22:28:41.113Z,5.70
2019-03-12T22:31:17.876Z,5.60
2019-03-12T22:33:50.106Z,5.60
2019-03-12T22:36:23.253Z,5.70
2019-03-12T22:38:57.599Z,5.80
2019-03-12T22:41:32.037Z,5.80
2019-03-12T22:44:04.436Z,5.80
2019-03-12T22:46:35.734Z,5.70
2019-03-12T22:49:08.284Z,5.80
2019-03-12T22:51:41.741Z,5.80
2019-03-12T22:54:15.934Z,5.80
2019-03-12T22:56:46.922Z,5.80
2019-03-12T22:59:18.900Z,5.80
2019-03-12T23:01:51.845Z,5.80
2019-03-12T23:04:23.971Z,5.80
2019-03-12T23:06:55.075Z,5.80
2019-03-12T23:09:26.212Z,5.80
2019-03-12T23:11:58.890Z,5.80
2019-03-12T23:14:31.233Z,5.80
2019-03-12T23:17:03.100Z,5.80
2019-03-12T23:19:35.376Z,5.80
2019-03-12T23:22:07.705Z,5.80
2019-03-12T23:24:38.287Z,5.80
2019-03-12T23:27:10.966Z,5.80
2019-03-12T23:29:42.274Z,5.80
2019-03-12T23:32:15.294Z,5.80
2019-03-12T23:34:48.879Z,5.80
2019-03-12T23:37:19.941Z,5.80
2019-03-12T23:39:51.833Z,5.80
2019-03-12T23:42:22.752Z,5.90
2019-03-12T23:44:54.572Z,5.80
2019-03-12T23:47:27.265Z,5.70
2019-03-12T23:49:59.055Z,5.70
2019-03-12T23:52:31.668Z,5.70
2019-03-12T23:55:04.711Z,5.70
2019-03-12T23:57:36.684Z,5.70
