createdAt,value
2023-05-06T00:00:37.849Z,40.93
2023-05-06T00:01:37.883Z,40.98
2023-05-06T00:02:38.121Z,40.95
2023-05-06T00:03:38.799Z,40.97
2023-05-06T00:04:38.118Z,40.98
2023-05-06T00:05:38.121Z,40.95
2023-05-06T00:06:38.158Z,40.99
2023-05-06T00:07:38.200Z,40.98
2023-05-06T00:08:38.242Z,40.97
2023-05-06T00:09:38.300Z,40.98
2023-05-06T00:10:38.326Z,41.00
2023-05-06T00:11:38.379Z,41.02
2023-05-06T00:12:38.511Z,40.99
2023-05-06T00:13:38.556Z,41.00
2023-05-06T00:14:38.557Z,41.02
2023-05-06T00:15:38.613Z,41.03
2023-05-06T00:16:38.697Z,40.98
2023-05-06T00:17:38.771Z,41.01
2023-05-06T00:18:38.807Z,41.04
2023-05-06T00:19:38.814Z,41.03
2023-05-06T00:20:38.796Z,41.04
2023-05-06T00:21:38.864Z,41.02
2023-05-06T00:22:38.893Z,40.99
2023-05-06T00:23:38.903Z,40.99
2023-05-06T00:24:38.905Z,41.03
2023-05-06T00:25:38.914Z,41.02
2023-05-06T00:26:38.952Z,41.02
2023-05-06T00:27:39.002Z,41.03
2023-05-06T00:28:39.050Z,41.08
2023-05-06T00:29:39.109Z,41.04
2023-05-06T00:30:39.122Z,41.09
2023-05-06T00:31:39.160Z,41.06
2023-05-06T00:32:39.221Z,41.08
2023-05-06T00:33:39.226Z,41.06
2023-05-06T00:34:39.303Z,41.07
2023-05-06T00:35:39.325Z,41.04
2023-05-06T00:36:39.396Z,41.05
2023-05-06T00:37:39.412Z,41.05
2023-05-06T00:38:39.479Z,41.07
2023-05-06T00:39:39.547Z,41.04
2023-05-06T00:40:39.579Z,41.00
2023-05-06T00:41:39.657Z,41.01
2023-05-06T00:42:39.709Z,41.06
2023-05-06T00:43:39.746Z,41.06
2023-05-06T00:44:39.824Z,41.08
2023-05-06T00:45:39.871Z,41.07
2023-05-06T00:46:39.888Z,41.05
2023-05-06T00:47:39.984Z,41.06
2023-05-06T00:48:40.017Z,41.04
2023-05-06T00:49:40.047Z,41.05
2023-05-06T00:50:40.119Z,41.04
2023-05-06T00:51:40.263Z,41.05
2023-05-06T00:52:40.255Z,41.06
2023-05-06T00:53:40.275Z,41.05
2023-05-06T00:54:40.340Z,41.11
2023-05-06T00:55:40.375Z,41.08
2023-05-06T00:56:40.397Z,41.06
2023-05-06T00:57:40.500Z,41.09
2023-05-06T00:58:40.523Z,41.10
2023-05-06T00:59:40.556Z,41.11
2023-05-06T01:00:40.612Z,41.09
2023-05-06T01:01:40.759Z,41.09
2023-05-06T01:02:47.407Z,41.09
2023-05-06T01:03:41.867Z,41.09
2023-05-06T01:04:40.732Z,41.13
2023-05-06T01:05:40.683Z,41.10
2023-05-06T01:06:40.681Z,41.13
2023-05-06T01:07:40.708Z,41.14
2023-05-06T01:08:40.686Z,41.08
2023-05-06T01:09:40.657Z,41.06
2023-05-06T01:10:40.676Z,41.11
2023-05-06T01:11:40.666Z,41.13
2023-05-06T01:12:40.745Z,41.13
2023-05-06T01:13:40.661Z,41.13
2023-05-06T01:14:40.742Z,41.09
2023-05-06T01:15:40.801Z,41.11
2023-05-06T01:16:40.895Z,41.13
2023-05-06T01:17:40.964Z,41.11
2023-05-06T01:18:40.973Z,41.13
2023-05-06T01:19:41.039Z,41.14
2023-05-06T01:20:41.193Z,41.11
2023-05-06T01:21:41.122Z,41.11
2023-05-06T01:22:41.179Z,41.08
2023-05-06T01:23:41.225Z,41.12
2023-05-06T01:24:41.317Z,41.11
2023-05-06T01:25:41.351Z,41.13
2023-05-06T01:26:41.431Z,41.12
2023-05-06T01:27:41.480Z,41.09
2023-05-06T01:28:41.492Z,41.16
2023-05-06T01:29:41.538Z,41.12
2023-05-06T01:30:41.575Z,41.17
2023-05-06T01:31:41.617Z,41.15
2023-05-06T01:32:41.733Z,41.17
2023-05-06T01:33:41.948Z,41.15
2023-05-06T01:34:41.744Z,41.16
2023-05-06T01:35:41.775Z,41.14
2023-05-06T01:36:41.839Z,41.13
2023-05-06T01:37:41.849Z,41.16
2023-05-06T01:38:41.889Z,41.19
2023-05-06T01:39:41.972Z,41.18
2023-05-06T01:40:41.984Z,41.19
2023-05-06T01:41:42.019Z,41.17
2023-05-06T01:42:42.096Z,41.17
2023-05-06T01:43:42.080Z,41.14
2023-05-06T01:44:42.153Z,41.14
2023-05-06T01:45:42.175Z,41.13
2023-05-06T01:46:42.322Z,41.14
2023-05-06T01:47:42.323Z,41.15
2023-05-06T01:48:42.286Z,41.15
2023-05-06T01:49:42.409Z,41.19
2023-05-06T01:50:42.487Z,41.19
2023-05-06T01:51:42.451Z,41.19
2023-05-06T01:52:42.452Z,41.18
2023-05-06T01:53:42.523Z,41.20
2023-05-06T01:54:42.539Z,41.12
2023-05-06T01:55:42.600Z,41.13
2023-05-06T01:56:42.642Z,41.12
2023-05-06T01:57:42.651Z,41.15
2023-05-06T01:58:42.698Z,41.17
2023-05-06T01:59:42.738Z,41.18
2023-05-06T02:00:42.815Z,41.18
2023-05-06T02:01:42.896Z,41.20
2023-05-06T02:02:43.038Z,41.18
2023-05-06T02:03:43.066Z,41.17
2023-05-06T02:04:42.996Z,41.17
2023-05-06T02:05:43.051Z,41.11
2023-05-06T02:06:43.132Z,41.14
2023-05-06T02:07:43.141Z,41.18
2023-05-06T02:08:43.216Z,41.16
2023-05-06T02:09:43.256Z,41.18
2023-05-06T02:10:43.334Z,41.13
2023-05-06T02:11:43.370Z,41.18
2023-05-06T02:12:43.472Z,41.16
2023-05-06T02:13:43.722Z,41.15
2023-05-06T02:14:43.563Z,41.18
2023-05-06T02:15:43.634Z,41.17
2023-05-06T02:16:43.717Z,41.17
2023-05-06T02:17:43.746Z,41.18
2023-05-06T02:18:43.814Z,41.22
2023-05-06T02:19:43.831Z,41.19
2023-05-06T02:20:43.877Z,41.19
2023-05-06T02:21:44.002Z,41.20
2023-05-06T02:22:44.001Z,41.20
2023-05-06T02:23:44.057Z,41.20
2023-05-06T02:24:44.106Z,41.21
2023-05-06T02:25:44.199Z,41.17
2023-05-06T02:26:44.225Z,41.20
2023-05-06T02:27:44.295Z,41.21
2023-05-06T02:28:44.335Z,41.20
2023-05-06T02:29:44.406Z,41.17
2023-05-06T02:30:44.411Z,41.20
2023-05-06T02:31:44.506Z,41.21
2023-05-06T02:32:44.587Z,41.19
2023-05-06T02:33:44.587Z,41.21
2023-05-06T02:34:44.633Z,41.20
2023-05-06T02:35:44.677Z,41.14
2023-05-06T02:36:44.728Z,41.13
2023-05-06T02:37:44.859Z,41.18
2023-05-06T02:38:44.844Z,41.16
2023-05-06T02:39:44.936Z,41.18
2023-05-06T02:40:44.948Z,41.22
2023-05-06T02:41:45.043Z,41.23
2023-05-06T02:42:45.117Z,41.23
2023-05-06T02:43:45.138Z,41.25
2023-05-06T02:44:45.182Z,41.25
2023-05-06T02:45:45.263Z,41.20
2023-05-06T02:46:45.300Z,41.22
2023-05-06T02:47:45.339Z,41.22
2023-05-06T02:48:45.412Z,41.18
2023-05-06T02:49:45.422Z,41.22
2023-05-06T02:50:45.520Z,41.23
2023-05-06T02:51:45.538Z,41.22
2023-05-06T02:52:45.636Z,41.20
2023-05-06T02:53:45.719Z,41.21
2023-05-06T02:54:45.724Z,41.23
2023-05-06T02:55:45.756Z,41.23
2023-05-06T02:56:45.779Z,41.22
2023-05-06T02:57:45.887Z,41.21
2023-05-06T02:58:45.937Z,41.22
2023-05-06T02:59:45.979Z,41.21
2023-05-06T03:00:46.080Z,41.22
2023-05-06T03:01:46.071Z,41.22
2023-05-06T03:02:46.178Z,41.22
2023-05-06T03:03:46.266Z,41.21
2023-05-06T03:04:46.241Z,41.19
2023-05-06T03:05:46.308Z,41.22
2023-05-06T03:06:46.400Z,41.22
2023-05-06T03:07:46.413Z,41.20
2023-05-06T03:08:46.508Z,41.27
2023-05-06T03:09:46.777Z,41.25
2023-05-06T03:10:46.590Z,41.27
2023-05-06T03:11:46.658Z,41.28
2023-05-06T03:12:46.696Z,41.28
2023-05-06T03:13:46.770Z,41.23
2023-05-06T03:14:46.798Z,41.22
2023-05-06T03:15:46.847Z,41.27
2023-05-06T03:16:46.941Z,41.23
2023-05-06T03:17:46.966Z,41.22
2023-05-06T03:18:47.018Z,41.26
2023-05-06T03:19:47.057Z,41.25
2023-05-06T03:20:47.099Z,41.26
2023-05-06T03:21:47.206Z,41.22
2023-05-06T03:22:47.244Z,41.24
2023-05-06T03:23:47.305Z,41.24
2023-05-06T03:24:47.353Z,41.26
2023-05-06T03:25:47.540Z,41.22
2023-05-06T03:26:47.515Z,41.23
2023-05-06T03:27:47.534Z,41.22
2023-05-06T03:28:47.580Z,41.24
2023-05-06T03:29:47.625Z,41.19
2023-05-06T03:30:47.725Z,41.24
2023-05-06T03:31:47.794Z,41.23
2023-05-06T03:32:47.908Z,41.25
2023-05-06T03:33:47.852Z,41.25
2023-05-06T03:34:47.955Z,41.24
2023-05-06T03:35:48.250Z,41.25
2023-05-06T03:36:48.008Z,41.23
2023-05-06T03:37:48.065Z,41.25
2023-05-06T03:38:48.157Z,41.23
2023-05-06T03:39:48.182Z,41.23
2023-05-06T03:40:48.250Z,41.25
2023-05-06T03:41:48.335Z,41.25
2023-05-06T03:42:48.388Z,41.29
2023-05-06T03:43:48.446Z,41.25
2023-05-06T03:44:48.465Z,41.22
2023-05-06T03:45:48.544Z,41.24
2023-05-06T03:46:48.604Z,41.20
2023-05-06T03:47:48.651Z,41.22
2023-05-06T03:48:48.687Z,41.23
2023-05-06T03:49:48.740Z,41.25
2023-05-06T03:50:48.816Z,41.24
2023-05-06T03:51:48.848Z,41.24
2023-05-06T03:52:48.902Z,41.21
2023-05-06T03:53:48.968Z,41.24
2023-05-06T03:54:49.105Z,41.24
2023-05-06T03:55:49.113Z,41.24
2023-05-06T03:56:49.161Z,41.23
2023-05-06T03:57:49.274Z,41.23
2023-05-06T03:58:49.248Z,41.20
2023-05-06T03:59:49.348Z,41.23
2023-05-06T04:00:49.374Z,41.22
2023-05-06T04:01:49.483Z,41.24
2023-05-06T04:02:49.544Z,41.22
2023-05-06T04:03:49.667Z,41.24
2023-05-06T04:04:49.596Z,41.24
2023-05-06T04:05:49.683Z,41.23
2023-05-06T04:06:49.696Z,41.27
2023-05-06T04:07:49.746Z,41.29
2023-05-06T04:08:49.817Z,41.27
2023-05-06T04:09:49.904Z,41.27
2023-05-06T04:10:49.925Z,41.25
2023-05-06T04:11:49.952Z,41.26
2023-05-06T04:12:50.108Z,41.23
2023-05-06T04:13:50.075Z,41.24
2023-05-06T04:14:50.099Z,41.25
2023-05-06T04:15:50.162Z,41.24
2023-05-06T04:16:50.182Z,41.27
2023-05-06T04:17:50.220Z,41.25
2023-05-06T04:18:50.266Z,41.28
2023-05-06T04:19:50.289Z,41.27
2023-05-06T04:20:50.343Z,41.24
2023-05-06T04:21:50.378Z,41.28
2023-05-06T04:22:50.471Z,41.23
2023-05-06T04:23:52.249Z,41.25
2023-05-06T04:24:50.520Z,41.24
2023-05-06T04:25:50.564Z,41.25
2023-05-06T04:26:50.602Z,41.27
2023-05-06T04:27:50.650Z,41.25
2023-05-06T04:28:50.687Z,41.23
2023-05-06T04:29:50.759Z,41.27
2023-05-06T04:30:50.787Z,41.27
2023-05-06T04:31:50.874Z,41.28
2023-05-06T04:32:50.929Z,41.27
2023-05-06T04:33:50.995Z,41.25
2023-05-06T04:34:51.037Z,41.23
2023-05-06T04:35:51.118Z,41.26
2023-05-06T04:36:51.156Z,41.30
2023-05-06T04:37:51.215Z,41.28
2023-05-06T04:38:51.263Z,41.31
2023-05-06T04:39:51.330Z,41.31
2023-05-06T04:40:51.366Z,41.33
2023-05-06T04:41:51.453Z,41.30
2023-05-06T04:42:51.510Z,41.27
2023-05-06T04:43:51.586Z,41.29
2023-05-06T04:44:51.614Z,41.33
2023-05-06T04:45:51.767Z,41.32
2023-05-06T04:46:51.726Z,41.31
2023-05-06T04:47:51.828Z,41.27
2023-05-06T04:48:52.271Z,41.28
2023-05-06T04:49:51.917Z,41.32
2023-05-06T04:50:51.925Z,41.26
2023-05-06T04:51:52.080Z,41.28
2023-05-06T04:52:52.001Z,41.27
2023-05-06T04:53:52.062Z,41.32
2023-05-06T04:54:52.075Z,41.30
2023-05-06T04:55:52.142Z,41.27
2023-05-06T04:56:52.173Z,41.25
2023-05-06T04:57:52.225Z,41.26
2023-05-06T04:58:52.342Z,41.28
2023-05-06T04:59:52.343Z,41.29
2023-05-06T05:00:52.374Z,41.27
2023-05-06T05:01:52.494Z,41.27
2023-05-06T05:02:52.578Z,41.29
2023-05-06T05:03:52.560Z,41.27
2023-05-06T05:04:52.572Z,41.29
2023-05-06T05:05:52.639Z,41.29
2023-05-06T05:06:52.681Z,41.25
2023-05-06T05:07:52.711Z,41.24
2023-05-06T05:08:53.847Z,41.24
2023-05-06T05:09:52.862Z,41.25
2023-05-06T05:10:52.923Z,41.26
2023-05-06T05:11:52.998Z,41.27
2023-05-06T05:12:53.079Z,41.24
2023-05-06T05:13:54.741Z,41.27
2023-05-06T05:14:53.086Z,41.27
2023-05-06T05:15:53.091Z,41.28
2023-05-06T05:16:53.139Z,41.27
2023-05-06T05:17:53.234Z,41.25
2023-05-06T05:18:53.055Z,41.27
2023-05-06T05:19:53.037Z,41.23
2023-05-06T05:20:53.065Z,41.24
2023-05-06T05:21:53.036Z,41.26
2023-05-06T05:22:53.039Z,41.26
2023-05-06T05:23:53.049Z,41.22
2023-05-06T05:24:53.002Z,41.23
2023-05-06T05:25:53.009Z,41.24
2023-05-06T05:26:53.004Z,41.23
2023-05-06T05:27:52.990Z,41.23
2023-05-06T05:28:52.975Z,41.21
2023-05-06T05:29:52.984Z,41.21
2023-05-06T05:30:53.006Z,41.23
2023-05-06T05:31:52.970Z,41.23
2023-05-06T05:32:53.078Z,41.26
2023-05-06T05:33:53.408Z,41.20
2023-05-06T05:34:52.942Z,41.24
2023-05-06T05:35:52.929Z,41.23
2023-05-06T05:36:52.920Z,41.23
2023-05-06T05:37:52.940Z,41.26
2023-05-06T05:38:52.928Z,41.26
2023-05-06T05:39:52.925Z,41.27
2023-05-06T05:40:52.912Z,41.27
2023-05-06T05:41:52.916Z,41.29
2023-05-06T05:42:52.883Z,41.29
2023-05-06T05:43:52.937Z,41.30
2023-05-06T05:44:52.866Z,41.30
2023-05-06T05:45:52.879Z,41.28
2023-05-06T05:46:52.909Z,41.32
2023-05-06T05:47:52.911Z,41.35
2023-05-06T05:48:52.867Z,41.35
2023-05-06T05:49:52.817Z,41.31
2023-05-06T05:50:52.877Z,41.30
2023-05-06T05:51:52.797Z,41.29
2023-05-06T05:52:52.806Z,41.29
2023-05-06T05:53:52.790Z,41.30
2023-05-06T05:54:52.787Z,41.30
2023-05-06T05:55:52.809Z,41.27
2023-05-06T05:56:52.894Z,41.27
2023-05-06T05:57:52.938Z,41.26
2023-05-06T05:58:53.015Z,41.22
2023-05-06T05:59:53.013Z,41.24
2023-05-06T06:00:53.054Z,41.27
2023-05-06T06:01:53.148Z,41.28
2023-05-06T06:02:53.288Z,41.27
2023-05-06T06:03:53.465Z,41.22
2023-05-06T06:04:53.331Z,41.27
2023-05-06T06:05:53.394Z,41.25
2023-05-06T06:06:53.413Z,41.27
2023-05-06T06:07:53.488Z,41.27
2023-05-06T06:08:53.843Z,41.28
2023-05-06T06:09:53.573Z,41.30
2023-05-06T06:10:53.632Z,41.31
2023-05-06T06:11:53.708Z,41.32
2023-05-06T06:12:53.797Z,41.29
2023-05-06T06:13:53.863Z,41.31
2023-05-06T06:14:53.867Z,41.28
2023-05-06T06:15:54.342Z,41.30
2023-05-06T06:16:54.064Z,41.33
2023-05-06T06:17:54.121Z,41.26
2023-05-06T06:18:54.127Z,41.28
2023-05-06T06:19:54.167Z,41.31
2023-05-06T06:20:54.190Z,41.33
2023-05-06T06:21:54.480Z,41.32
2023-05-06T06:22:54.311Z,41.33
2023-05-06T06:23:54.392Z,41.31
2023-05-06T06:24:54.441Z,41.31
2023-05-06T06:25:54.464Z,41.31
2023-05-06T06:26:54.496Z,41.33
2023-05-06T06:27:54.538Z,41.25
2023-05-06T06:28:54.635Z,41.28
2023-05-06T06:29:54.688Z,41.29
2023-05-06T06:30:54.682Z,41.29
2023-05-06T06:31:54.743Z,41.33
2023-05-06T06:32:54.847Z,41.30
2023-05-06T06:33:54.805Z,41.31
2023-05-06T06:34:54.835Z,41.28
2023-05-06T06:35:55.313Z,41.29
2023-05-06T06:36:54.913Z,41.33
2023-05-06T06:37:55.134Z,41.33
2023-05-06T06:38:55.028Z,41.29
2023-05-06T06:39:55.095Z,41.31
2023-05-06T06:40:55.089Z,41.32
2023-05-06T06:41:55.148Z,41.32
2023-05-06T06:42:55.154Z,41.31
2023-05-06T06:43:55.214Z,41.31
2023-05-06T06:44:55.333Z,41.29
2023-05-06T06:45:55.339Z,41.28
2023-05-06T06:46:55.310Z,41.28
2023-05-06T06:47:55.533Z,41.28
2023-05-06T06:48:55.443Z,41.32
2023-05-06T06:49:55.461Z,41.26
2023-05-06T06:50:55.489Z,41.29
2023-05-06T06:51:55.538Z,41.30
2023-05-06T06:52:55.588Z,41.29
2023-05-06T06:53:55.687Z,41.29
2023-05-06T06:54:55.731Z,41.27
2023-05-06T06:55:55.763Z,41.24
2023-05-06T06:56:55.801Z,41.24
2023-05-06T06:57:55.846Z,41.25
2023-05-06T06:58:55.870Z,41.25
2023-05-06T06:59:55.903Z,41.24
2023-05-06T07:00:55.975Z,41.21
2023-05-06T07:01:56.002Z,41.19
2023-05-06T07:02:56.026Z,41.18
2023-05-06T07:03:56.126Z,41.13
2023-05-06T07:04:56.117Z,41.13
2023-05-06T07:05:56.200Z,41.13
2023-05-06T07:06:56.216Z,41.11
2023-05-06T07:07:56.271Z,41.10
2023-05-06T07:08:56.342Z,41.08
2023-05-06T07:09:56.435Z,41.04
2023-05-06T07:10:56.415Z,41.04
2023-05-06T07:11:56.434Z,41.04
2023-05-06T07:12:56.511Z,41.06
2023-05-06T07:13:56.507Z,41.02
2023-05-06T07:14:56.607Z,40.99
2023-05-06T07:15:56.619Z,40.99
2023-05-06T07:16:56.733Z,40.96
2023-05-06T07:17:56.744Z,40.94
2023-05-06T07:18:56.765Z,40.92
2023-05-06T07:19:56.783Z,40.89
2023-05-06T07:20:56.846Z,40.88
2023-05-06T07:21:56.897Z,40.89
2023-05-06T07:22:56.897Z,40.87
2023-05-06T07:23:56.945Z,40.84
2023-05-06T07:24:56.972Z,40.80
2023-05-06T07:25:57.094Z,40.84
2023-05-06T07:26:57.032Z,40.82
2023-05-06T07:27:57.082Z,40.79
2023-05-06T07:28:57.130Z,40.77
2023-05-06T07:29:57.136Z,40.74
2023-05-06T07:30:57.207Z,40.75
2023-05-06T07:31:57.214Z,40.76
2023-05-06T07:32:57.311Z,40.72
2023-05-06T07:33:57.313Z,40.71
2023-05-06T07:34:57.303Z,40.80
2023-05-06T07:35:57.344Z,40.73
2023-05-06T07:36:57.394Z,40.74
2023-05-06T07:37:57.436Z,40.70
2023-05-06T07:38:57.460Z,40.72
2023-05-06T07:39:57.528Z,40.73
2023-05-06T07:40:57.515Z,40.71
2023-05-06T07:41:57.649Z,40.73
2023-05-06T07:42:57.591Z,40.72
2023-05-06T07:43:57.609Z,40.70
2023-05-06T07:44:57.594Z,40.70
2023-05-06T07:45:57.666Z,40.67
2023-05-06T07:46:57.787Z,40.65
2023-05-06T07:47:57.685Z,40.65
2023-05-06T07:48:57.686Z,40.65
2023-05-06T07:49:57.692Z,40.67
2023-05-06T07:50:57.727Z,40.69
2023-05-06T07:51:57.732Z,40.66
2023-05-06T07:52:57.759Z,40.66
2023-05-06T07:53:57.819Z,40.66
2023-05-06T07:54:57.825Z,40.69
2023-05-06T07:55:57.850Z,40.69
2023-05-06T07:56:57.873Z,40.69
2023-05-06T07:57:57.905Z,40.75
2023-05-06T07:58:57.954Z,40.76
2023-05-06T07:59:57.978Z,40.73
2023-05-06T08:00:58.031Z,40.76
2023-05-06T08:01:58.060Z,40.76
2023-05-06T08:02:58.259Z,40.77
2023-05-06T08:03:58.300Z,40.73
2023-05-06T08:04:58.214Z,40.75
2023-05-06T08:05:58.215Z,40.74
2023-05-06T08:06:58.254Z,40.67
2023-05-06T08:07:58.288Z,40.72
2023-05-06T08:08:58.304Z,40.68
2023-05-06T08:09:58.357Z,40.67
2023-05-06T08:10:58.843Z,40.68
2023-05-06T08:11:58.479Z,40.67
2023-05-06T08:12:58.538Z,40.68
2023-05-06T08:13:58.524Z,40.65
2023-05-06T08:14:58.485Z,40.61
2023-05-06T08:15:58.589Z,40.64
2023-05-06T08:16:58.580Z,40.65
2023-05-06T08:18:02.156Z,40.62
2023-05-06T08:18:59.561Z,40.62
2023-05-06T08:19:58.567Z,40.63
2023-05-06T08:20:58.586Z,40.66
2023-05-06T08:21:58.539Z,40.63
2023-05-06T08:22:58.523Z,40.67
2023-05-06T08:23:58.523Z,40.66
2023-05-06T08:24:58.496Z,40.70
2023-05-06T08:25:58.500Z,40.74
2023-05-06T08:26:58.511Z,40.71
2023-05-06T08:27:58.511Z,40.74
2023-05-06T08:28:58.530Z,40.74
2023-05-06T08:29:58.517Z,40.73
2023-05-06T08:30:58.472Z,40.77
2023-05-06T08:31:58.543Z,40.77
2023-05-06T08:32:58.466Z,40.76
2023-05-06T08:33:58.437Z,40.79
2023-05-06T08:34:58.506Z,40.77
2023-05-06T08:35:58.870Z,40.81
2023-05-06T08:36:58.456Z,40.82
2023-05-06T08:37:58.473Z,40.82
2023-05-06T08:38:58.455Z,40.84
2023-05-06T08:39:59.915Z,40.82
2023-05-06T08:40:58.477Z,40.82
2023-05-06T08:41:58.487Z,40.85
2023-05-06T08:42:58.482Z,40.86
2023-05-06T08:43:58.480Z,40.82
2023-05-06T08:44:58.480Z,40.84
2023-05-06T08:45:58.498Z,40.86
2023-05-06T08:46:58.514Z,40.89
2023-05-06T08:47:58.524Z,40.89
2023-05-06T08:48:58.506Z,40.88
2023-05-06T08:49:58.538Z,40.90
2023-05-06T08:50:58.626Z,40.88
2023-05-06T08:51:58.604Z,40.90
2023-05-06T08:52:58.631Z,40.88
2023-05-06T08:53:58.675Z,40.89
2023-05-06T08:54:58.700Z,40.91
2023-05-06T08:55:58.736Z,40.93
2023-05-06T08:56:58.737Z,40.92
2023-05-06T08:57:58.759Z,40.93
2023-05-06T08:58:58.789Z,40.93
2023-05-06T08:59:58.790Z,40.96
2023-05-06T09:00:58.861Z,40.94
2023-05-06T09:01:59.000Z,40.95
2023-05-06T09:02:58.943Z,40.97
2023-05-06T09:03:58.886Z,40.98
2023-05-06T09:04:58.898Z,40.99
2023-05-06T09:05:58.931Z,40.96
2023-05-06T09:06:58.952Z,41.00
2023-05-06T09:07:58.985Z,41.02
2023-05-06T09:08:59.012Z,40.99
2023-05-06T09:09:59.020Z,41.03
2023-05-06T09:10:59.066Z,41.06
2023-05-06T09:11:59.075Z,41.03
2023-05-06T09:12:59.155Z,41.05
2023-05-06T09:13:59.165Z,41.04
2023-05-06T09:14:59.144Z,41.08
2023-05-06T09:15:59.195Z,41.08
2023-05-06T09:16:59.297Z,41.08
2023-05-06T09:17:59.319Z,41.08
2023-05-06T09:18:59.269Z,41.07
2023-05-06T09:19:59.293Z,41.06
2023-05-06T09:21:00.654Z,41.05
2023-05-06T09:21:59.366Z,41.05
2023-05-06T09:22:59.422Z,41.05
2023-05-06T09:23:59.536Z,41.06
2023-05-06T09:24:59.529Z,41.07
2023-05-06T09:25:59.529Z,41.06
2023-05-06T09:26:59.576Z,41.08
2023-05-06T09:27:59.616Z,41.12
2023-05-06T09:28:59.640Z,41.13
2023-05-06T09:29:59.690Z,41.13
2023-05-06T09:30:59.809Z,41.14
2023-05-06T09:31:59.761Z,41.13
2023-05-06T09:32:59.835Z,41.15
2023-05-06T09:33:59.831Z,41.16
2023-05-06T09:34:59.898Z,41.13
2023-05-06T09:35:59.920Z,41.13
2023-05-06T09:36:59.950Z,41.15
2023-05-06T09:38:00.004Z,41.17
2023-05-06T09:39:00.043Z,41.19
2023-05-06T09:40:00.123Z,41.15
2023-05-06T09:41:00.145Z,41.16
2023-05-06T09:42:00.150Z,41.18
2023-05-06T09:43:00.242Z,41.18
2023-05-06T09:44:00.253Z,41.18
2023-05-06T09:45:01.587Z,41.21
2023-05-06T09:46:00.371Z,41.21
2023-05-06T09:47:00.401Z,41.19
2023-05-06T09:48:00.464Z,41.20
2023-05-06T09:49:00.491Z,41.18
2023-05-06T09:50:00.603Z,41.14
2023-05-06T09:51:01.267Z,41.10
2023-05-06T09:52:00.588Z,41.11
2023-05-06T09:53:00.629Z,41.11
2023-05-06T09:54:00.657Z,41.14
2023-05-06T09:55:00.706Z,41.11
2023-05-06T09:56:00.735Z,41.10
2023-05-06T09:57:01.147Z,41.07
2023-05-06T09:58:00.803Z,41.10
2023-05-06T09:59:00.838Z,41.07
2023-05-06T10:00:00.858Z,41.09
2023-05-06T10:01:00.890Z,41.06
2023-05-06T10:02:00.944Z,41.06
2023-05-06T10:03:01.069Z,41.07
2023-05-06T10:04:01.219Z,41.03
2023-05-06T10:05:01.209Z,41.03
2023-05-06T10:06:01.050Z,41.04
2023-05-06T10:07:01.080Z,41.01
2023-05-06T10:08:01.134Z,41.02
2023-05-06T10:09:01.188Z,41.00
2023-05-06T10:10:01.207Z,41.00
2023-05-06T10:11:01.221Z,41.00
2023-05-06T10:12:01.239Z,40.96
2023-05-06T10:13:01.428Z,40.93
2023-05-06T10:14:01.347Z,40.94
2023-05-06T10:15:01.351Z,40.89
2023-05-06T10:16:01.400Z,40.90
2023-05-06T10:17:01.410Z,40.90
2023-05-06T10:18:01.482Z,40.90
2023-05-06T10:19:01.477Z,40.86
2023-05-06T10:20:01.526Z,40.90
2023-05-06T10:21:01.522Z,40.89
2023-05-06T10:22:02.470Z,40.87
2023-05-06T10:23:01.596Z,40.86
2023-05-06T10:24:01.685Z,40.82
2023-05-06T10:25:01.667Z,40.82
2023-05-06T10:26:01.668Z,40.85
2023-05-06T10:27:01.726Z,40.82
2023-05-06T10:28:02.699Z,40.79
2023-05-06T10:29:01.782Z,40.82
2023-05-06T10:30:01.765Z,40.78
2023-05-06T10:31:01.849Z,40.82
2023-05-06T10:32:01.888Z,40.83
2023-05-06T10:33:01.893Z,40.84
2023-05-06T10:34:01.927Z,40.85
2023-05-06T10:35:01.908Z,40.85
2023-05-06T10:36:01.919Z,40.86
2023-05-06T10:37:01.947Z,40.90
2023-05-06T10:38:01.977Z,40.89
2023-05-06T10:39:01.937Z,40.88
2023-05-06T10:40:01.973Z,40.91
2023-05-06T10:41:01.974Z,40.91
2023-05-06T10:42:01.982Z,40.91
2023-05-06T10:43:01.976Z,40.89
2023-05-06T10:44:02.047Z,40.85
2023-05-06T10:45:02.000Z,40.86
2023-05-06T10:46:02.171Z,40.86
2023-05-06T10:47:02.033Z,40.84
2023-05-06T10:48:02.117Z,40.85
2023-05-06T10:49:02.063Z,40.84
2023-05-06T10:50:02.013Z,40.86
2023-05-06T10:51:02.410Z,40.84
2023-05-06T10:52:02.021Z,40.85
2023-05-06T10:53:01.994Z,40.87
2023-05-06T10:54:02.188Z,40.86
2023-05-06T10:55:02.030Z,40.84
2023-05-06T10:56:02.056Z,40.83
2023-05-06T10:57:02.064Z,40.83
2023-05-06T10:58:02.081Z,40.83
2023-05-06T10:59:02.089Z,40.87
2023-05-06T11:00:02.209Z,40.85
2023-05-06T11:01:02.112Z,40.83
2023-05-06T11:02:02.102Z,40.82
2023-05-06T11:03:02.291Z,40.79
2023-05-06T11:04:02.415Z,40.78
2023-05-06T11:05:02.131Z,40.80
2023-05-06T11:06:02.150Z,40.80
2023-05-06T11:07:02.151Z,40.79
2023-05-06T11:08:02.165Z,40.78
2023-05-06T11:09:02.149Z,40.80
2023-05-06T11:10:02.280Z,40.78
2023-05-06T11:11:02.160Z,40.80
2023-05-06T11:12:02.189Z,40.78
2023-05-06T11:13:02.196Z,40.75
2023-05-06T11:14:02.230Z,40.79
2023-05-06T11:15:02.203Z,40.80
2023-05-06T11:16:02.225Z,40.80
2023-05-06T11:17:02.238Z,40.82
2023-05-06T11:18:02.268Z,40.81
2023-05-06T11:19:02.275Z,40.84
2023-05-06T11:20:02.257Z,40.82
2023-05-06T11:21:02.252Z,40.86
2023-05-06T11:22:02.261Z,40.85
2023-05-06T11:23:02.241Z,40.85
2023-05-06T11:24:02.253Z,40.86
2023-05-06T11:25:02.224Z,40.87
2023-05-06T11:26:02.320Z,40.90
2023-05-06T11:27:02.256Z,40.90
2023-05-06T11:28:02.244Z,40.93
2023-05-06T11:29:02.260Z,40.92
2023-05-06T11:30:02.239Z,40.92
2023-05-06T11:31:02.296Z,40.92
2023-05-06T11:32:02.232Z,40.92
2023-05-06T11:33:05.115Z,40.88
2023-05-06T11:34:02.230Z,40.88
2023-05-06T11:35:02.204Z,40.86
2023-05-06T11:36:02.214Z,40.84
2023-05-06T11:37:02.326Z,40.83
2023-05-06T11:38:02.248Z,40.80
2023-05-06T11:39:04.086Z,40.78
2023-05-06T11:40:02.167Z,40.75
2023-05-06T11:41:02.210Z,40.75
2023-05-06T11:42:02.276Z,40.73
2023-05-06T11:43:02.168Z,40.72
2023-05-06T11:44:02.184Z,40.72
2023-05-06T11:45:02.157Z,40.69
2023-05-06T11:46:02.125Z,40.70
2023-05-06T11:47:02.113Z,40.72
2023-05-06T11:48:02.161Z,40.68
2023-05-06T11:49:02.123Z,40.72
2023-05-06T11:50:02.144Z,40.71
2023-05-06T11:51:02.098Z,40.75
2023-05-06T11:52:02.126Z,40.75
2023-05-06T11:53:02.084Z,40.77
2023-05-06T11:54:02.096Z,40.78
2023-05-06T11:55:02.060Z,40.80
2023-05-06T11:56:02.396Z,40.79
2023-05-06T11:57:02.060Z,40.79
2023-05-06T11:58:02.041Z,40.84
2023-05-06T11:59:02.037Z,40.85
2023-05-06T12:00:02.012Z,40.88
2023-05-06T12:01:02.030Z,40.86
2023-05-06T12:02:02.056Z,40.87
2023-05-06T12:03:02.047Z,40.90
2023-05-06T12:04:02.198Z,40.91
2023-05-06T12:05:02.153Z,40.92
2023-05-06T12:06:02.038Z,40.93
2023-05-06T12:07:01.986Z,40.93
2023-05-06T12:08:02.212Z,40.92
2023-05-06T12:09:01.973Z,40.92
2023-05-06T12:10:01.981Z,40.93
2023-05-06T12:11:02.426Z,40.93
2023-05-06T12:12:01.962Z,40.91
2023-05-06T12:13:01.991Z,40.93
2023-05-06T12:14:02.073Z,40.95
2023-05-06T12:15:01.939Z,40.93
2023-05-06T12:16:01.920Z,40.94
2023-05-06T12:17:01.909Z,40.95
2023-05-06T12:18:02.011Z,40.96
2023-05-06T12:19:01.912Z,40.95
2023-05-06T12:20:01.873Z,40.96
2023-05-06T12:21:01.867Z,40.95
2023-05-06T12:22:01.932Z,40.98
2023-05-06T12:23:01.878Z,40.97
2023-05-06T12:24:01.943Z,41.01
2023-05-06T12:25:01.838Z,40.99
2023-05-06T12:26:01.859Z,40.98
2023-05-06T12:27:01.835Z,40.94
2023-05-06T12:28:01.826Z,40.99
2023-05-06T12:29:01.875Z,40.96
2023-05-06T12:30:01.865Z,40.98
2023-05-06T12:31:01.912Z,41.03
2023-05-06T12:32:01.932Z,41.02
2023-05-06T12:33:01.848Z,41.03
2023-05-06T12:34:01.800Z,41.05
2023-05-06T12:35:01.797Z,41.08
2023-05-06T12:36:01.772Z,41.08
2023-05-06T12:37:01.758Z,41.05
2023-05-06T12:38:01.743Z,41.06
2023-05-06T12:39:01.776Z,41.05
2023-05-06T12:40:01.807Z,41.04
2023-05-06T12:41:01.755Z,41.04
2023-05-06T12:42:01.716Z,41.00
2023-05-06T12:43:01.741Z,41.02
2023-05-06T12:44:01.718Z,41.07
2023-05-06T12:45:01.725Z,41.06
2023-05-06T12:46:01.855Z,41.04
2023-05-06T12:47:01.712Z,41.09
2023-05-06T12:48:01.791Z,41.08
2023-05-06T12:49:01.714Z,41.03
2023-05-06T12:50:01.678Z,41.07
2023-05-06T12:51:01.703Z,41.06
2023-05-06T12:52:01.663Z,41.07
2023-05-06T12:53:01.673Z,41.08