createdAt,value
2022-11-10T00:01:38.114Z,100588.72
2022-11-10T00:04:42.421Z,100597.94
2022-11-10T00:07:45.164Z,100605.22
2022-11-10T00:11:01.984Z,100607.09
2022-11-10T00:14:22.733Z,100609.13
2022-11-10T00:17:25.982Z,100621.84
2022-11-10T00:20:30.042Z,100611.16
2022-11-10T00:23:32.717Z,100622.94
2022-11-10T00:26:35.786Z,100622.13
2022-11-10T00:29:38.491Z,100616.94
2022-11-10T00:32:41.456Z,100620.50
2022-11-10T00:35:45.505Z,100616.06
2022-11-10T00:38:51.577Z,100619.94
2022-11-10T00:41:54.578Z,100613.75
2022-11-10T00:44:57.276Z,100620.22
2022-11-10T00:48:00.333Z,100625.81
2022-11-10T00:51:04.861Z,100626.94
2022-11-10T00:54:07.961Z,100639.75
2022-11-10T00:57:10.681Z,100645.34
2022-11-10T01:00:13.917Z,100643.72
2022-11-10T01:03:18.985Z,100656.38
2022-11-10T01:06:23.896Z,100665.47
2022-11-10T01:09:27.005Z,100675.41
2022-11-10T01:12:30.903Z,100674.50
2022-11-10T01:15:33.708Z,100684.34
2022-11-10T01:18:37.334Z,100683.44
2022-11-10T01:21:41.675Z,100689.66
2022-11-10T01:24:44.782Z,100690.53
2022-11-10T01:27:47.557Z,100694.22
2022-11-10T01:30:50.599Z,100706.06
2022-11-10T01:33:53.293Z,100712.34
2022-11-10T01:36:57.664Z,100721.38
2022-11-10T01:40:00.989Z,100710.09
2022-11-10T01:43:03.788Z,100729.75
2022-11-10T01:46:08.075Z,100734.22
2022-11-10T01:49:12.337Z,100728.03
2022-11-10T01:52:16.457Z,100727.19
2022-11-10T01:55:19.993Z,100727.31
2022-11-10T01:58:26.518Z,100733.69
2022-11-10T02:01:29.645Z,100732.81
2022-11-10T02:04:32.494Z,100738.38
2022-11-10T02:07:37.013Z,100735.69
2022-11-10T02:10:39.692Z,100731.47
2022-11-10T02:13:43.007Z,100747.66
2022-11-10T02:16:45.709Z,100745.94
2022-11-10T02:19:48.693Z,100761.25
2022-11-10T02:22:53.068Z,100765.00
2022-11-10T02:25:56.055Z,100760.53
2022-11-10T02:28:58.731Z,100711.94
2022-11-10T02:32:02.096Z,100768.78
2022-11-10T02:35:05.320Z,100771.47
2022-11-10T02:38:09.958Z,100771.59
2022-11-10T02:41:12.660Z,100773.47
2022-11-10T02:44:15.361Z,100777.19
2022-11-10T02:47:18.545Z,100765.00
2022-11-10T02:50:21.259Z,100783.72
2022-11-10T02:53:25.437Z,100784.72
2022-11-10T02:56:28.235Z,100795.63
2022-11-10T02:59:31.363Z,100792.22
2022-11-10T03:02:34.146Z,100796.81
2022-11-10T03:05:37.524Z,100797.84
2022-11-10T03:08:42.080Z,100798.88
2022-11-10T03:11:44.731Z,100783.91
2022-11-10T03:14:47.920Z,100797.25
2022-11-10T03:17:50.825Z,100783.13
2022-11-10T03:20:53.643Z,100801.84
2022-11-10T03:23:57.718Z,100801.94
2022-11-10T03:27:00.842Z,100814.53
2022-11-10T03:30:03.574Z,100819.06
2022-11-10T03:33:07.209Z,100826.25
2022-11-10T03:36:10.115Z,100827.19
2022-11-10T03:39:14.622Z,100829.06
2022-11-10T03:42:17.319Z,100834.50
2022-11-10T03:45:20.057Z,100835.44
2022-11-10T03:48:22.772Z,100831.03
2022-11-10T03:51:26.040Z,100821.97
2022-11-10T03:54:30.567Z,100824.06
2022-11-10T03:57:33.255Z,100850.00
2022-11-10T04:00:36.439Z,100849.22
2022-11-10T04:03:39.239Z,100858.13
2022-11-10T04:07:00.003Z,100872.50
2022-11-10T04:10:05.236Z,100881.53
2022-11-10T04:13:26.076Z,100890.63
2022-11-10T04:16:28.765Z,100878.16
2022-11-10T04:19:32.644Z,100891.69
2022-11-10T04:22:52.780Z,100889.91
2022-11-10T04:26:20.138Z,100899.91
2022-11-10T04:29:23.407Z,100896.41
2022-11-10T04:32:26.563Z,100909.84
2022-11-10T04:35:29.319Z,100910.75
2022-11-10T04:38:32.661Z,100915.34
2022-11-10T04:41:37.671Z,100918.06
2022-11-10T04:44:40.403Z,100934.31
2022-11-10T04:47:43.629Z,100944.19
2022-11-10T04:50:46.905Z,100946.94
2022-11-10T04:53:49.735Z,100948.72
2022-11-10T04:56:54.273Z,100961.31
2022-11-10T04:59:57.411Z,100957.78
2022-11-10T05:03:00.960Z,100959.56
2022-11-10T05:06:04.282Z,100965.88
2022-11-10T05:09:06.966Z,100957.81
2022-11-10T05:12:11.489Z,100946.13
2022-11-10T05:15:14.343Z,100948.81
2022-11-10T05:18:17.514Z,100950.75
2022-11-10T05:21:20.605Z,100960.63
2022-11-10T05:24:23.963Z,100956.13
2022-11-10T05:27:28.083Z,100975.88
2022-11-10T05:30:30.812Z,100991.94
2022-11-10T05:33:34.150Z,100996.28
2022-11-10T05:36:36.840Z,100996.38
2022-11-10T05:39:39.909Z,100992.53
2022-11-10T05:42:48.333Z,100998.03
2022-11-10T05:45:51.568Z,101006.69
2022-11-10T05:48:54.267Z,101019.16
2022-11-10T05:51:57.439Z,101026.41
2022-11-10T05:55:00.146Z,101027.31
2022-11-10T05:58:04.930Z,101027.22
2022-11-10T06:01:07.665Z,101038.78
2022-11-10T06:04:10.909Z,101052.19
2022-11-10T06:07:14.135Z,101054.13
2022-11-10T06:10:17.401Z,101053.41
2022-11-10T06:13:22.185Z,101069.38
2022-11-10T06:16:25.146Z,101073.03
2022-11-10T06:19:28.285Z,101081.06
2022-11-10T06:22:31.140Z,101095.38
2022-11-10T06:25:36.052Z,101110.50
2022-11-10T06:28:40.111Z,101118.56
2022-11-10T06:31:43.422Z,101123.97
2022-11-10T06:34:46.158Z,101132.06
2022-11-10T06:37:58.097Z,101133.84
2022-11-10T06:41:00.849Z,101129.41
2022-11-10T06:44:05.335Z,101131.34
2022-11-10T06:47:08.076Z,101138.38
2022-11-10T06:50:11.099Z,101150.94
2022-11-10T06:53:14.200Z,101161.00
2022-11-10T06:56:17.520Z,101164.53
2022-11-10T06:59:21.576Z,101178.13
2022-11-10T07:02:24.338Z,101174.63
2022-11-10T07:05:27.032Z,101183.59
2022-11-10T07:08:30.525Z,101187.19
2022-11-10T07:11:33.205Z,101197.09
2022-11-10T07:14:37.604Z,101197.97
2022-11-10T07:17:41.761Z,101210.53
2022-11-10T07:20:46.504Z,101166.03
2022-11-10T07:23:49.190Z,101211.38
2022-11-10T07:26:52.418Z,101208.69
2022-11-10T07:29:56.466Z,101203.22
2022-11-10T07:33:01.824Z,101198.75
2022-11-10T07:36:05.638Z,101216.69
2022-11-10T07:39:08.393Z,101212.28
2022-11-10T07:42:11.114Z,101206.94
2022-11-10T07:45:15.276Z,101235.50
2022-11-10T07:48:18.379Z,101240.03
2022-11-10T07:51:21.139Z,101240.00
2022-11-10T07:54:24.346Z,101254.28
2022-11-10T07:57:27.063Z,101248.78
2022-11-10T08:00:32.269Z,101255.13
2022-11-10T08:03:35.009Z,101258.69
2022-11-10T08:06:38.429Z,101255.91
2022-11-10T08:09:41.237Z,101260.28
2022-11-10T08:12:43.912Z,101267.38
2022-11-10T08:15:48.013Z,101267.38
2022-11-10T08:18:51.246Z,101267.31
2022-11-10T08:21:53.944Z,101275.34
2022-11-10T08:24:57.044Z,101278.88
2022-11-10T08:28:01.828Z,101283.09
2022-11-10T08:31:06.582Z,101287.47
2022-11-10T08:34:09.581Z,101288.19
2022-11-10T08:37:12.320Z,101277.25
2022-11-10T08:40:15.876Z,101288.59
2022-11-10T08:43:19.407Z,101296.59
2022-11-10T08:46:24.064Z,101289.22
2022-11-10T08:49:26.727Z,101287.09
2022-11-10T08:52:29.987Z,101301.09
2022-11-10T08:55:32.769Z,101307.91
2022-11-10T08:58:47.247Z,101304.91
2022-11-10T09:01:54.397Z,101305.50
2022-11-10T09:04:57.622Z,101316.94
2022-11-10T09:08:00.377Z,101316.59
2022-11-10T09:11:04.568Z,101323.50
2022-11-10T09:14:07.687Z,101329.56
2022-11-10T09:17:11.817Z,101325.78
2022-11-10T09:20:14.632Z,101324.50
2022-11-10T09:23:20.217Z,101325.25
2022-11-10T09:26:23.648Z,101335.84
2022-11-10T09:29:26.366Z,101331.22
2022-11-10T09:32:32.526Z,101340.94
2022-11-10T09:35:36.009Z,101348.91
2022-11-10T09:38:39.477Z,101349.66
2022-11-10T09:41:43.997Z,101354.00
2022-11-10T09:44:53.271Z,101362.84
2022-11-10T09:48:03.200Z,101366.25
2022-11-10T09:51:09.433Z,101369.78
2022-11-10T09:54:28.465Z,101372.28
2022-11-10T09:57:31.584Z,101375.69
2022-11-10T10:00:36.847Z,101342.56
2022-11-10T10:03:47.689Z,101374.38
2022-11-10T10:07:10.660Z,101371.44
2022-11-10T10:10:21.147Z,101366.72
2022-11-10T10:13:33.440Z,101356.53
2022-11-10T10:16:45.456Z,101357.16
2022-11-10T10:19:55.940Z,101354.13
2022-11-10T10:23:08.284Z,101351.97
2022-11-10T10:26:17.024Z,101358.84
2022-11-10T10:29:24.162Z,101353.13
2022-11-10T10:32:27.660Z,101350.94
2022-11-10T10:35:32.184Z,101345.28
2022-11-10T10:38:39.221Z,101352.19
2022-11-10T10:41:44.925Z,101341.25
2022-11-10T10:45:17.661Z,101356.38
2022-11-10T10:48:28.703Z,101349.78
2022-11-10T10:51:32.966Z,101340.44
2022-11-10T10:54:38.270Z,101346.28
2022-11-10T10:57:51.636Z,101344.28
2022-11-10T11:00:57.635Z,101338.53
2022-11-10T11:04:02.075Z,101341.03
2022-11-10T11:07:20.038Z,101357.91
2022-11-10T11:10:24.742Z,101345.94
2022-11-10T11:13:30.273Z,101341.28
2022-11-10T11:16:47.229Z,101347.50
2022-11-10T11:19:58.506Z,101343.50
2022-11-10T11:23:13.077Z,101330.41
2022-11-10T11:26:20.838Z,101339.03
2022-11-10T11:29:47.008Z,101338.63
2022-11-10T11:33:13.471Z,101326.81
2022-11-10T11:36:26.022Z,101335.16
2022-11-10T11:39:39.751Z,101345.66
2022-11-10T11:42:55.396Z,101340.91
2022-11-10T11:46:07.243Z,101333.31
2022-11-10T11:49:42.166Z,101334.84
2022-11-10T11:52:56.427Z,101338.16
2022-11-10T11:56:12.378Z,101338.09
2022-11-10T11:59:33.476Z,101340.88
2022-11-10T12:02:53.507Z,101325.22
2022-11-10T12:06:15.835Z,101325.06
2022-11-10T12:09:27.284Z,101327.84
2022-11-10T12:13:05.934Z,101325.81
2022-11-10T12:16:18.986Z,101312.81
2022-11-10T12:19:34.791Z,101332.91
2022-11-10T12:22:44.978Z,101328.41
2022-11-10T12:25:57.040Z,101326.63
2022-11-10T12:29:06.086Z,101324.75
2022-11-10T12:32:17.263Z,101333.72
2022-11-10T12:35:23.894Z,101326.53
2022-11-10T12:38:36.721Z,101317.63
2022-11-10T12:41:46.843Z,101329.94
2022-11-10T12:45:00.499Z,101322.50
2022-11-10T12:48:06.454Z,101322.50
2022-11-10T12:51:16.574Z,101328.84
2022-11-10T12:54:22.405Z,101324.47
2022-11-10T12:57:27.557Z,101330.94
2022-11-10T13:00:33.515Z,101337.63
2022-11-10T13:03:39.423Z,101339.59
2022-11-10T13:06:49.503Z,101335.38
2022-11-10T13:09:52.415Z,101338.25
2022-11-10T13:13:00.514Z,101349.34
2022-11-10T13:16:03.803Z,101346.56
2022-11-10T13:19:09.548Z,101355.88
2022-11-10T13:22:28.982Z,101358.59
2022-11-10T13:26:03.154Z,101354.13
2022-11-10T13:29:21.760Z,101358.53
2022-11-10T13:32:28.383Z,101364.28
2022-11-10T13:35:55.570Z,101359.00
2022-11-10T13:38:58.760Z,101351.28
2022-11-10T13:42:04.566Z,101376.25
2022-11-10T13:45:30.269Z,101375.53
2022-11-10T13:48:50.836Z,101378.38
2022-11-10T13:52:06.317Z,101378.19
2022-11-10T13:55:36.199Z,101373.53
2022-11-10T13:58:44.952Z,101341.84
2022-11-10T14:01:48.300Z,101381.09
2022-11-10T14:04:51.225Z,101387.78
2022-11-10T14:07:58.603Z,101395.13
2022-11-10T14:11:05.714Z,101403.91
2022-11-10T14:14:14.782Z,101413.47
2022-11-10T14:17:22.510Z,101401.38
2022-11-10T14:20:30.929Z,101418.53
2022-11-10T14:23:46.673Z,101413.28
2022-11-10T14:26:52.879Z,101422.72
2022-11-10T14:30:08.813Z,101421.25
2022-11-10T14:33:13.062Z,101421.47
2022-11-10T14:36:15.861Z,101433.38
2022-11-10T14:39:25.953Z,101429.00
2022-11-10T14:42:31.458Z,101436.34
2022-11-10T14:45:34.508Z,101445.59
2022-11-10T14:48:39.668Z,101446.69
2022-11-10T14:51:42.408Z,101440.56
2022-11-10T14:54:47.671Z,101433.66
2022-11-10T14:57:52.564Z,101441.81
2022-11-10T15:00:55.880Z,101432.47
2022-11-10T15:03:58.651Z,101448.59
2022-11-10T15:07:01.939Z,101447.94
2022-11-10T15:10:16.963Z,101448.28
2022-11-10T15:13:33.591Z,101459.28
2022-11-10T15:16:36.936Z,101465.84
2022-11-10T15:24:12.213Z,101480.03
2022-11-10T15:27:24.920Z,101483.09
2022-11-10T15:30:27.731Z,101488.69
2022-11-10T15:33:34.371Z,101495.25
2022-11-10T15:36:39.740Z,101495.53
2022-11-10T15:39:42.918Z,101497.59
2022-11-10T15:43:10.743Z,101499.84
2022-11-10T15:46:20.499Z,101505.47
2022-11-10T15:49:26.352Z,101506.63
2022-11-10T15:52:29.155Z,101507.78
2022-11-10T15:55:34.428Z,101508.97
2022-11-10T15:58:38.702Z,101522.75
2022-11-10T16:01:41.479Z,101520.31
2022-11-10T16:04:44.301Z,101528.72
2022-11-10T16:07:47.121Z,101538.84
2022-11-10T16:10:53.257Z,101541.75
2022-11-10T16:13:58.184Z,101532.94
2022-11-10T16:17:02.043Z,101541.25
2022-11-10T16:20:05.381Z,101546.75
2022-11-10T16:23:08.278Z,101551.41
2022-11-10T16:26:14.714Z,101547.00
2022-11-10T16:29:20.988Z,101514.25
2022-11-10T16:32:23.802Z,101555.34
2022-11-10T16:35:26.993Z,101547.47
2022-11-10T16:38:31.369Z,101560.97
2022-11-10T16:41:34.557Z,101557.50
2022-11-10T16:44:42.268Z,101560.34
2022-11-10T16:47:48.207Z,101562.22
2022-11-10T16:50:53.454Z,101561.44
2022-11-10T16:53:56.348Z,101565.09
2022-11-10T16:56:59.023Z,101566.09
2022-11-10T17:00:03.480Z,101553.75
2022-11-10T17:03:12.156Z,101577.13
2022-11-10T17:06:16.212Z,101576.31
2022-11-10T17:09:22.460Z,101582.78
2022-11-10T17:12:25.215Z,101593.56
2022-11-10T17:15:29.291Z,101601.69
2022-11-10T17:18:33.323Z,101597.31
2022-11-10T17:21:37.344Z,101583.06
2022-11-10T17:24:40.100Z,101593.84
2022-11-10T17:27:43.049Z,101598.44
2022-11-10T17:30:47.431Z,101602.09
2022-11-10T17:33:50.112Z,101597.72
2022-11-10T17:36:59.883Z,101617.53
2022-11-10T17:40:17.791Z,101626.59
2022-11-10T17:43:21.536Z,101615.97
2022-11-10T17:46:25.954Z,101656.38
2022-11-10T17:49:28.817Z,101651.91
2022-11-10T17:52:31.605Z,101662.72
2022-11-10T17:55:34.750Z,101671.81
2022-11-10T17:58:37.819Z,101673.72
2022-11-10T18:01:46.051Z,101662.94
2022-11-10T18:04:50.531Z,101666.56
2022-11-10T18:07:53.618Z,101671.13
2022-11-10T18:10:56.436Z,101672.06
2022-11-10T18:13:59.113Z,101659.53
2022-11-10T18:17:03.300Z,101667.66
2022-11-10T18:20:06.892Z,101672.19
2022-11-10T18:23:12.298Z,101672.25
2022-11-10T18:26:14.995Z,101668.63
2022-11-10T18:29:17.711Z,101680.38
2022-11-10T18:32:23.082Z,101674.09
2022-11-10T18:35:25.936Z,101666.91
2022-11-10T18:38:28.848Z,101665.19
2022-11-10T18:41:57.699Z,101658.03
2022-11-10T18:45:00.403Z,101663.50
2022-11-10T18:48:05.900Z,101667.13
2022-11-10T18:51:08.727Z,101664.41
2022-11-10T18:54:11.752Z,101669.88
2022-11-10T18:57:16.569Z,101659.22
2022-11-10T19:00:19.848Z,101673.56
2022-11-10T19:03:24.180Z,101686.97
2022-11-10T19:06:27.101Z,101691.56
2022-11-10T19:09:29.929Z,101688.03
2022-11-10T19:12:33.394Z,101689.84
2022-11-10T19:15:41.050Z,101718.66
2022-11-10T19:18:45.500Z,101728.53
2022-11-10T19:21:48.644Z,101712.44
2022-11-10T19:25:07.515Z,101716.94
2022-11-10T19:28:11.652Z,101726.88
2022-11-10T19:31:16.424Z,101718.81
2022-11-10T19:34:21.590Z,101726.94
2022-11-10T19:37:32.017Z,101737.72
2022-11-10T19:40:39.303Z,101723.44
2022-11-10T19:43:47.662Z,101731.50
2022-11-10T19:46:50.639Z,101751.25
2022-11-10T19:49:54.645Z,101746.75
2022-11-10T19:52:57.654Z,101750.34
2022-11-10T19:56:05.286Z,101757.59
2022-11-10T19:59:08.409Z,101755.78
2022-11-10T20:02:13.477Z,101762.09
2022-11-10T20:05:18.476Z,101760.34
2022-11-10T20:08:21.604Z,101763.94
2022-11-10T20:11:25.931Z,101761.22
2022-11-10T20:14:29.162Z,101754.06
2022-11-10T20:17:32.036Z,101752.25
2022-11-10T20:20:38.716Z,101727.22
2022-11-10T20:23:42.396Z,101751.44
2022-11-10T20:26:45.519Z,101739.81
2022-11-10T20:29:48.625Z,101756.84
2022-11-10T20:32:52.027Z,101752.38
2022-11-10T20:35:56.541Z,101751.47
2022-11-10T20:39:00.925Z,101751.50
2022-11-10T20:42:04.030Z,101754.22
2022-11-10T20:45:08.260Z,101757.81
2022-11-10T20:48:11.086Z,101760.50
2022-11-10T20:51:17.307Z,101723.78
2022-11-10T20:54:20.066Z,101749.75
2022-11-10T20:57:22.787Z,101760.53
2022-11-10T21:00:25.557Z,101754.28
2022-11-10T21:03:28.286Z,101750.72
2022-11-10T21:06:32.472Z,101747.16
2022-11-10T21:09:35.206Z,101728.34
2022-11-10T21:12:53.193Z,101754.34
2022-11-10T21:15:58.506Z,101759.72
2022-11-10T21:19:02.423Z,101767.78
2022-11-10T21:22:06.498Z,101751.69
2022-11-10T21:25:09.869Z,101768.69
2022-11-10T21:28:12.701Z,101774.97
2022-11-10T21:31:15.816Z,101776.75
2022-11-10T21:34:18.518Z,101772.28
2022-11-10T21:37:23.751Z,101767.78
2022-11-10T21:40:26.475Z,101775.88
2022-11-10T21:43:29.515Z,101786.66
2022-11-10T21:46:32.437Z,101784.84
2022-11-10T21:49:35.150Z,101792.03
2022-11-10T21:52:39.346Z,101795.63
2022-11-10T21:55:42.165Z,101783.97
2022-11-10T21:58:45.000Z,101790.22
2022-11-10T22:01:47.802Z,101787.47
2022-11-10T22:04:50.639Z,101780.28
2022-11-10T22:07:54.707Z,101768.59
2022-11-10T22:11:14.713Z,101770.41
2022-11-10T22:14:34.961Z,101765.84
2022-11-10T22:17:55.192Z,101781.09
2022-11-10T22:20:57.928Z,101777.44
2022-11-10T22:24:19.359Z,101777.44
2022-11-10T22:27:22.408Z,101779.25
2022-11-10T22:30:25.467Z,101781.94
2022-11-10T22:33:28.584Z,101779.25
2022-11-10T22:36:31.625Z,101782.88
2022-11-10T22:39:53.261Z,101769.38
2022-11-10T22:43:13.385Z,101787.28
2022-11-10T22:46:16.330Z,101785.53
2022-11-10T22:49:21.467Z,101781.03
2022-11-10T22:52:24.448Z,101778.28
2022-11-10T22:55:28.499Z,101775.66
2022-11-10T22:58:31.190Z,101772.97
2022-11-10T23:01:34.746Z,101770.31
2022-11-10T23:04:37.478Z,101787.31
2022-11-10T23:07:40.172Z,101788.22
2022-11-10T23:10:44.365Z,101790.94
2022-11-10T23:13:47.702Z,101795.41
2022-11-10T23:16:50.419Z,101794.53
2022-11-10T23:19:53.240Z,101790.97
2022-11-10T23:22:56.327Z,101803.50
2022-11-10T23:26:02.960Z,101804.41
2022-11-10T23:29:05.858Z,101797.25
2022-11-10T23:32:08.739Z,101793.66
2022-11-10T23:35:11.484Z,101796.34
2022-11-10T23:38:14.215Z,101780.22
2022-11-10T23:41:21.220Z,101793.66
2022-11-10T23:44:24.077Z,101803.53
2022-11-10T23:47:26.925Z,101806.22
2022-11-10T23:50:29.649Z,101798.16
2022-11-10T23:53:32.585Z,101799.06
2022-11-10T23:56:36.675Z,101800.91
2022-11-10T23:59:39.520Z,101793.72
