createdAt,value
2023-03-24T00:01:00.849Z,1.80
2023-03-24T00:03:52.121Z,1.83
2023-03-24T00:06:40.863Z,1.97
2023-03-24T00:09:29.919Z,1.80
2023-03-24T00:12:18.822Z,1.50
2023-03-24T00:15:10.313Z,1.70
2023-03-24T00:17:59.888Z,1.63
2023-03-24T00:20:48.386Z,1.90
2023-03-24T00:23:37.058Z,1.80
2023-03-24T00:26:26.671Z,2.20
2023-03-24T00:29:15.209Z,1.90
2023-03-24T00:32:03.491Z,2.00
2023-03-24T00:34:54.207Z,1.83
2023-03-24T00:37:44.500Z,2.20
2023-03-24T00:40:32.808Z,1.80
2023-03-24T00:43:21.180Z,1.80
2023-03-24T00:46:14.225Z,2.10
2023-03-24T00:49:06.405Z,2.13
2023-03-24T00:51:58.112Z,2.30
2023-03-24T00:54:47.596Z,2.50
2023-03-24T00:57:36.221Z,2.50
2023-03-24T01:00:27.331Z,2.40
2023-03-24T01:03:17.444Z,3.03
2023-03-24T01:06:05.931Z,2.90
2023-03-24T01:08:55.920Z,3.30
2023-03-24T01:11:44.493Z,3.13
2023-03-24T01:14:33.709Z,3.20
2023-03-24T01:17:25.336Z,3.07
2023-03-24T01:20:14.248Z,3.00
2023-03-24T01:23:05.094Z,3.03
2023-03-24T01:25:55.815Z,3.20
2023-03-24T01:28:44.100Z,2.90
2023-03-24T01:31:32.462Z,3.33
2023-03-24T01:34:20.681Z,3.50
2023-03-24T01:37:09.552Z,3.43
2023-03-24T01:39:57.747Z,3.97
2023-03-24T01:42:47.394Z,3.63
2023-03-24T01:46:19.661Z,3.87
2023-03-24T01:49:10.402Z,4.00
2023-03-24T01:52:03.789Z,3.83
2023-03-24T01:54:57.479Z,4.70
2023-03-24T01:57:54.665Z,3.73
2023-03-24T02:00:46.832Z,4.20
2023-03-24T02:04:09.273Z,4.40
2023-03-24T02:07:02.481Z,4.50
2023-03-24T02:09:51.295Z,4.23
2023-03-24T02:12:39.986Z,4.10
2023-03-24T02:15:35.903Z,4.27
2023-03-24T02:18:36.508Z,4.10
2023-03-24T02:22:11.119Z,4.07
2023-03-24T02:25:44.137Z,4.60
2023-03-24T02:28:48.521Z,3.93
2023-03-24T02:32:20.180Z,4.10
2023-03-24T02:35:49.899Z,3.77
2023-03-24T02:39:30.229Z,3.80
2023-03-24T02:42:37.400Z,3.90
2023-03-24T02:45:36.521Z,3.73
2023-03-24T02:48:37.874Z,4.30
2023-03-24T02:51:39.960Z,3.67
2023-03-24T02:54:40.411Z,4.63
2023-03-24T02:57:36.114Z,4.27
2023-03-24T03:00:48.793Z,3.70
2023-03-24T03:04:07.174Z,4.03
2023-03-24T03:07:00.034Z,3.73
2023-03-24T03:09:58.996Z,3.97
2023-03-24T03:12:53.407Z,4.07
2023-03-24T03:15:49.205Z,3.50
2023-03-24T03:18:43.379Z,3.83
2023-03-24T03:21:40.031Z,3.20
2023-03-24T03:24:35.942Z,3.77
2023-03-24T03:27:31.296Z,3.80
2023-03-24T03:30:27.642Z,3.77
2023-03-24T03:33:24.919Z,3.10
2023-03-24T03:36:24.962Z,3.40
2023-03-24T03:39:20.164Z,3.27
2023-03-24T03:42:08.767Z,3.77
2023-03-24T03:44:59.051Z,3.23
2023-03-24T03:47:47.578Z,3.30
2023-03-24T03:50:36.092Z,3.27
2023-03-24T03:53:40.344Z,3.40
2023-03-24T03:56:31.659Z,3.30
2023-03-24T03:59:52.911Z,2.83
2023-03-24T04:03:06.412Z,2.87
2023-03-24T04:06:04.116Z,3.17
2023-03-24T04:09:01.383Z,3.07
2023-03-24T04:12:19.888Z,2.80
2023-03-24T04:15:47.130Z,2.70
2023-03-24T04:19:13.343Z,2.90
2023-03-24T04:22:24.808Z,2.77
2023-03-24T04:25:35.081Z,2.87
2023-03-24T04:28:35.174Z,3.17
2023-03-24T04:31:34.123Z,3.07
2023-03-24T04:34:33.815Z,3.40
2023-03-24T04:37:38.094Z,3.23
2023-03-24T04:40:36.717Z,3.70
2023-03-24T04:43:36.628Z,3.27
2023-03-24T04:46:27.583Z,3.80
2023-03-24T04:49:27.227Z,3.30
2023-03-24T04:52:17.507Z,3.83
2023-03-24T04:55:33.720Z,3.90
2023-03-24T04:58:24.615Z,3.67
2023-03-24T05:01:14.125Z,3.50
2023-03-24T05:04:06.959Z,3.10
2023-03-24T05:06:57.374Z,3.87
2023-03-24T05:09:47.933Z,3.63
2023-03-24T05:12:36.414Z,3.60
2023-03-24T05:15:44.123Z,3.53
2023-03-24T05:18:46.035Z,3.40
2023-03-24T05:21:35.410Z,3.00
2023-03-24T05:24:26.636Z,3.50
2023-03-24T05:27:14.925Z,3.40
2023-03-24T05:30:04.015Z,3.40
2023-03-24T05:32:55.057Z,3.40
2023-03-24T05:35:43.553Z,3.57
2023-03-24T05:38:32.027Z,3.43
2023-03-24T05:41:22.099Z,3.30
2023-03-24T05:44:10.441Z,3.53
2023-03-24T05:46:58.867Z,3.70
2023-03-24T05:49:48.514Z,2.90
2023-03-24T05:52:37.084Z,3.30
2023-03-24T05:55:43.846Z,3.10
2023-03-24T05:58:53.596Z,3.10
2023-03-24T06:01:42.542Z,3.03
2023-03-24T06:04:46.463Z,2.70
2023-03-24T06:07:40.184Z,2.80
2023-03-24T06:10:29.341Z,3.03
2023-03-24T06:13:19.329Z,3.20
2023-03-24T06:16:10.695Z,3.27
2023-03-24T06:19:02.976Z,3.10
2023-03-24T06:22:07.623Z,3.83
2023-03-24T06:24:59.812Z,3.57
2023-03-24T06:27:48.335Z,3.40
2023-03-24T06:30:44.685Z,3.40
2023-03-24T06:33:35.362Z,3.07
2023-03-24T06:36:25.677Z,3.23
2023-03-24T06:39:14.230Z,3.67
2023-03-24T06:42:02.852Z,3.43
2023-03-24T06:44:51.982Z,3.90
2023-03-24T06:47:40.610Z,3.53
2023-03-24T06:50:33.158Z,3.97
2023-03-24T06:53:23.702Z,4.10
2023-03-24T06:56:16.498Z,4.50
2023-03-24T06:59:08.778Z,4.20
2023-03-24T07:01:57.023Z,3.90
2023-03-24T07:04:47.177Z,3.87
2023-03-24T07:11:00.410Z,4.30
2023-03-24T07:13:48.798Z,4.13
2023-03-24T07:16:37.678Z,4.23
2023-03-24T07:19:45.427Z,4.63
2023-03-24T07:22:58.664Z,3.90
2023-03-24T07:25:47.140Z,3.60
2023-03-24T07:28:40.930Z,4.13
2023-03-24T07:31:32.749Z,3.33
2023-03-24T07:34:23.330Z,4.20
2023-03-24T07:37:11.913Z,3.97
2023-03-24T07:40:01.909Z,3.50
2023-03-24T07:42:51.556Z,3.70
2023-03-24T07:45:53.745Z,3.47
2023-03-24T07:48:42.463Z,4.17
2023-03-24T07:51:32.406Z,3.77
2023-03-24T07:54:41.351Z,4.30
2023-03-24T07:57:32.301Z,3.90
2023-03-24T08:00:24.661Z,3.50
2023-03-24T08:03:28.369Z,3.40
2023-03-24T08:06:40.103Z,3.43
2023-03-24T08:09:28.308Z,2.90
2023-03-24T08:12:20.408Z,3.60
2023-03-24T08:15:11.142Z,2.87
2023-03-24T08:17:59.597Z,2.97
2023-03-24T08:20:48.305Z,3.53
2023-03-24T08:23:37.094Z,2.90
2023-03-24T08:26:26.623Z,2.77
2023-03-24T08:29:14.860Z,3.07
2023-03-24T08:32:06.013Z,2.57
2023-03-24T08:34:54.975Z,1.60
2023-03-24T08:37:45.295Z,1.47
2023-03-24T08:40:34.585Z,1.20
2023-03-24T08:43:23.281Z,1.17
2023-03-24T08:46:13.730Z,1.67
2023-03-24T08:49:04.404Z,1.30
2023-03-24T08:51:52.612Z,1.03
2023-03-24T08:54:40.824Z,1.30
2023-03-24T08:57:29.018Z,1.40
2023-03-24T09:00:20.810Z,1.20
2023-03-24T09:03:13.486Z,1.23
2023-03-24T09:06:03.065Z,1.20
2023-03-24T09:08:51.368Z,1.30
2023-03-24T09:11:39.950Z,1.27
2023-03-24T09:14:28.524Z,1.30
2023-03-24T09:17:16.986Z,1.07
2023-03-24T09:20:11.580Z,1.17
2023-03-24T09:23:01.498Z,1.37
2023-03-24T09:25:51.255Z,1.50
2023-03-24T09:28:39.522Z,1.30
2023-03-24T09:31:27.717Z,1.30
2023-03-24T09:34:16.140Z,3.60
2023-03-24T09:37:04.305Z,1.30
2023-03-24T09:39:54.982Z,1.30
2023-03-24T09:42:45.665Z,2.40
2023-03-24T09:45:42.853Z,1.63
2023-03-24T09:48:41.554Z,1.20
2023-03-24T09:51:33.549Z,1.50
2023-03-24T09:54:29.866Z,1.60
2023-03-24T09:57:26.800Z,1.87
2023-03-24T10:00:22.122Z,1.63
2023-03-24T10:03:21.053Z,1.50
2023-03-24T10:06:18.078Z,2.10
2023-03-24T10:09:23.933Z,1.77
2023-03-24T10:12:36.297Z,1.80
2023-03-24T10:15:38.119Z,1.80
2023-03-24T10:18:41.239Z,1.40
2023-03-24T10:21:33.304Z,1.67
2023-03-24T10:24:30.752Z,2.03
2023-03-24T10:27:28.518Z,1.70
2023-03-24T10:30:22.154Z,1.67
2023-03-24T10:33:12.042Z,1.60
2023-03-24T10:36:08.289Z,2.13
2023-03-24T10:38:58.715Z,2.13
2023-03-24T10:41:50.864Z,2.03
2023-03-24T10:44:41.310Z,1.97
2023-03-24T10:47:33.156Z,1.50
2023-03-24T10:50:27.206Z,1.30
2023-03-24T10:53:21.522Z,1.90
2023-03-24T10:56:16.473Z,1.47
2023-03-24T10:59:16.743Z,1.33
2023-03-24T11:02:23.238Z,1.93
2023-03-24T11:05:19.831Z,1.30
2023-03-24T11:08:28.509Z,1.40
2023-03-24T11:11:32.099Z,1.20
2023-03-24T11:14:25.760Z,1.20
2023-03-24T11:17:16.930Z,1.60
2023-03-24T11:20:18.272Z,1.20
2023-03-24T11:23:14.520Z,1.40
2023-03-24T11:26:10.390Z,1.30
2023-03-24T11:29:03.576Z,1.20
2023-03-24T11:31:56.252Z,1.13
2023-03-24T11:34:52.588Z,1.40
2023-03-24T11:37:41.340Z,1.30
2023-03-24T11:40:29.884Z,1.13
2023-03-24T11:43:21.815Z,1.30
2023-03-24T11:46:17.971Z,1.30
2023-03-24T11:49:07.604Z,1.40
2023-03-24T11:51:57.622Z,1.17
2023-03-24T11:54:46.202Z,1.27
2023-03-24T11:57:52.252Z,1.00
2023-03-24T12:00:47.856Z,1.23
2023-03-24T12:04:07.017Z,1.20
2023-03-24T12:07:38.189Z,1.17
2023-03-24T12:10:45.567Z,1.20
2023-03-24T12:13:38.027Z,1.23
2023-03-24T12:16:52.834Z,1.30
2023-03-24T12:20:11.446Z,0.93
2023-03-24T12:23:11.620Z,1.20
2023-03-24T12:26:21.998Z,1.40
2023-03-24T12:29:45.392Z,1.23
2023-03-24T12:32:52.470Z,0.90
2023-03-24T12:36:14.253Z,1.00
2023-03-24T12:39:12.274Z,0.80
2023-03-24T12:42:12.576Z,1.10
2023-03-24T12:45:34.039Z,1.47
2023-03-24T12:48:51.072Z,0.70
2023-03-24T12:51:53.393Z,0.90
2023-03-24T12:54:56.161Z,1.20
2023-03-24T12:57:52.880Z,1.07
2023-03-24T13:43:50.627Z,1.67
2023-03-24T13:46:42.821Z,1.10
2023-03-24T13:49:33.137Z,1.93
2023-03-24T13:52:35.215Z,1.57
2023-03-24T13:55:29.812Z,1.20
2023-03-24T13:58:23.876Z,1.40
2023-03-24T14:01:33.870Z,1.27
2023-03-24T14:04:30.215Z,1.40
2023-03-24T14:07:46.196Z,1.27
2023-03-24T14:10:45.458Z,1.10
2023-03-24T14:13:48.020Z,1.37
2023-03-24T14:16:53.177Z,1.00
2023-03-24T14:19:44.320Z,1.00
2023-03-24T14:22:36.218Z,1.00
2023-03-24T14:25:29.904Z,1.33
2023-03-24T14:28:27.420Z,1.20
2023-03-24T14:31:29.496Z,1.30
2023-03-24T14:34:25.333Z,1.20
2023-03-24T14:37:16.930Z,1.20
2023-03-24T14:40:06.601Z,1.43
2023-03-24T14:43:16.464Z,1.07
2023-03-24T14:46:07.427Z,0.93
2023-03-24T14:48:59.792Z,1.40
2023-03-24T14:52:01.523Z,1.47
2023-03-24T14:54:55.329Z,1.00
2023-03-24T14:57:46.612Z,1.30
2023-03-24T15:00:51.879Z,1.23
2023-03-24T15:04:02.091Z,1.60
2023-03-24T15:06:52.277Z,1.90
2023-03-24T15:09:50.847Z,1.37
2023-03-24T15:12:39.158Z,1.50
2023-03-24T15:15:27.704Z,1.83
2023-03-24T15:18:18.124Z,5.43
2023-03-24T15:21:17.143Z,1.57
2023-03-24T15:24:29.760Z,1.57
2023-03-24T15:27:27.284Z,1.40
2023-03-24T15:30:17.195Z,2.00
2023-03-24T15:33:06.523Z,1.70
2023-03-24T15:35:58.323Z,1.73
2023-03-24T15:38:49.897Z,1.60
2023-03-24T15:41:39.662Z,1.97
2023-03-24T15:44:31.006Z,2.17
2023-03-24T15:47:24.509Z,2.03
2023-03-24T15:50:33.294Z,1.70
2023-03-24T15:53:28.000Z,2.00
2023-03-24T15:56:25.247Z,1.90
2023-03-24T15:59:17.368Z,1.80
2023-03-24T16:02:14.957Z,2.30
2023-03-24T16:05:11.194Z,2.27
2023-03-24T16:08:04.197Z,1.90
2023-03-24T16:10:59.774Z,1.80
2023-03-24T16:13:48.048Z,2.00
2023-03-24T16:16:39.802Z,1.90
2023-03-24T16:19:28.896Z,2.10
2023-03-24T16:22:17.149Z,2.00
2023-03-24T16:25:06.593Z,1.73
2023-03-24T16:27:54.988Z,2.17
2023-03-24T16:30:46.029Z,2.20
2023-03-24T16:33:35.824Z,2.23
2023-03-24T16:36:26.584Z,2.17
2023-03-24T16:39:18.231Z,2.63
2023-03-24T16:42:07.038Z,2.47
2023-03-24T16:44:55.230Z,2.90
2023-03-24T16:47:43.639Z,2.50
2023-03-24T16:50:37.514Z,3.00
2023-03-24T16:53:26.099Z,5.90
2023-03-24T16:56:17.383Z,3.07
2023-03-24T16:59:06.464Z,13.73
2023-03-24T17:01:56.164Z,4.80
2023-03-24T17:04:45.183Z,4.43
2023-03-24T17:07:34.941Z,3.13
2023-03-24T17:10:24.119Z,3.00
2023-03-24T17:13:20.631Z,3.47
2023-03-24T17:16:11.343Z,2.43
2023-03-24T17:18:59.901Z,3.90
2023-03-24T17:21:55.267Z,4.10
2023-03-24T17:24:45.242Z,4.70
2023-03-24T17:27:33.445Z,4.50
2023-03-24T17:30:25.276Z,6.07
2023-03-24T17:33:15.655Z,7.17
2023-03-24T17:36:04.208Z,11.50
2023-03-24T17:38:52.466Z,5.03
2023-03-24T17:41:42.692Z,3.90
2023-03-24T17:44:31.111Z,5.20
2023-03-24T17:47:19.831Z,5.07
2023-03-24T17:50:10.420Z,9.33
2023-03-24T17:53:00.581Z,5.87
2023-03-24T17:55:48.785Z,6.40
2023-03-24T17:58:38.444Z,3.63
2023-03-24T18:01:29.614Z,2.90
2023-03-24T18:04:18.679Z,4.27
2023-03-24T18:07:07.006Z,3.80
2023-03-24T18:09:55.568Z,3.00
2023-03-24T18:12:44.204Z,3.27
2023-03-24T18:15:34.382Z,3.30
2023-03-24T18:18:22.641Z,2.40
2023-03-24T18:21:11.036Z,2.23
2023-03-24T18:23:59.590Z,4.60
2023-03-24T18:26:49.843Z,3.00
2023-03-24T18:29:38.812Z,3.33
2023-03-24T18:32:28.621Z,3.10
2023-03-24T18:35:17.105Z,2.47
2023-03-24T18:38:05.585Z,2.23
2023-03-24T18:41:01.009Z,2.37
2023-03-24T18:43:49.187Z,1.60
2023-03-24T18:46:37.676Z,1.50
2023-03-24T18:49:27.772Z,1.67
2023-03-24T18:52:18.031Z,1.50
2023-03-24T18:55:08.014Z,1.63
2023-03-24T18:57:56.193Z,1.93
2023-03-24T19:00:48.757Z,1.50
2023-03-24T19:03:38.918Z,1.40
2023-03-24T19:06:31.069Z,1.40
2023-03-24T19:09:22.104Z,1.60
2023-03-24T19:12:10.938Z,2.03
2023-03-24T19:14:59.147Z,4.13
2023-03-24T19:17:47.360Z,3.70
2023-03-24T19:20:37.711Z,3.93
2023-03-24T19:23:29.037Z,2.57
2023-03-24T19:26:20.019Z,1.50
2023-03-24T19:29:08.233Z,1.40
2023-03-24T19:31:56.434Z,1.20
2023-03-24T19:34:44.662Z,0.80
2023-03-24T19:37:33.421Z,1.20
2023-03-24T19:40:23.389Z,1.50
2023-03-24T19:43:12.072Z,1.60
2023-03-24T19:46:00.318Z,1.60
2023-03-24T19:48:48.778Z,2.30
2023-03-24T19:51:37.078Z,2.50
2023-03-24T19:54:25.472Z,2.80
2023-03-24T19:57:15.665Z,1.73
2023-03-24T20:00:06.164Z,2.30
2023-03-24T20:02:54.634Z,2.17
2023-03-24T20:05:42.980Z,2.17
2023-03-24T20:08:31.619Z,1.93
2023-03-24T20:11:19.874Z,1.70
2023-03-24T20:14:09.883Z,1.83
2023-03-24T20:16:58.318Z,1.70
2023-03-24T20:19:48.022Z,1.30
2023-03-24T20:22:36.826Z,1.43
2023-03-24T20:25:25.572Z,1.73
2023-03-24T20:28:13.979Z,1.90
2023-03-24T20:31:05.050Z,1.70
2023-03-24T20:33:53.440Z,2.00
2023-03-24T20:36:43.251Z,1.40
2023-03-24T20:39:31.747Z,1.10
2023-03-24T20:42:23.374Z,1.30
2023-03-24T20:45:13.069Z,1.33
2023-03-24T20:48:02.874Z,1.30
2023-03-24T20:50:51.627Z,0.87
2023-03-24T20:53:40.673Z,0.60
2023-03-24T20:56:30.143Z,0.60
2023-03-24T20:59:18.939Z,0.80
2023-03-24T21:02:09.864Z,0.90
2023-03-24T21:04:59.552Z,0.90
2023-03-24T21:07:48.419Z,0.87
2023-03-24T21:10:38.109Z,0.70
2023-03-24T21:13:37.028Z,0.77
2023-03-24T21:16:26.725Z,0.83
2023-03-24T21:19:15.217Z,0.93
2023-03-24T21:22:04.839Z,0.87
2023-03-24T21:24:53.471Z,0.77
2023-03-24T21:27:42.141Z,1.50
2023-03-24T21:30:31.279Z,0.70
2023-03-24T21:33:19.609Z,0.80
2023-03-24T21:36:09.867Z,0.90
2023-03-24T21:38:59.856Z,0.97
2023-03-24T21:41:48.134Z,1.00
2023-03-24T21:44:36.410Z,0.97
2023-03-24T21:47:25.350Z,1.03
2023-03-24T21:50:19.131Z,0.80
2023-03-24T21:53:15.071Z,0.83
2023-03-24T21:56:05.383Z,0.90
2023-03-24T21:58:55.334Z,0.77
2023-03-24T22:01:43.652Z,0.70
2023-03-24T22:04:38.082Z,0.80
2023-03-24T22:07:26.424Z,1.10
2023-03-24T22:10:22.528Z,1.00
2023-03-24T22:13:12.141Z,0.80
2023-03-24T22:16:03.272Z,1.10
2023-03-24T22:18:52.917Z,1.17
2023-03-24T22:21:41.173Z,0.87
2023-03-24T22:24:30.953Z,1.00
2023-03-24T22:27:19.376Z,0.70
2023-03-24T22:30:13.312Z,0.90
2023-03-24T22:33:01.591Z,1.17
2023-03-24T22:35:50.100Z,0.90
2023-03-24T22:38:38.796Z,0.80
2023-03-24T22:41:27.139Z,0.60
2023-03-24T22:44:15.530Z,0.70
2023-03-24T22:47:05.599Z,0.67
2023-03-24T22:49:53.845Z,0.70
2023-03-24T22:52:42.072Z,0.80
2023-03-24T22:55:30.280Z,0.83
2023-03-24T22:58:18.585Z,0.53
2023-03-24T23:01:08.611Z,0.60
2023-03-24T23:03:58.534Z,0.70
2023-03-24T23:06:47.070Z,0.90
2023-03-24T23:09:36.515Z,0.70
2023-03-24T23:12:26.399Z,0.60
2023-03-24T23:15:17.636Z,0.70
2023-03-24T23:18:06.187Z,0.70
2023-03-24T23:21:07.198Z,0.50
2023-03-24T23:23:55.958Z,0.60
2023-03-24T23:26:44.176Z,0.70
2023-03-24T23:29:32.512Z,0.60
2023-03-24T23:32:20.735Z,0.50
2023-03-24T23:35:11.308Z,0.60
2023-03-24T23:38:02.244Z,0.67
2023-03-24T23:40:50.883Z,0.50
2023-03-24T23:43:39.388Z,0.70
2023-03-24T23:46:27.710Z,0.80
2023-03-24T23:49:16.102Z,0.77
2023-03-24T23:52:04.461Z,1.53
2023-03-24T23:54:54.200Z,1.10
2023-03-24T23:57:43.391Z,1.10
