createdAt,value
2022-08-21T00:01:56.892Z,17.10
2022-08-21T00:04:29.193Z,17.00
2022-08-21T00:06:57.744Z,17.00
2022-08-21T00:09:25.978Z,17.00
2022-08-21T00:11:54.097Z,17.00
2022-08-21T00:14:23.455Z,16.90
2022-08-21T00:16:51.906Z,16.90
2022-08-21T00:19:20.439Z,16.90
2022-08-21T00:21:49.881Z,16.80
2022-08-21T00:24:17.810Z,16.80
2022-08-21T00:26:46.195Z,16.80
2022-08-21T00:29:17.161Z,16.80
2022-08-21T00:31:47.029Z,16.80
2022-08-21T00:34:16.273Z,16.80
2022-08-21T00:36:44.203Z,16.70
2022-08-21T00:39:12.596Z,16.70
2022-08-21T00:41:41.594Z,16.70
2022-08-21T00:44:13.156Z,16.70
2022-08-21T00:46:42.106Z,16.70
2022-08-21T00:49:14.174Z,16.70
2022-08-21T00:51:48.893Z,16.70
2022-08-21T00:54:19.447Z,16.70
2022-08-21T00:56:50.041Z,16.60
2022-08-21T00:59:20.282Z,16.60
2022-08-21T01:01:49.045Z,16.60
2022-08-21T01:04:18.585Z,16.60
2022-08-21T01:06:46.864Z,16.60
2022-08-21T01:09:15.571Z,16.60
2022-08-21T01:11:44.427Z,16.60
2022-08-21T01:14:13.960Z,16.60
2022-08-21T01:16:45.150Z,16.60
2022-08-21T01:19:13.913Z,16.60
2022-08-21T01:21:44.025Z,16.60
2022-08-21T01:24:12.843Z,16.60
2022-08-21T01:26:42.017Z,16.50
2022-08-21T01:29:15.390Z,16.50
2022-08-21T01:31:43.530Z,16.50
2022-08-21T01:34:12.385Z,16.50
2022-08-21T01:36:40.402Z,16.50
2022-08-21T01:39:10.141Z,16.50
2022-08-21T01:41:38.134Z,16.50
2022-08-21T01:44:06.262Z,16.50
2022-08-21T01:46:34.597Z,16.50
2022-08-21T01:49:02.897Z,16.50
2022-08-21T01:51:31.013Z,16.50
2022-08-21T01:53:58.976Z,16.50
2022-08-21T01:56:28.877Z,16.60
2022-08-21T01:58:57.616Z,16.60
2022-08-21T02:01:25.650Z,16.60
2022-08-21T02:03:53.703Z,16.60
2022-08-21T02:06:21.638Z,16.60
2022-08-21T02:08:51.449Z,16.50
2022-08-21T02:11:19.620Z,16.50
2022-08-21T02:13:48.958Z,16.50
2022-08-21T02:16:17.369Z,16.50
2022-08-21T02:18:47.895Z,16.50
2022-08-21T02:21:15.924Z,16.40
2022-08-21T02:23:43.916Z,16.40
2022-08-21T02:26:12.219Z,16.40
2022-08-21T02:28:40.314Z,16.40
2022-08-21T02:31:09.632Z,16.40
2022-08-21T02:33:37.703Z,16.40
2022-08-21T02:36:06.197Z,16.40
2022-08-21T02:38:38.889Z,16.40
2022-08-21T02:41:08.600Z,16.40
2022-08-21T02:46:13.250Z,16.40
2022-08-21T02:48:42.568Z,16.40
2022-08-21T02:51:13.882Z,16.40
2022-08-21T02:53:42.328Z,16.40
2022-08-21T02:56:14.095Z,16.40
2022-08-21T02:58:44.874Z,16.30
2022-08-21T03:01:15.173Z,16.30
2022-08-21T03:03:45.906Z,16.30
2022-08-21T03:06:17.038Z,16.20
2022-08-21T03:08:46.154Z,16.20
2022-08-21T03:11:16.272Z,16.20
2022-08-21T03:13:44.575Z,16.20
2022-08-21T03:16:14.153Z,16.20
2022-08-21T03:18:42.124Z,16.20
2022-08-21T03:21:09.999Z,16.10
2022-08-21T03:23:40.637Z,16.10
2022-08-21T03:26:09.903Z,16.10
2022-08-21T03:28:39.095Z,16.20
2022-08-21T03:31:07.321Z,16.20
2022-08-21T03:33:36.623Z,16.20
2022-08-21T03:36:07.840Z,16.20
2022-08-21T03:38:37.147Z,16.10
2022-08-21T03:41:06.481Z,16.10
2022-08-21T03:43:36.307Z,16.10
2022-08-21T03:46:05.333Z,16.10
2022-08-21T03:48:33.711Z,16.10
2022-08-21T03:51:03.879Z,16.10
2022-08-21T03:53:31.902Z,16.10
2022-08-21T03:56:00.010Z,16.00
2022-08-21T03:58:29.195Z,16.00
2022-08-21T04:00:59.720Z,16.00
2022-08-21T04:03:28.602Z,16.00
2022-08-21T04:05:56.616Z,15.90
2022-08-21T04:08:26.003Z,15.90
2022-08-21T04:10:56.244Z,15.90
2022-08-21T04:13:24.210Z,15.80
2022-08-21T04:15:52.234Z,15.80
2022-08-21T04:18:20.439Z,15.80
2022-08-21T04:20:51.861Z,15.80
2022-08-21T04:23:23.692Z,15.80
2022-08-21T04:25:55.495Z,15.70
2022-08-21T04:28:29.189Z,15.70
2022-08-21T04:30:58.754Z,15.70
2022-08-21T04:33:26.879Z,15.70
2022-08-21T04:35:55.400Z,15.70
2022-08-21T04:38:23.482Z,15.70
2022-08-21T04:40:54.015Z,15.60
2022-08-21T04:43:24.203Z,15.70
2022-08-21T04:45:53.968Z,15.70
2022-08-21T04:48:25.007Z,15.70
2022-08-21T04:50:58.637Z,15.70
2022-08-21T04:53:32.187Z,15.70
2022-08-21T04:56:06.422Z,15.60
2022-08-21T04:58:34.506Z,15.70
2022-08-21T05:01:03.316Z,15.70
2022-08-21T05:03:32.688Z,15.60
2022-08-21T05:06:01.667Z,15.60
2022-08-21T05:08:30.221Z,15.60
2022-08-21T05:11:00.702Z,15.60
2022-08-21T05:13:30.220Z,15.60
2022-08-21T05:15:59.121Z,15.50
2022-08-21T05:18:27.286Z,15.50
2022-08-21T05:20:55.237Z,15.60
2022-08-21T05:23:23.348Z,15.60
2022-08-21T05:25:51.516Z,15.60
2022-08-21T05:28:19.798Z,15.60
2022-08-21T05:30:49.863Z,15.70
2022-08-21T05:33:17.769Z,15.80
2022-08-21T05:35:46.147Z,15.80
2022-08-21T05:38:16.853Z,15.90
2022-08-21T05:40:46.851Z,16.00
2022-08-21T05:43:15.960Z,16.10
2022-08-21T05:45:45.102Z,16.10
2022-08-21T05:48:17.917Z,16.20
2022-08-21T05:50:47.238Z,16.30
2022-08-21T05:53:16.316Z,16.40
2022-08-21T05:55:46.983Z,16.50
2022-08-21T05:58:17.022Z,16.50
2022-08-21T06:00:46.646Z,16.60
2022-08-21T06:03:18.081Z,16.60
2022-08-21T06:05:46.582Z,16.70
2022-08-21T06:08:14.836Z,16.80
2022-08-21T06:10:42.860Z,17.00
2022-08-21T06:13:12.083Z,17.10
2022-08-21T06:15:40.397Z,17.20
2022-08-21T06:18:08.731Z,17.30
2022-08-21T06:20:39.180Z,17.40
2022-08-21T06:23:07.234Z,17.50
2022-08-21T06:25:35.499Z,17.50
2022-08-21T06:28:05.973Z,17.60
2022-08-21T06:30:39.593Z,17.70
2022-08-21T06:33:08.467Z,17.70
2022-08-21T06:35:38.133Z,17.80
2022-08-21T06:38:09.937Z,17.90
2022-08-21T06:40:43.683Z,18.00
2022-08-21T06:43:18.449Z,18.00
2022-08-21T06:45:46.910Z,18.10
2022-08-21T06:48:19.185Z,18.10
2022-08-21T06:50:49.176Z,18.20
2022-08-21T06:53:18.988Z,18.30
2022-08-21T06:55:47.064Z,18.40
2022-08-21T06:58:15.181Z,18.50
2022-08-21T07:00:45.661Z,18.50
2022-08-21T07:03:20.181Z,18.60
2022-08-21T07:05:49.516Z,18.60
2022-08-21T07:08:18.476Z,18.60
2022-08-21T07:10:47.395Z,18.70
2022-08-21T07:13:15.778Z,18.80
2022-08-21T07:15:43.706Z,18.80
2022-08-21T07:18:11.638Z,18.90
2022-08-21T07:20:39.746Z,18.90
2022-08-21T07:23:11.314Z,19.00
2022-08-21T07:25:39.381Z,19.10
2022-08-21T07:28:07.342Z,19.10
2022-08-21T07:30:35.376Z,19.20
2022-08-21T07:33:03.279Z,19.30
2022-08-21T07:35:32.209Z,19.40
2022-08-21T07:38:00.114Z,19.40
2022-08-21T07:40:29.323Z,19.40
2022-08-21T07:42:57.506Z,19.40
2022-08-21T07:45:26.846Z,19.50
2022-08-21T07:47:57.452Z,19.60
2022-08-21T07:50:25.918Z,19.70
2022-08-21T07:52:54.070Z,19.70
2022-08-21T07:55:23.119Z,19.80
2022-08-21T07:57:52.466Z,19.90
2022-08-21T08:00:23.597Z,20.00
2022-08-21T08:02:53.107Z,19.90
2022-08-21T08:05:23.672Z,19.90
2022-08-21T08:07:51.588Z,20.00
2022-08-21T08:10:20.578Z,20.00
2022-08-21T08:12:49.487Z,20.00
2022-08-21T08:15:21.241Z,20.00
2022-08-21T08:17:50.354Z,20.10
2022-08-21T08:20:20.906Z,20.10
2022-08-21T08:22:59.546Z,20.20
2022-08-21T08:25:28.461Z,20.20
2022-08-21T08:28:07.333Z,20.20
2022-08-21T08:30:46.709Z,20.20
2022-08-21T08:33:15.228Z,20.20
2022-08-21T08:35:44.553Z,20.30
2022-08-21T08:38:12.420Z,20.30
2022-08-21T08:40:46.169Z,20.30
2022-08-21T08:43:14.867Z,20.20
2022-08-21T08:45:48.705Z,20.20
2022-08-21T08:48:28.864Z,20.20
2022-08-21T08:51:02.307Z,20.20
2022-08-21T08:53:45.428Z,20.30
2022-08-21T08:59:22.749Z,20.30
2022-08-21T09:01:56.647Z,20.40
2022-08-21T09:04:29.584Z,20.50
2022-08-21T09:07:21.446Z,20.60
2022-08-21T09:10:05.406Z,20.60
2022-08-21T09:12:49.603Z,20.80
2022-08-21T09:15:26.194Z,20.90
2022-08-21T09:18:23.418Z,21.00
2022-08-21T09:21:05.986Z,21.00
2022-08-21T09:23:45.437Z,21.00
2022-08-21T09:26:16.444Z,21.00
2022-08-21T09:28:50.975Z,21.10
2022-08-21T09:31:25.636Z,21.20
2022-08-21T09:34:05.331Z,21.20
2022-08-21T09:36:49.162Z,21.30
2022-08-21T09:39:31.688Z,21.20
2022-08-21T09:42:01.699Z,21.20
2022-08-21T09:44:32.912Z,21.20
2022-08-21T09:47:02.717Z,21.20
2022-08-21T09:49:35.949Z,21.30
2022-08-21T09:52:32.077Z,21.50
2022-08-21T09:55:34.930Z,21.50
2022-08-21T09:58:39.258Z,21.50
2022-08-21T10:01:28.500Z,21.40
2022-08-21T10:04:24.800Z,21.40
2022-08-21T10:06:54.700Z,21.40
2022-08-21T10:09:26.007Z,21.40
2022-08-21T10:12:11.161Z,21.50
2022-08-21T10:14:51.434Z,21.50
2022-08-21T10:17:29.880Z,21.60
2022-08-21T10:20:04.809Z,21.60
2022-08-21T10:22:43.544Z,21.60
2022-08-21T10:25:19.751Z,21.60
2022-08-21T10:27:59.240Z,21.60
2022-08-21T10:30:38.092Z,21.60
2022-08-21T10:33:29.999Z,21.70
2022-08-21T10:36:08.947Z,21.80
2022-08-21T10:39:12.045Z,21.90
2022-08-21T10:41:59.373Z,22.00
2022-08-21T10:44:32.608Z,22.00
2022-08-21T10:47:06.527Z,22.00
2022-08-21T10:49:41.852Z,22.00
2022-08-21T10:52:36.464Z,22.00
2022-08-21T10:55:11.390Z,22.10
2022-08-21T10:57:44.938Z,22.10
2022-08-21T11:00:17.818Z,22.20
2022-08-21T11:02:51.514Z,22.30
2022-08-21T11:05:26.113Z,22.30
2022-08-21T11:07:59.536Z,22.40
2022-08-21T11:10:35.648Z,22.40
2022-08-21T11:13:08.219Z,22.40
2022-08-21T11:15:47.317Z,22.40
2022-08-21T11:18:23.887Z,22.40
2022-08-21T11:21:01.617Z,22.40
2022-08-21T11:23:38.057Z,22.50
2022-08-21T11:26:13.917Z,22.60
2022-08-21T11:28:49.866Z,22.80
2022-08-21T11:31:34.701Z,22.90
2022-08-21T11:34:14.980Z,23.10
2022-08-21T11:36:53.145Z,23.30
2022-08-21T11:39:28.750Z,23.50
2022-08-21T11:42:09.117Z,23.50
2022-08-21T11:44:48.736Z,23.30
2022-08-21T11:47:23.277Z,23.10
2022-08-21T11:50:04.691Z,22.80
2022-08-21T11:52:44.553Z,22.60
2022-08-21T11:55:23.470Z,22.40
2022-08-21T11:57:57.023Z,22.30
2022-08-21T12:00:28.951Z,22.40
2022-08-21T12:03:08.092Z,22.60
2022-08-21T12:05:39.669Z,22.70
2022-08-21T12:08:14.130Z,22.80
2022-08-21T12:10:44.621Z,22.80
2022-08-21T12:13:40.160Z,22.90
2022-08-21T12:16:13.466Z,23.00
2022-08-21T12:18:42.491Z,23.00
2022-08-21T12:21:23.549Z,23.00
2022-08-21T12:24:03.318Z,23.00
2022-08-21T12:26:33.947Z,23.00
2022-08-21T12:29:12.583Z,23.00
2022-08-21T12:31:55.476Z,23.10
2022-08-21T12:34:26.174Z,23.10
2022-08-21T12:36:59.074Z,23.00
2022-08-21T12:39:29.916Z,23.00
2022-08-21T12:42:02.607Z,22.90
2022-08-21T12:44:39.069Z,22.80
2022-08-21T12:47:14.599Z,22.70
2022-08-21T12:49:52.967Z,22.70
2022-08-21T12:52:24.962Z,22.70
2022-08-21T12:54:53.396Z,22.80
2022-08-21T12:57:24.260Z,22.80
2022-08-21T12:59:57.536Z,22.80
2022-08-21T13:02:30.349Z,22.90
2022-08-21T13:04:59.055Z,22.90
2022-08-21T13:07:30.673Z,23.00
2022-08-21T13:10:04.451Z,23.00
2022-08-21T13:12:33.201Z,23.00
2022-08-21T13:15:09.175Z,23.10
2022-08-21T13:17:40.513Z,23.10
2022-08-21T13:20:11.612Z,23.10
2022-08-21T13:22:44.668Z,23.10
2022-08-21T13:25:13.373Z,23.10
2022-08-21T13:27:42.043Z,23.00
2022-08-21T13:30:14.695Z,23.00
2022-08-21T13:32:46.250Z,23.00
2022-08-21T13:35:18.418Z,22.90
2022-08-21T13:37:48.214Z,22.80
2022-08-21T13:40:20.706Z,22.80
2022-08-21T13:42:50.323Z,22.80
2022-08-21T13:45:26.185Z,22.70
2022-08-21T13:47:55.377Z,22.70
2022-08-21T13:50:25.876Z,22.60
2022-08-21T13:53:03.180Z,22.50
2022-08-21T13:55:41.115Z,22.50
2022-08-21T13:58:10.334Z,22.50
2022-08-21T14:00:47.549Z,22.60
2022-08-21T14:03:29.206Z,22.70
2022-08-21T14:05:57.324Z,22.70
2022-08-21T14:08:33.187Z,22.70
2022-08-21T14:11:02.128Z,22.70
2022-08-21T14:13:38.206Z,22.70
2022-08-21T14:16:17.473Z,22.70
2022-08-21T14:18:47.858Z,22.60
2022-08-21T14:21:25.546Z,22.60
2022-08-21T14:24:03.665Z,22.50
2022-08-21T14:26:31.922Z,22.50
2022-08-21T14:29:02.021Z,22.50
2022-08-21T14:31:43.104Z,22.40
2022-08-21T14:34:19.516Z,22.40
2022-08-21T14:36:49.055Z,22.40
2022-08-21T14:39:17.134Z,22.40
2022-08-21T14:41:46.979Z,22.40
2022-08-21T14:44:15.337Z,22.40
2022-08-21T14:46:55.382Z,22.40
2022-08-21T14:49:24.243Z,22.40
2022-08-21T14:51:57.714Z,22.40
2022-08-21T14:54:30.829Z,22.40
2022-08-21T14:57:02.166Z,22.40
2022-08-21T14:59:30.380Z,22.40
2022-08-21T15:01:59.621Z,22.40
2022-08-21T15:04:27.461Z,22.40
2022-08-21T15:06:55.368Z,22.40
2022-08-21T15:09:23.383Z,22.40
2022-08-21T15:11:51.768Z,22.30
2022-08-21T15:14:28.043Z,22.30
2022-08-21T15:16:57.624Z,22.40
2022-08-21T15:19:27.156Z,22.40
2022-08-21T15:21:55.348Z,22.40
2022-08-21T15:24:23.274Z,22.50
2022-08-21T15:26:51.449Z,22.50
2022-08-21T15:29:22.527Z,22.40
2022-08-21T15:31:57.452Z,22.40
2022-08-21T15:34:28.321Z,22.30
2022-08-21T15:36:57.027Z,22.30
2022-08-21T15:39:30.956Z,22.30
2022-08-21T15:42:11.042Z,22.30
2022-08-21T15:44:40.632Z,22.20
2022-08-21T15:47:09.729Z,22.20
2022-08-21T15:49:38.969Z,22.20
2022-08-21T15:52:07.090Z,22.20
2022-08-21T15:54:35.012Z,22.20
2022-08-21T15:57:03.134Z,22.20
2022-08-21T15:59:34.737Z,22.20
2022-08-21T16:02:02.737Z,22.20
2022-08-21T16:04:30.766Z,22.20
2022-08-21T16:07:05.455Z,22.20
2022-08-21T16:09:37.018Z,22.20
2022-08-21T16:12:06.257Z,22.10
2022-08-21T16:14:37.181Z,22.10
2022-08-21T16:17:06.626Z,22.10
2022-08-21T16:19:35.347Z,22.10
2022-08-21T16:22:05.015Z,22.00
2022-08-21T16:24:33.125Z,22.00
2022-08-21T16:27:02.651Z,22.00
2022-08-21T16:29:36.741Z,22.00
2022-08-21T16:32:06.241Z,22.00
2022-08-21T16:34:34.942Z,22.00
2022-08-21T16:37:04.362Z,22.00
2022-08-21T16:39:32.704Z,22.00
2022-08-21T16:42:00.663Z,22.00
2022-08-21T16:44:30.220Z,22.00
2022-08-21T16:46:59.635Z,22.00
2022-08-21T16:49:27.728Z,22.00
2022-08-21T16:51:55.635Z,22.00
2022-08-21T16:54:25.446Z,22.00
2022-08-21T16:56:54.205Z,22.00
2022-08-21T16:59:22.597Z,22.00
2022-08-21T17:01:51.186Z,22.00
2022-08-21T17:04:20.797Z,22.00
2022-08-21T17:06:48.918Z,22.00
2022-08-21T17:09:16.873Z,21.90
2022-08-21T17:11:49.675Z,21.90
2022-08-21T17:14:20.783Z,21.90
2022-08-21T17:16:55.671Z,21.90
2022-08-21T17:19:24.195Z,21.80
2022-08-21T17:21:52.326Z,21.80
2022-08-21T17:24:20.732Z,21.70
2022-08-21T17:26:50.907Z,21.70
2022-08-21T17:29:24.877Z,21.70
2022-08-21T17:31:53.490Z,21.70
2022-08-21T17:34:21.650Z,21.60
2022-08-21T17:36:49.649Z,21.60
2022-08-21T17:39:22.349Z,21.50
2022-08-21T17:42:06.583Z,21.40
2022-08-21T17:44:35.753Z,21.40
2022-08-21T17:47:03.690Z,21.30
2022-08-21T17:49:31.775Z,21.20
2022-08-21T17:52:00.330Z,21.10
2022-08-21T17:54:28.474Z,21.10
2022-08-21T17:56:58.432Z,21.10
2022-08-21T17:59:27.342Z,21.10
2022-08-21T18:02:01.364Z,21.10
2022-08-21T18:04:29.702Z,21.00
2022-08-21T18:06:58.276Z,21.00
2022-08-21T18:09:28.106Z,21.00
2022-08-21T18:11:59.105Z,20.90
2022-08-21T18:14:31.031Z,20.90
2022-08-21T18:16:59.527Z,20.90
2022-08-21T18:19:27.954Z,20.80
2022-08-21T18:21:59.687Z,20.70
2022-08-21T18:24:30.730Z,20.70
2022-08-21T18:27:00.197Z,20.70
2022-08-21T18:29:28.627Z,20.60
2022-08-21T18:31:56.697Z,20.60
2022-08-21T18:34:27.570Z,20.60
2022-08-21T18:36:57.000Z,20.60
2022-08-21T18:39:36.329Z,20.60
2022-08-21T18:42:11.577Z,20.60
2022-08-21T18:44:41.453Z,20.50
2022-08-21T18:47:12.299Z,20.40
2022-08-21T18:49:41.658Z,20.40
2022-08-21T18:52:09.908Z,20.40
2022-08-21T18:54:39.971Z,20.30
2022-08-21T18:57:12.598Z,20.30
2022-08-21T18:59:42.138Z,20.30
2022-08-21T19:02:10.863Z,20.30
2022-08-21T19:04:44.665Z,20.30
2022-08-21T19:07:14.608Z,20.30
2022-08-21T19:09:56.873Z,20.20
2022-08-21T19:12:31.502Z,20.20
2022-08-21T19:14:59.989Z,20.20
2022-08-21T19:17:28.905Z,20.20
2022-08-21T19:20:00.280Z,20.20
2022-08-21T19:22:28.397Z,20.20
2022-08-21T19:24:56.452Z,20.20
2022-08-21T19:27:24.431Z,20.20
2022-08-21T19:29:53.688Z,20.20
2022-08-21T19:32:21.704Z,20.20
2022-08-21T19:37:38.530Z,20.10
2022-08-21T19:40:09.433Z,20.00
2022-08-21T19:42:37.736Z,20.00
2022-08-21T19:45:08.550Z,20.00
2022-08-21T19:47:41.323Z,20.00
2022-08-21T19:50:17.322Z,19.90
2022-08-21T19:52:48.292Z,19.90
2022-08-21T19:55:19.536Z,19.80
2022-08-21T19:57:47.605Z,19.80
2022-08-21T20:00:18.015Z,19.80
2022-08-21T20:02:48.216Z,19.80
2022-08-21T20:05:26.878Z,19.80
2022-08-21T20:08:11.773Z,19.80
2022-08-21T20:10:49.907Z,19.70
2022-08-21T20:13:21.508Z,19.70
2022-08-21T20:15:52.846Z,19.70
2022-08-21T20:21:10.822Z,19.70
2022-08-21T20:23:49.109Z,19.70
2022-08-21T20:26:17.684Z,19.60
2022-08-21T20:28:46.475Z,19.60
2022-08-21T20:31:21.502Z,19.60
2022-08-21T20:33:50.073Z,19.60
2022-08-21T20:36:18.036Z,19.60
2022-08-21T20:38:48.215Z,19.60
2022-08-21T20:44:05.703Z,19.60
2022-08-21T20:46:36.430Z,19.60
2022-08-21T20:49:05.925Z,19.60
2022-08-21T20:51:39.852Z,19.60
2022-08-21T20:54:21.686Z,19.50
2022-08-21T20:56:54.322Z,19.50
2022-08-21T20:59:39.339Z,19.50
2022-08-21T21:02:26.479Z,19.40
2022-08-21T21:05:00.381Z,19.40
2022-08-21T21:07:35.576Z,19.40
2022-08-21T21:10:06.889Z,19.30
2022-08-21T21:12:51.300Z,19.20
2022-08-21T21:15:28.503Z,19.20
2022-08-21T21:18:04.186Z,19.20
2022-08-21T21:20:38.000Z,19.20
2022-08-21T21:23:17.248Z,19.20
2022-08-21T21:25:53.810Z,19.20
2022-08-21T21:28:28.304Z,19.20
2022-08-21T21:30:57.806Z,19.20
2022-08-21T21:33:28.613Z,19.20
2022-08-21T21:36:00.725Z,19.20
2022-08-21T21:38:37.505Z,19.20
2022-08-21T21:41:16.765Z,19.20
2022-08-21T21:44:04.948Z,19.30
2022-08-21T21:46:48.609Z,19.30
2022-08-21T21:49:40.070Z,19.20
2022-08-21T21:52:21.280Z,19.20
2022-08-21T21:55:05.555Z,19.10
2022-08-21T21:57:59.813Z,19.10
2022-08-21T22:00:31.778Z,19.10
2022-08-21T22:03:07.963Z,19.00
2022-08-21T22:05:56.145Z,19.00
2022-08-21T22:08:34.063Z,19.00
2022-08-21T22:11:24.411Z,19.00
2022-08-21T22:14:05.386Z,19.10
2022-08-21T22:16:34.973Z,19.00
2022-08-21T22:19:14.713Z,19.10
2022-08-21T22:21:49.957Z,19.00
2022-08-21T22:24:22.724Z,19.00
2022-08-21T22:26:54.831Z,19.00
2022-08-21T22:29:24.260Z,19.00
2022-08-21T22:32:04.991Z,19.00
2022-08-21T22:34:33.270Z,19.00
2022-08-21T22:37:06.286Z,19.00
2022-08-21T22:42:28.054Z,18.90
2022-08-21T22:44:57.961Z,18.90
2022-08-21T22:47:34.405Z,18.90
2022-08-21T22:50:06.064Z,18.80
2022-08-21T22:52:37.488Z,18.80
2022-08-21T22:55:24.619Z,18.80
2022-08-21T22:58:06.236Z,18.80
2022-08-21T23:00:53.948Z,18.80
2022-08-21T23:03:31.552Z,18.80
2022-08-21T23:06:03.116Z,18.80
2022-08-21T23:08:44.189Z,18.70
2022-08-21T23:11:14.873Z,18.70
2022-08-21T23:13:46.899Z,18.70
2022-08-21T23:16:30.697Z,18.70
2022-08-21T23:19:08.139Z,18.60
2022-08-21T23:21:48.580Z,18.60
2022-08-21T23:24:39.255Z,18.50
2022-08-21T23:27:19.950Z,18.50
2022-08-21T23:30:00.989Z,18.50
2022-08-21T23:32:52.533Z,18.40
2022-08-21T23:35:44.748Z,18.40
2022-08-21T23:38:21.603Z,18.40
2022-08-21T23:40:55.432Z,18.40
2022-08-21T23:43:38.671Z,18.40
2022-08-21T23:46:33.985Z,18.40
2022-08-21T23:49:09.778Z,18.40
2022-08-21T23:51:48.314Z,18.40
2022-08-21T23:54:23.284Z,18.40
2022-08-21T23:57:09.378Z,18.40
2022-08-21T23:59:52.888Z,18.40
