createdAt,value
2019-04-07T00:01:32.959Z,99.90
2019-04-07T00:04:02.310Z,99.90
2019-04-07T00:06:31.822Z,99.90
2019-04-07T00:09:01.717Z,99.90
2019-04-07T00:11:31.338Z,99.90
2019-04-07T00:14:00.801Z,99.90
2019-04-07T00:16:30.895Z,99.90
2019-04-07T00:19:00.305Z,99.90
2019-04-07T00:21:30.175Z,99.90
2019-04-07T00:24:01.816Z,99.90
2019-04-07T00:26:31.170Z,99.90
2019-04-07T00:29:01.580Z,99.90
2019-04-07T00:31:31.239Z,99.90
2019-04-07T00:34:00.816Z,99.90
2019-04-07T00:36:30.211Z,99.90
2019-04-07T00:38:59.531Z,99.90
2019-04-07T00:41:28.869Z,99.90
2019-04-07T00:44:00.035Z,99.90
2019-04-07T00:46:29.586Z,99.90
2019-04-07T00:48:59.419Z,99.90
2019-04-07T00:51:28.901Z,99.90
2019-04-07T00:53:58.280Z,99.90
2019-04-07T00:56:27.973Z,99.90
2019-04-07T00:58:58.002Z,99.90
2019-04-07T01:01:27.343Z,99.90
2019-04-07T01:03:56.883Z,99.90
2019-04-07T01:06:26.873Z,99.90
2019-04-07T01:08:56.877Z,99.90
2019-04-07T01:11:26.715Z,99.90
2019-04-07T01:13:56.192Z,99.90
2019-04-07T01:16:26.221Z,99.90
2019-04-07T01:18:55.640Z,99.90
2019-04-07T01:21:25.183Z,99.90
2019-04-07T01:23:54.541Z,99.90
2019-04-07T01:26:23.917Z,99.90
2019-04-07T01:28:54.469Z,99.90
2019-04-07T01:31:24.325Z,99.90
2019-04-07T01:33:54.295Z,99.90
2019-04-07T01:36:23.817Z,99.90
2019-04-07T01:38:53.320Z,99.90
2019-04-07T01:41:29.967Z,99.90
2019-04-07T01:44:00.948Z,99.90
2019-04-07T01:46:44.027Z,99.90
2019-04-07T01:49:30.253Z,99.90
2019-04-07T01:52:01.882Z,99.90
2019-04-07T01:54:33.029Z,99.90
2019-04-07T01:57:10.270Z,99.90
2019-04-07T01:59:41.776Z,99.90
2019-04-07T02:02:29.163Z,99.90
2019-04-07T02:05:06.751Z,99.90
2019-04-07T02:07:50.070Z,99.90
2019-04-07T02:10:24.160Z,99.90
2019-04-07T02:12:55.634Z,99.90
2019-04-07T02:15:26.760Z,99.90
2019-04-07T02:17:58.205Z,99.90
2019-04-07T02:20:58.976Z,99.90
2019-04-07T02:23:47.184Z,99.90
2019-04-07T02:26:21.477Z,99.90
2019-04-07T02:28:52.642Z,99.90
2019-04-07T02:31:23.618Z,99.90
2019-04-07T02:33:54.589Z,99.90
2019-04-07T02:36:31.977Z,99.90
2019-04-07T02:39:18.331Z,99.90
2019-04-07T02:42:05.778Z,99.90
2019-04-07T02:44:42.914Z,99.90
2019-04-07T02:47:31.190Z,99.90
2019-04-07T02:50:05.220Z,99.90
2019-04-07T02:52:36.942Z,99.90
2019-04-07T02:55:14.356Z,99.90
2019-04-07T02:57:54.522Z,99.90
2019-04-07T03:00:25.507Z,99.90
2019-04-07T03:03:05.430Z,99.90
2019-04-07T03:05:36.415Z,99.90
2019-04-07T03:08:23.829Z,99.90
2019-04-07T03:10:58.678Z,99.90
2019-04-07T03:13:30.298Z,99.90
2019-04-07T03:16:04.509Z,99.90
2019-04-07T03:18:40.951Z,99.90
2019-04-07T03:21:17.948Z,99.90
2019-04-07T03:24:01.664Z,99.90
2019-04-07T03:26:32.657Z,99.90
2019-04-07T03:29:03.716Z,99.90
2019-04-07T03:31:45.975Z,99.90
2019-04-07T03:34:31.348Z,99.90
2019-04-07T03:37:18.388Z,99.90
2019-04-07T03:39:33.893Z,99.90
2019-04-07T03:42:10.811Z,99.90
2019-04-07T03:44:44.850Z,99.90
2019-04-07T03:47:32.065Z,99.90
2019-04-07T03:50:19.260Z,99.90
2019-04-07T03:52:54.377Z,99.90
2019-04-07T03:55:31.560Z,99.90
2019-04-07T03:58:05.478Z,99.90
2019-04-07T04:01:10.444Z,99.90
2019-04-07T04:03:47.842Z,99.90
2019-04-07T04:06:21.861Z,99.90
2019-04-07T04:08:53.068Z,99.90
2019-04-07T04:11:40.647Z,99.90
2019-04-07T04:14:18.363Z,99.90
2019-04-07T04:16:49.483Z,99.90
2019-04-07T04:19:19.147Z,99.90
2019-04-07T04:21:48.497Z,99.90
2019-04-07T04:24:18.563Z,99.90
2019-04-07T04:26:48.170Z,99.90
2019-04-07T04:29:17.546Z,99.90
2019-04-07T04:31:47.403Z,99.90
2019-04-07T04:34:17.339Z,99.90
2019-04-07T04:36:47.877Z,99.90
2019-04-07T04:39:19.702Z,99.90
2019-04-07T04:41:49.069Z,99.90
2019-04-07T04:44:18.751Z,99.90
2019-04-07T04:46:48.632Z,99.90
2019-04-07T04:49:19.703Z,99.90
2019-04-07T04:51:50.246Z,99.90
2019-04-07T04:54:19.582Z,99.90
2019-04-07T04:56:48.942Z,99.90
2019-04-07T04:59:18.334Z,99.90
2019-04-07T05:01:47.819Z,99.90
2019-04-07T05:04:17.459Z,99.90
2019-04-07T05:06:47.748Z,99.90
2019-04-07T05:09:18.028Z,99.90
2019-04-07T05:11:47.479Z,99.90
2019-04-07T05:14:16.834Z,99.90
2019-04-07T05:16:46.178Z,99.90
2019-04-07T05:19:15.520Z,99.90
2019-04-07T05:21:44.874Z,99.90
2019-04-07T05:24:14.698Z,99.90
2019-04-07T05:26:44.061Z,99.90
2019-04-07T05:29:13.751Z,99.90
2019-04-07T05:31:43.870Z,99.90
2019-04-07T05:34:16.764Z,99.90
2019-04-07T05:36:44.336Z,99.90
2019-04-07T05:39:13.679Z,99.90
2019-04-07T05:41:43.828Z,99.90
2019-04-07T05:44:13.541Z,99.90
2019-04-07T05:46:43.468Z,99.90
2019-04-07T05:49:15.710Z,99.90
2019-04-07T05:51:44.617Z,99.90
2019-04-07T05:54:16.918Z,99.90
2019-04-07T05:56:45.122Z,99.90
2019-04-07T05:59:14.784Z,99.90
2019-04-07T06:01:45.557Z,99.90
2019-04-07T06:04:18.310Z,99.90
2019-04-07T06:06:46.358Z,99.90
2019-04-07T06:09:19.770Z,99.90
2019-04-07T06:11:46.967Z,99.90
2019-04-07T06:14:17.226Z,99.90
2019-04-07T06:16:46.922Z,99.90
2019-04-07T06:19:17.029Z,99.90
2019-04-07T06:21:48.745Z,99.90
2019-04-07T06:24:18.091Z,99.90
2019-04-07T06:26:49.944Z,99.90
2019-04-07T06:29:20.021Z,99.90
2019-04-07T06:31:49.567Z,99.90
2019-04-07T06:34:18.984Z,99.90
2019-04-07T06:36:53.552Z,99.90
2019-04-07T06:39:20.085Z,99.90
2019-04-07T06:41:49.505Z,99.90
2019-04-07T06:44:22.187Z,99.90
2019-04-07T06:46:51.585Z,99.90
2019-04-07T06:49:28.408Z,99.90
2019-04-07T06:52:10.710Z,99.90
2019-04-07T06:54:50.070Z,99.90
2019-04-07T06:57:23.349Z,99.90
2019-04-07T07:00:03.300Z,99.90
2019-04-07T07:02:46.285Z,99.90
2019-04-07T07:05:26.748Z,99.90
2019-04-07T07:07:57.811Z,99.90
2019-04-07T07:10:34.827Z,99.90
2019-04-07T07:13:28.663Z,99.90
2019-04-07T07:15:49.408Z,99.90
2019-04-07T07:18:22.914Z,99.90
2019-04-07T07:21:08.171Z,99.90
2019-04-07T07:23:47.666Z,99.90
2019-04-07T07:26:13.445Z,99.90
2019-04-07T07:28:44.586Z,99.90
2019-04-07T07:31:14.309Z,99.90
2019-04-07T07:33:44.689Z,99.90
2019-04-07T07:36:17.301Z,99.90
2019-04-07T07:38:55.431Z,99.90
2019-04-07T07:41:19.141Z,99.90
2019-04-07T07:43:48.142Z,99.90
2019-04-07T07:46:20.555Z,99.90
2019-04-07T07:48:48.654Z,99.90
2019-04-07T07:51:18.008Z,99.90
2019-04-07T07:53:47.350Z,99.90
2019-04-07T07:56:17.002Z,99.90
2019-04-07T07:58:47.208Z,99.90
2019-04-07T08:01:17.820Z,99.90
2019-04-07T08:03:51.699Z,99.90
2019-04-07T08:06:19.370Z,99.90
2019-04-07T08:08:48.877Z,99.90
2019-04-07T08:11:18.766Z,99.90
2019-04-07T08:13:48.141Z,99.90
2019-04-07T08:16:17.520Z,99.90
2019-04-07T08:18:47.387Z,99.90
2019-04-07T08:21:19.056Z,99.90
2019-04-07T08:23:48.195Z,99.90
2019-04-07T08:26:18.238Z,99.90
2019-04-07T08:28:48.186Z,99.90
2019-04-07T08:31:20.532Z,99.90
2019-04-07T08:33:51.259Z,99.90
2019-04-07T08:36:19.965Z,99.90
2019-04-07T08:38:51.795Z,99.90
2019-04-07T08:41:20.492Z,99.90
2019-04-07T08:43:53.272Z,99.70
2019-04-07T08:46:21.910Z,99.10
2019-04-07T08:48:54.296Z,98.80
2019-04-07T08:51:24.220Z,97.90
2019-04-07T08:53:54.835Z,97.50
2019-04-07T08:56:26.469Z,97.00
2019-04-07T08:58:55.396Z,96.90
2019-04-07T09:01:25.203Z,96.90
2019-04-07T09:03:56.073Z,96.60
2019-04-07T09:06:28.458Z,96.50
2019-04-07T09:08:56.527Z,96.20
2019-04-07T09:11:28.303Z,96.00
2019-04-07T09:13:58.192Z,95.30
2019-04-07T09:16:30.195Z,95.60
2019-04-07T09:19:13.730Z,95.80
2019-04-07T09:21:50.266Z,95.10
2019-04-07T09:24:20.229Z,95.00
2019-04-07T09:27:09.091Z,94.50
2019-04-07T09:29:58.944Z,94.00
2019-04-07T09:32:33.428Z,94.00
2019-04-07T09:35:07.053Z,93.70
2019-04-07T09:37:54.893Z,93.90
2019-04-07T09:40:28.890Z,93.60
2019-04-07T09:43:01.075Z,93.00
2019-04-07T09:45:32.437Z,92.90
2019-04-07T09:48:04.074Z,93.30
2019-04-07T09:50:41.947Z,92.50
2019-04-07T09:53:25.195Z,92.40
2019-04-07T09:56:12.949Z,92.90
2019-04-07T09:58:50.301Z,91.70
2019-04-07T10:01:36.882Z,91.50
2019-04-07T10:04:24.150Z,91.70
2019-04-07T10:07:15.327Z,91.60
2019-04-07T10:10:10.766Z,90.20
2019-04-07T10:12:37.064Z,90.50
2019-04-07T10:15:20.176Z,90.70
2019-04-07T10:18:00.531Z,90.40
2019-04-07T10:20:34.190Z,89.00
2019-04-07T10:23:15.050Z,89.20
2019-04-07T10:26:02.752Z,88.30
2019-04-07T10:28:33.755Z,87.50
2019-04-07T10:31:11.338Z,87.00
2019-04-07T10:33:54.697Z,85.90
2019-04-07T10:36:43.973Z,87.60
2019-04-07T10:39:27.550Z,83.30
2019-04-07T10:42:07.579Z,83.90
2019-04-07T10:44:38.580Z,83.80
2019-04-07T10:47:09.643Z,80.90
2019-04-07T10:49:40.672Z,81.00
2019-04-07T10:52:14.816Z,80.60
2019-04-07T10:54:45.841Z,79.00
2019-04-07T10:57:34.421Z,78.70
2019-04-07T11:00:12.162Z,80.80
2019-04-07T11:02:52.811Z,77.30
2019-04-07T11:05:24.791Z,74.70
2019-04-07T11:07:55.907Z,73.50
2019-04-07T11:10:34.286Z,74.10
2019-04-07T11:13:03.113Z,74.00
2019-04-07T11:15:49.827Z,73.20
2019-04-07T11:18:21.015Z,70.60
2019-04-07T11:21:10.753Z,67.80
2019-04-07T11:23:47.672Z,66.60
2019-04-07T11:26:18.664Z,65.80
2019-04-07T11:28:59.387Z,66.30
2019-04-07T11:31:32.171Z,65.70
2019-04-07T11:34:06.258Z,65.00
2019-04-07T11:36:40.718Z,63.60
2019-04-07T11:39:21.540Z,63.50
2019-04-07T11:41:52.766Z,62.30
2019-04-07T11:44:23.794Z,60.30
2019-04-07T11:47:09.886Z,60.40
2019-04-07T11:49:45.036Z,58.60
2019-04-07T11:52:23.509Z,58.80
2019-04-07T11:55:10.248Z,59.20
2019-04-07T11:57:44.764Z,59.10
2019-04-07T12:00:17.176Z,59.50
2019-04-07T12:02:51.911Z,58.50
2019-04-07T12:05:26.816Z,58.50
2019-04-07T12:08:14.072Z,57.60
2019-04-07T12:11:04.914Z,57.20
2019-04-07T12:13:44.872Z,57.60
2019-04-07T12:16:22.001Z,56.40
2019-04-07T12:18:53.682Z,57.90
2019-04-07T12:21:39.129Z,57.10
2019-04-07T12:24:16.327Z,57.00
2019-04-07T12:26:47.369Z,58.20
2019-04-07T12:29:24.460Z,58.90
2019-04-07T12:31:58.184Z,57.80
2019-04-07T12:34:48.881Z,58.60
2019-04-07T12:37:39.658Z,58.50
2019-04-07T12:40:22.444Z,58.10
2019-04-07T12:42:52.379Z,57.10
2019-04-07T12:45:36.104Z,58.20
2019-04-07T12:48:25.858Z,59.40
2019-04-07T12:51:13.701Z,59.50
2019-04-07T12:53:47.903Z,57.20
2019-04-07T12:56:18.985Z,56.50
2019-04-07T12:59:08.018Z,53.00
2019-04-07T13:01:41.364Z,54.60
2019-04-07T13:04:17.913Z,55.80
2019-04-07T13:06:52.365Z,54.90
2019-04-07T13:09:39.217Z,55.50
2019-04-07T13:12:28.974Z,55.70
2019-04-07T13:15:03.418Z,56.20
2019-04-07T13:17:37.585Z,56.50
2019-04-07T13:20:10.630Z,56.40
2019-04-07T13:22:53.922Z,56.10
2019-04-07T13:25:25.164Z,56.50
2019-04-07T13:27:58.895Z,53.50
2019-04-07T13:30:39.147Z,55.50
2019-04-07T13:33:29.448Z,53.50
2019-04-07T13:36:17.130Z,53.40
2019-04-07T13:38:54.499Z,54.50
2019-04-07T13:41:38.722Z,51.70
2019-04-07T13:44:07.215Z,50.30
2019-04-07T13:46:53.290Z,51.00
2019-04-07T13:49:41.329Z,52.00
2019-04-07T13:52:22.207Z,53.00
2019-04-07T13:55:05.160Z,52.00
2019-04-07T13:57:54.853Z,50.20
2019-04-07T14:00:24.042Z,49.20
2019-04-07T14:02:55.076Z,49.70
2019-04-07T14:05:27.086Z,50.20
2019-04-07T14:08:04.560Z,50.50
2019-04-07T14:10:51.628Z,53.30
2019-04-07T14:13:22.783Z,52.40
2019-04-07T14:15:59.722Z,54.60
2019-04-07T14:18:45.067Z,53.20
2019-04-07T14:21:32.441Z,51.30
2019-04-07T14:24:21.855Z,52.20
2019-04-07T14:26:53.131Z,51.00
2019-04-07T14:29:36.945Z,50.10
2019-04-07T14:32:26.323Z,49.60
2019-04-07T14:34:57.636Z,47.90
2019-04-07T14:37:28.638Z,45.20
2019-04-07T14:40:03.641Z,46.00
2019-04-07T14:42:35.213Z,47.20
2019-04-07T14:45:14.504Z,48.30
2019-04-07T14:47:46.310Z,48.50
2019-04-07T14:50:20.061Z,48.60
2019-04-07T14:52:54.532Z,47.70
2019-04-07T14:55:41.945Z,47.30
2019-04-07T14:58:29.175Z,49.30
2019-04-07T15:01:18.167Z,46.70
2019-04-07T15:03:48.050Z,45.40
2019-04-07T15:06:17.426Z,47.80
2019-04-07T15:09:01.207Z,45.70
2019-04-07T15:11:39.389Z,47.00
2019-04-07T15:14:11.237Z,46.20
2019-04-07T15:16:39.899Z,47.30
2019-04-07T15:19:09.637Z,46.80
2019-04-07T15:21:40.098Z,46.10
2019-04-07T15:24:10.112Z,45.00
2019-04-07T15:26:40.092Z,43.70
2019-04-07T15:29:10.782Z,43.40
2019-04-07T15:31:40.592Z,42.90
2019-04-07T15:34:11.896Z,44.50
2019-04-07T15:36:41.455Z,43.40
2019-04-07T15:39:11.014Z,44.80
2019-04-07T15:41:42.506Z,44.60
2019-04-07T15:44:14.119Z,43.90
2019-04-07T15:46:43.781Z,44.60
2019-04-07T15:49:13.138Z,45.60
2019-04-07T15:51:43.201Z,45.80
2019-04-07T15:54:13.459Z,45.00
2019-04-07T15:56:45.422Z,46.10
2019-04-07T15:59:14.706Z,46.90
2019-04-07T16:01:44.949Z,47.40
2019-04-07T16:04:14.361Z,48.90
2019-04-07T16:06:47.114Z,49.30
2019-04-07T16:09:29.643Z,50.30
2019-04-07T16:11:47.400Z,50.30
2019-04-07T16:14:17.657Z,50.60
2019-04-07T16:16:47.304Z,52.00
2019-04-07T16:19:21.964Z,52.10
2019-04-07T16:21:49.392Z,52.30
2019-04-07T16:24:21.451Z,51.20
2019-04-07T16:26:49.861Z,52.60
2019-04-07T16:29:20.331Z,52.00
2019-04-07T16:31:51.742Z,50.90
2019-04-07T16:34:21.421Z,51.20
2019-04-07T16:36:52.220Z,51.90
2019-04-07T16:39:21.837Z,52.30
2019-04-07T16:41:51.198Z,52.30
2019-04-07T16:44:20.572Z,52.70
2019-04-07T16:46:54.370Z,53.10
2019-04-07T16:49:21.648Z,52.00
2019-04-07T16:51:51.567Z,52.80
2019-04-07T16:54:20.998Z,53.00
2019-04-07T16:56:54.732Z,53.50
2019-04-07T16:59:22.035Z,53.60
2019-04-07T17:01:51.473Z,53.30
2019-04-07T17:04:21.222Z,54.50
2019-04-07T17:07:00.271Z,54.00
2019-04-07T17:09:25.067Z,54.40
2019-04-07T17:11:53.609Z,55.20
2019-04-07T17:14:23.693Z,55.20
2019-04-07T17:16:53.657Z,55.20
2019-04-07T17:19:25.656Z,56.20
2019-04-07T17:21:55.393Z,55.50
2019-04-07T17:24:27.207Z,56.30
2019-04-07T17:26:56.297Z,56.10
2019-04-07T17:29:28.369Z,57.30
2019-04-07T17:32:01.195Z,56.70
2019-04-07T17:34:28.217Z,56.80
2019-04-07T17:36:57.721Z,58.00
2019-04-07T17:39:28.751Z,58.30
2019-04-07T17:41:59.456Z,59.20
2019-04-07T17:44:45.499Z,60.90
2019-04-07T17:47:36.454Z,60.50
2019-04-07T17:50:30.445Z,59.60
2019-04-07T17:53:05.591Z,60.30
2019-04-07T17:55:42.138Z,61.20
2019-04-07T17:58:18.997Z,62.60
2019-04-07T18:00:59.738Z,63.10
2019-04-07T18:03:34.647Z,64.60
2019-04-07T18:06:22.435Z,65.00
2019-04-07T18:09:03.956Z,66.70
2019-04-07T18:11:28.963Z,67.00
2019-04-07T18:14:07.892Z,67.50
2019-04-07T18:16:55.389Z,66.90
2019-04-07T18:19:43.112Z,67.70
2019-04-07T18:22:24.761Z,69.10
2019-04-07T18:25:01.964Z,68.90
2019-04-07T18:27:38.301Z,71.30
2019-04-07T18:30:10.454Z,71.20
2019-04-07T18:32:47.600Z,71.90
2019-04-07T18:35:26.505Z,72.30
2019-04-07T18:38:13.335Z,74.70
2019-04-07T18:41:01.678Z,75.50
2019-04-07T18:43:50.730Z,75.00
2019-04-07T18:46:16.846Z,74.40
2019-04-07T18:48:47.861Z,75.20
2019-04-07T18:51:18.813Z,75.00
2019-04-07T18:53:53.226Z,75.10
2019-04-07T18:56:33.283Z,75.70
2019-04-07T18:59:13.323Z,77.30
2019-04-07T19:01:50.023Z,80.70
2019-04-07T19:04:33.234Z,79.50
2019-04-07T19:07:04.297Z,80.50
2019-04-07T19:09:35.748Z,80.10
2019-04-07T19:12:16.715Z,80.70
2019-04-07T19:15:02.370Z,82.80
2019-04-07T19:17:36.782Z,84.20
2019-04-07T19:20:12.990Z,84.10
2019-04-07T19:22:51.330Z,85.80
2019-04-07T19:25:22.341Z,85.80
2019-04-07T19:28:00.996Z,85.80
2019-04-07T19:30:51.627Z,86.70
2019-04-07T19:33:26.856Z,86.60
2019-04-07T19:36:00.952Z,88.20
2019-04-07T19:38:31.955Z,87.10
2019-04-07T19:41:18.716Z,88.50
2019-04-07T19:43:50.293Z,89.30
2019-04-07T19:46:37.193Z,90.10
2019-04-07T19:49:13.096Z,90.70
2019-04-07T19:52:00.633Z,91.00
2019-04-07T19:54:42.075Z,91.00
2019-04-07T19:57:31.221Z,91.10
2019-04-07T20:00:10.979Z,92.20
2019-04-07T20:02:57.373Z,91.70
2019-04-07T20:05:28.478Z,92.20
2019-04-07T20:08:05.734Z,92.30
2019-04-07T20:10:42.894Z,92.40
2019-04-07T20:13:34.406Z,92.90
2019-04-07T20:16:05.284Z,92.80
2019-04-07T20:18:58.177Z,92.90
2019-04-07T20:21:39.096Z,93.00
2019-04-07T20:24:07.387Z,92.70
2019-04-07T20:26:38.400Z,92.70
2019-04-07T20:29:12.178Z,92.40
2019-04-07T20:31:58.231Z,92.90
2019-04-07T20:34:29.675Z,92.70
2019-04-07T20:37:07.193Z,92.50
2019-04-07T20:39:41.560Z,92.90
2019-04-07T20:42:15.874Z,92.40
2019-04-07T20:45:01.842Z,92.40
2019-04-07T20:47:42.437Z,92.00
2019-04-07T20:50:22.674Z,92.10
2019-04-07T20:53:16.751Z,92.20
2019-04-07T20:55:50.769Z,91.70
2019-04-07T20:58:46.365Z,91.60
2019-04-07T21:01:20.809Z,91.50
2019-04-07T21:03:51.638Z,91.40
2019-04-07T21:06:38.353Z,91.60
2019-04-07T21:09:22.475Z,91.00
2019-04-07T21:12:02.981Z,91.20
2019-04-07T21:14:50.375Z,90.70
2019-04-07T21:17:21.835Z,91.00
2019-04-07T21:20:10.765Z,90.90
2019-04-07T21:23:00.669Z,91.10
2019-04-07T21:25:41.682Z,90.90
2019-04-07T21:28:24.699Z,90.90
2019-04-07T21:31:01.452Z,90.70
2019-04-07T21:33:49.627Z,91.00
2019-04-07T21:36:32.500Z,91.10
2019-04-07T21:39:21.662Z,90.50
2019-04-07T21:42:10.301Z,90.90
2019-04-07T21:44:59.891Z,91.10
2019-04-07T21:47:31.813Z,90.70
2019-04-07T21:50:12.052Z,91.00
2019-04-07T21:52:46.174Z,90.70
2019-04-07T21:55:17.155Z,90.90
2019-04-07T21:58:00.924Z,91.30
2019-04-07T22:00:32.935Z,91.30
2019-04-07T22:03:13.418Z,91.10
2019-04-07T22:05:57.850Z,91.30
2019-04-07T22:08:27.265Z,91.20
2019-04-07T22:10:57.360Z,91.10
2019-04-07T22:13:26.729Z,90.90
2019-04-07T22:16:00.735Z,91.30
2019-04-07T22:18:27.240Z,91.60
2019-04-07T22:20:57.036Z,91.30
2019-04-07T22:23:29.516Z,91.20
2019-04-07T22:25:57.511Z,91.50
2019-04-07T22:28:28.490Z,91.30
2019-04-07T22:30:57.935Z,91.30
2019-04-07T22:33:30.763Z,91.30
2019-04-07T22:35:58.408Z,91.00
2019-04-07T22:38:27.756Z,91.20
2019-04-07T22:40:57.146Z,91.00
2019-04-07T22:43:26.483Z,91.30
2019-04-07T22:46:07.103Z,91.00
2019-04-07T22:48:28.169Z,91.00
2019-04-07T22:50:58.880Z,91.10
2019-04-07T22:53:30.125Z,91.10
2019-04-07T22:55:59.792Z,91.20
2019-04-07T22:58:29.837Z,91.20
2019-04-07T23:00:59.496Z,91.30
2019-04-07T23:03:29.368Z,91.30
2019-04-07T23:05:58.862Z,91.30
2019-04-07T23:08:28.529Z,91.40
2019-04-07T23:10:58.076Z,91.30
2019-04-07T23:13:28.001Z,91.40
2019-04-07T23:16:10.007Z,91.40
2019-04-07T23:18:28.450Z,91.60
2019-04-07T23:20:57.952Z,91.60
2019-04-07T23:23:28.129Z,91.60
2019-04-07T23:25:57.768Z,91.60
2019-04-07T23:28:27.258Z,91.50
2019-04-07T23:30:56.947Z,91.50
2019-04-07T23:33:26.402Z,91.60
2019-04-07T23:35:55.756Z,91.90
2019-04-07T23:38:26.080Z,91.70
2019-04-07T23:40:55.683Z,92.00
2019-04-07T23:43:25.063Z,92.20
2019-04-07T23:45:54.421Z,91.80
2019-04-07T23:48:24.295Z,92.00
2019-04-07T23:50:54.053Z,91.80
2019-04-07T23:54:10.956Z,91.90
2019-04-07T23:56:43.621Z,91.90
2019-04-07T23:59:14.605Z,92.20
