createdAt,value
2022-12-29T00:00:17.625Z,99595.38
2022-12-29T00:02:44.266Z,99588.91
2022-12-29T00:05:11.003Z,99572.53
2022-12-29T00:07:38.006Z,99580.97
2022-12-29T00:10:05.146Z,99575.09
2022-12-29T00:12:51.636Z,99575.25
2022-12-29T00:15:36.664Z,99580.28
2022-12-29T00:18:03.356Z,99572.34
2022-12-29T00:20:48.334Z,99570.44
2022-12-29T00:23:33.766Z,99589.53
2022-12-29T00:26:23.219Z,99567.72
2022-12-29T00:29:09.753Z,99559.28
2022-12-29T00:31:54.841Z,99550.50
2022-12-29T00:34:39.882Z,99551.69
2022-12-29T00:37:06.493Z,99552.66
2022-12-29T00:39:52.340Z,99556.59
2022-12-29T00:42:41.376Z,99552.25
2022-12-29T00:45:08.197Z,99555.00
2022-12-29T00:47:34.758Z,99554.19
2022-12-29T00:50:01.309Z,99550.53
2022-12-29T00:52:27.942Z,99544.53
2022-12-29T00:54:54.535Z,99534.06
2022-12-29T00:57:21.125Z,99537.72
2022-12-29T00:59:47.701Z,99539.63
2022-12-29T01:02:14.369Z,99531.72
2022-12-29T01:04:41.056Z,99541.69
2022-12-29T01:07:07.711Z,99533.38
2022-12-29T01:09:52.827Z,99540.22
2022-12-29T01:12:39.539Z,99529.84
2022-12-29T01:15:07.484Z,99535.09
2022-12-29T01:17:34.097Z,99533.56
2022-12-29T01:20:01.235Z,99538.06
2022-12-29T01:22:28.136Z,99541.03
2022-12-29T01:24:54.637Z,99536.31
2022-12-29T01:27:21.175Z,99532.50
2022-12-29T01:29:47.712Z,99535.47
2022-12-29T01:32:14.341Z,99530.19
2022-12-29T01:34:40.893Z,99527.59
2022-12-29T01:37:07.514Z,99523.78
2022-12-29T01:39:34.042Z,99524.03
2022-12-29T01:42:01.121Z,99537.72
2022-12-29T01:45:04.340Z,99531.25
2022-12-29T01:47:38.431Z,99533.56
2022-12-29T01:50:13.410Z,99531.75
2022-12-29T01:52:45.972Z,99521.19
2022-12-29T01:55:13.577Z,99526.72
2022-12-29T01:57:47.318Z,99512.31
2022-12-29T02:00:15.295Z,99521.78
2022-12-29T02:02:46.419Z,99515.41
2022-12-29T02:05:22.352Z,99509.34
2022-12-29T02:07:50.869Z,99496.03
2022-12-29T02:10:18.852Z,99486.19
2022-12-29T02:12:46.527Z,99488.47
2022-12-29T02:15:13.289Z,99486.44
2022-12-29T02:18:06.505Z,99471.06
2022-12-29T02:20:42.151Z,99476.84
2022-12-29T02:23:26.679Z,99480.94
2022-12-29T02:25:58.927Z,99480.00
2022-12-29T02:28:49.465Z,99479.13
2022-12-29T02:31:26.762Z,99480.09
2022-12-29T02:34:08.560Z,99488.53
2022-12-29T02:36:55.768Z,99482.88
2022-12-29T02:39:51.316Z,99477.56
2022-12-29T02:42:47.885Z,99469.78
2022-12-29T02:45:27.498Z,99462.25
2022-12-29T02:47:57.817Z,99473.31
2022-12-29T02:50:24.284Z,99467.06
2022-12-29T02:52:58.047Z,99457.31
2022-12-29T02:55:24.830Z,99463.34
2022-12-29T02:58:09.881Z,99465.84
2022-12-29T03:00:49.459Z,99462.00
2022-12-29T03:03:21.113Z,99466.69
2022-12-29T03:05:50.849Z,99459.22
2022-12-29T03:08:54.718Z,99457.56
2022-12-29T03:11:45.956Z,99454.56
2022-12-29T03:14:49.364Z,99456.84
2022-12-29T03:17:30.793Z,99465.59
2022-12-29T03:20:07.532Z,99456.56
2022-12-29T03:22:40.886Z,99461.03
2022-12-29T03:25:17.037Z,99452.00
2022-12-29T03:27:48.012Z,99450.19
2022-12-29T03:30:15.277Z,99441.31
2022-12-29T03:32:47.457Z,99435.75
2022-12-29T03:35:18.280Z,99437.81
2022-12-29T03:37:53.799Z,99442.94
2022-12-29T03:40:22.299Z,99437.50
2022-12-29T03:42:49.303Z,99434.28
2022-12-29T03:45:15.866Z,99433.75
2022-12-29T03:47:42.489Z,99426.03
2022-12-29T03:50:09.643Z,99418.00
2022-12-29T03:52:36.219Z,99419.03
2022-12-29T03:55:02.801Z,99428.09
2022-12-29T03:57:29.335Z,99418.94
2022-12-29T03:59:55.903Z,99417.22
2022-12-29T04:02:22.608Z,99403.25
2022-12-29T04:04:49.240Z,99417.34
2022-12-29T04:07:16.057Z,99393.59
2022-12-29T04:09:42.604Z,99410.59
2022-12-29T04:12:09.173Z,99408.06
2022-12-29T04:14:35.818Z,99403.59
2022-12-29T04:17:02.404Z,99409.28
2022-12-29T04:19:29.017Z,99404.25
2022-12-29T04:21:55.542Z,99403.25
2022-12-29T04:24:22.144Z,99406.63
2022-12-29T04:26:48.858Z,99403.41
2022-12-29T04:29:15.350Z,99412.31
2022-12-29T04:31:41.991Z,99404.38
2022-12-29T04:34:08.984Z,99418.22
2022-12-29T04:36:35.569Z,99400.50
2022-12-29T04:39:02.128Z,99401.94
2022-12-29T04:41:28.764Z,99397.50
2022-12-29T04:43:55.319Z,99416.78
2022-12-29T04:46:21.925Z,99406.91
2022-12-29T04:48:48.540Z,99405.09
2022-12-29T04:51:15.508Z,99414.13
2022-12-29T04:53:42.194Z,99410.88
2022-12-29T04:56:10.146Z,99413.03
2022-12-29T04:58:37.602Z,99424.00
2022-12-29T05:01:04.188Z,99409.22
2022-12-29T05:03:30.813Z,99417.38
2022-12-29T05:05:58.334Z,99420.19
2022-12-29T05:08:28.296Z,99421.72
2022-12-29T05:10:55.512Z,99423.31
2022-12-29T05:13:22.114Z,99423.22
2022-12-29T05:15:53.648Z,99430.94
2022-12-29T05:18:20.662Z,99426.94
2022-12-29T05:20:48.368Z,99417.69
2022-12-29T05:23:16.974Z,99424.78
2022-12-29T05:25:46.643Z,99407.13
2022-12-29T05:28:13.743Z,99404.81
2022-12-29T05:30:41.197Z,99416.84
2022-12-29T05:33:07.775Z,99424.78
2022-12-29T05:35:34.419Z,99433.22
2022-12-29T05:38:01.008Z,99424.66
2022-12-29T05:40:27.526Z,99433.19
2022-12-29T05:42:54.057Z,99450.75
2022-12-29T05:45:20.576Z,99449.09
2022-12-29T05:47:47.100Z,99438.72
2022-12-29T05:50:13.678Z,99446.41
2022-12-29T05:52:40.619Z,99436.53
2022-12-29T05:55:07.794Z,99427.47
2022-12-29T05:57:34.363Z,99424.34
2022-12-29T06:00:00.908Z,99441.19
2022-12-29T06:02:27.597Z,99445.66
2022-12-29T06:04:54.281Z,99445.66
2022-12-29T06:07:21.987Z,99450.09
2022-12-29T06:09:48.591Z,99452.88
2022-12-29T06:12:15.158Z,99455.41
2022-12-29T06:14:41.670Z,99455.41
2022-12-29T06:17:08.212Z,99456.88
2022-12-29T06:19:34.800Z,99448.66
2022-12-29T06:22:03.952Z,99443.25
2022-12-29T06:24:30.766Z,99452.75
2022-12-29T06:26:57.311Z,99456.13
2022-12-29T06:29:23.869Z,99445.06
2022-12-29T06:31:52.087Z,99441.38
2022-12-29T06:34:18.852Z,99441.72
2022-12-29T06:36:45.388Z,99433.31
2022-12-29T06:39:11.929Z,99439.47
2022-12-29T06:41:38.925Z,99433.69
2022-12-29T06:44:05.720Z,99428.88
2022-12-29T06:46:32.372Z,99431.78
2022-12-29T06:48:58.968Z,99425.50
2022-12-29T06:51:25.590Z,99439.59
2022-12-29T06:53:52.123Z,99432.41
2022-12-29T06:56:18.690Z,99436.59
2022-12-29T06:58:45.223Z,99433.84
2022-12-29T07:01:11.882Z,99436.22
2022-12-29T07:03:38.597Z,99444.44
2022-12-29T07:06:05.553Z,99436.97
2022-12-29T07:08:32.104Z,99432.88
2022-12-29T07:10:58.658Z,99442.25
2022-12-29T07:13:25.212Z,99444.66
2022-12-29T07:15:51.795Z,99445.13
2022-12-29T07:18:18.489Z,99445.22
2022-12-29T07:20:45.192Z,99451.50
2022-12-29T07:23:11.727Z,99461.63
2022-12-29T07:25:38.437Z,99450.69
2022-12-29T07:28:05.159Z,99456.69
2022-12-29T07:30:31.746Z,99471.63
2022-12-29T07:32:58.459Z,99466.31
2022-12-29T07:35:25.080Z,99466.53
2022-12-29T07:37:51.648Z,99455.94
2022-12-29T07:40:18.277Z,99450.19
2022-12-29T07:42:44.828Z,99447.38
2022-12-29T07:45:11.471Z,99434.09
2022-12-29T07:47:38.017Z,99440.06
2022-12-29T07:50:05.820Z,99447.53
2022-12-29T07:52:32.365Z,99440.31
2022-12-29T07:54:58.886Z,99440.22
2022-12-29T07:57:31.540Z,99437.44
2022-12-29T07:59:58.543Z,99446.69
2022-12-29T08:02:27.276Z,99434.66
2022-12-29T08:04:54.019Z,99439.25
2022-12-29T08:07:20.560Z,99438.75
2022-12-29T08:09:47.053Z,99450.31
2022-12-29T08:12:13.683Z,99464.63
2022-12-29T08:14:40.169Z,99465.38
2022-12-29T08:17:06.655Z,99465.69
2022-12-29T08:19:33.181Z,99480.75
2022-12-29T08:21:59.745Z,99482.16
2022-12-29T08:24:26.265Z,99478.25
2022-12-29T08:26:53.165Z,99490.81
2022-12-29T08:29:20.544Z,99483.19
2022-12-29T08:31:47.281Z,99483.28
2022-12-29T08:34:14.467Z,99491.25
2022-12-29T08:36:41.157Z,99487.16
2022-12-29T08:39:07.708Z,99483.66
2022-12-29T08:41:34.235Z,99486.22
2022-12-29T08:44:01.116Z,99484.53
2022-12-29T08:46:27.818Z,99481.19
2022-12-29T08:48:54.955Z,99487.44
2022-12-29T08:51:24.728Z,99487.56
2022-12-29T08:53:51.757Z,99490.44
2022-12-29T08:56:18.373Z,99479.72
2022-12-29T08:58:44.937Z,99482.66
2022-12-29T09:01:11.902Z,99479.25
2022-12-29T09:04:12.647Z,99474.19
2022-12-29T09:06:25.263Z,99481.84
2022-12-29T09:08:51.826Z,99473.78
2022-12-29T09:11:22.180Z,99468.13
2022-12-29T09:13:49.074Z,99470.38
2022-12-29T09:16:16.670Z,99467.84
2022-12-29T09:18:43.333Z,99466.19
2022-12-29T09:21:11.341Z,99465.09
2022-12-29T09:23:38.354Z,99457.59
2022-12-29T09:26:05.023Z,99456.75
2022-12-29T09:28:31.904Z,99467.47
2022-12-29T09:30:59.745Z,99455.81
2022-12-29T09:33:27.002Z,99461.84
2022-12-29T09:35:56.131Z,99457.03
2022-12-29T09:38:23.969Z,99453.16
2022-12-29T09:40:56.937Z,99466.53
2022-12-29T09:44:01.847Z,99460.34
2022-12-29T09:46:33.156Z,99465.38
2022-12-29T09:49:35.749Z,99469.63
2022-12-29T09:52:14.389Z,99479.34
2022-12-29T09:54:53.827Z,99470.88
2022-12-29T09:57:46.559Z,99476.78
2022-12-29T10:00:24.155Z,99467.72
2022-12-29T10:02:57.637Z,99470.94
2022-12-29T10:05:48.941Z,99461.31
2022-12-29T10:08:43.091Z,99464.31
2022-12-29T10:11:51.566Z,99468.38
2022-12-29T10:14:40.121Z,99466.31
2022-12-29T10:17:12.491Z,99464.63
2022-12-29T10:19:54.839Z,99466.41
2022-12-29T10:22:35.226Z,99465.28
2022-12-29T10:25:25.106Z,99448.03
2022-12-29T10:27:59.005Z,99460.06
2022-12-29T10:30:25.931Z,99451.72
2022-12-29T10:33:02.287Z,99440.94
2022-12-29T10:35:48.659Z,99431.34
2022-12-29T10:38:27.994Z,99440.22
2022-12-29T10:41:03.197Z,99445.44
2022-12-29T10:43:51.918Z,99438.78
2022-12-29T10:46:30.386Z,99432.22
2022-12-29T10:48:57.320Z,99418.00
2022-12-29T10:51:31.440Z,99419.28
2022-12-29T10:54:10.647Z,99416.47
2022-12-29T10:57:03.299Z,99416.09
2022-12-29T10:59:36.682Z,99409.78
2022-12-29T11:02:21.512Z,99395.81
2022-12-29T11:05:35.694Z,99408.66
2022-12-29T11:08:13.859Z,99411.34
2022-12-29T11:10:43.741Z,99412.47
2022-12-29T11:13:25.366Z,99405.91
2022-12-29T11:15:55.293Z,99400.59
2022-12-29T11:18:28.091Z,99414.88
2022-12-29T11:21:06.739Z,99389.69
2022-12-29T11:23:38.458Z,99404.25
2022-12-29T11:26:20.469Z,99413.88
2022-12-29T11:29:05.055Z,99403.25
2022-12-29T11:31:32.215Z,99406.63
2022-12-29T11:34:00.315Z,99405.06
2022-12-29T11:36:27.174Z,99404.13
2022-12-29T11:38:55.837Z,99398.38
2022-12-29T11:41:35.655Z,99393.91
2022-12-29T11:44:06.810Z,99404.53
2022-12-29T11:46:42.911Z,99403.28
2022-12-29T11:49:21.173Z,99396.56
2022-12-29T11:51:51.467Z,99393.88
2022-12-29T11:54:31.407Z,99390.06
2022-12-29T11:57:00.102Z,99390.63
2022-12-29T11:59:32.844Z,99394.13
2022-12-29T12:02:13.483Z,99393.19
2022-12-29T12:04:43.676Z,99389.84
2022-12-29T12:07:25.944Z,99389.16
2022-12-29T12:10:06.916Z,99379.06
2022-12-29T12:12:41.543Z,99385.38
2022-12-29T12:15:17.526Z,99390.53
2022-12-29T12:18:01.335Z,99372.88
2022-12-29T12:20:49.789Z,99386.59
2022-12-29T12:23:35.027Z,99383.81
2022-12-29T12:26:26.471Z,99390.28
2022-12-29T12:29:19.447Z,99374.03
2022-12-29T12:32:21.222Z,99387.75
2022-12-29T12:34:50.172Z,99387.34
2022-12-29T12:37:27.487Z,99371.78
2022-12-29T12:40:36.667Z,99367.03
2022-12-29T12:43:17.292Z,99372.38
2022-12-29T12:46:05.779Z,99377.13
2022-12-29T12:49:00.856Z,99364.66
2022-12-29T12:51:45.614Z,99366.88
2022-12-29T12:54:36.677Z,99355.84
2022-12-29T12:57:40.508Z,99359.63
2022-12-29T13:00:14.031Z,99356.41
2022-12-29T13:02:56.305Z,99349.09
2022-12-29T13:05:57.598Z,99352.63
2022-12-29T13:08:26.869Z,99356.28
2022-12-29T13:11:21.134Z,99349.66
2022-12-29T13:14:05.957Z,99349.38
2022-12-29T13:16:32.649Z,99348.78
2022-12-29T13:19:30.338Z,99343.19
2022-12-29T13:22:10.946Z,99361.94
2022-12-29T13:24:46.964Z,99368.25
2022-12-29T13:27:19.935Z,99361.94
2022-12-29T13:29:55.375Z,99358.63
2022-12-29T13:32:38.924Z,99364.66
2022-12-29T13:35:15.808Z,99360.03
2022-12-29T13:37:54.982Z,99360.88
2022-12-29T13:40:25.926Z,99365.63
2022-12-29T13:42:54.273Z,99366.63
2022-12-29T13:45:25.266Z,99364.09
2022-12-29T13:48:29.689Z,99364.53
2022-12-29T13:51:00.371Z,99375.44
2022-12-29T13:54:01.527Z,99374.72
2022-12-29T13:56:46.852Z,99385.50
2022-12-29T13:59:22.600Z,99388.03
2022-12-29T14:02:00.881Z,99392.91
2022-12-29T14:04:30.892Z,99381.13
2022-12-29T14:07:00.438Z,99370.13
2022-12-29T14:09:44.155Z,99383.41
2022-12-29T14:12:20.847Z,99389.13
2022-12-29T14:14:48.456Z,99376.81
2022-12-29T14:17:21.570Z,99386.06
2022-12-29T14:19:53.636Z,99394.72
2022-12-29T14:22:33.058Z,99383.69
2022-12-29T14:25:01.123Z,99385.19
2022-12-29T14:27:30.894Z,99396.00
2022-12-29T14:29:57.718Z,99391.50
2022-12-29T14:32:27.622Z,99389.41
2022-12-29T14:34:56.665Z,99384.38
2022-12-29T14:37:33.436Z,99392.19
2022-12-29T14:40:25.908Z,99392.47
2022-12-29T14:42:55.817Z,99399.16
2022-12-29T14:45:27.726Z,99397.78
2022-12-29T14:47:55.072Z,99408.13
2022-12-29T14:50:43.163Z,99420.13
2022-12-29T14:53:49.578Z,99412.56
2022-12-29T14:56:19.017Z,99403.91
2022-12-29T14:58:58.653Z,99409.47
2022-12-29T15:01:34.583Z,99407.78
2022-12-29T15:04:20.626Z,99410.28
2022-12-29T15:06:48.882Z,99398.22
2022-12-29T15:09:37.240Z,99411.19
2022-12-29T15:12:34.332Z,99418.41
2022-12-29T15:15:02.489Z,99427.72
2022-12-29T15:17:36.439Z,99417.69
2022-12-29T15:20:28.728Z,99418.94
2022-12-29T15:23:01.785Z,99432.50
2022-12-29T15:25:28.800Z,99432.63
2022-12-29T15:28:02.484Z,99433.56
2022-12-29T15:30:29.508Z,99433.84
2022-12-29T15:32:57.046Z,99446.81
2022-12-29T15:35:25.729Z,99449.41
2022-12-29T15:37:52.585Z,99451.25
2022-12-29T15:40:33.169Z,99448.59
2022-12-29T15:43:21.371Z,99462.44
2022-12-29T15:45:48.369Z,99464.59
2022-12-29T15:48:23.788Z,99473.69
2022-12-29T15:50:51.647Z,99539.59
2022-12-29T15:53:29.695Z,99499.59
2022-12-29T15:56:13.152Z,99526.13
2022-12-29T15:58:49.574Z,99498.28
2022-12-29T16:01:37.360Z,99511.94
2022-12-29T16:04:07.539Z,99499.78
2022-12-29T16:06:45.520Z,99518.03
2022-12-29T16:09:37.880Z,99527.13
2022-12-29T16:12:09.028Z,99524.38
2022-12-29T16:14:44.571Z,99521.13
2022-12-29T16:17:29.061Z,99516.78
2022-12-29T16:20:25.118Z,99529.56
2022-12-29T16:22:58.243Z,99520.19
2022-12-29T16:25:29.176Z,99524.56
2022-12-29T16:27:56.219Z,99519.84
2022-12-29T16:30:33.470Z,99535.78
2022-12-29T16:33:06.139Z,99535.78
2022-12-29T16:35:45.010Z,99527.19
2022-12-29T16:38:19.377Z,99531.72
2022-12-29T16:40:53.695Z,99548.59
2022-12-29T16:43:26.218Z,99540.25
2022-12-29T16:45:52.821Z,99541.13
2022-12-29T16:48:44.466Z,99537.28
2022-12-29T16:51:22.275Z,99536.81
2022-12-29T16:53:54.738Z,99540.44
2022-12-29T16:56:28.155Z,99553.88
2022-12-29T16:59:03.374Z,99557.19
2022-12-29T17:01:30.773Z,99547.19
2022-12-29T17:04:06.681Z,99553.31
2022-12-29T17:06:33.567Z,99548.78
2022-12-29T17:09:03.870Z,99563.59
2022-12-29T17:11:59.320Z,99567.69
2022-12-29T17:14:36.418Z,99557.56
2022-12-29T17:17:17.592Z,99565.06
2022-12-29T17:20:10.080Z,99564.94
2022-12-29T17:22:37.059Z,99558.19
2022-12-29T17:25:04.121Z,99563.28
2022-12-29T17:27:52.999Z,99570.97
2022-12-29T17:30:29.693Z,99573.75
2022-12-29T17:33:02.797Z,99580.25
2022-12-29T17:35:29.413Z,99583.03
2022-12-29T17:37:56.154Z,99581.00
2022-12-29T17:40:29.853Z,99573.53
2022-12-29T17:42:58.521Z,99576.41
2022-12-29T17:45:28.398Z,99577.59
2022-12-29T17:47:55.838Z,99578.47
2022-12-29T17:50:25.098Z,99575.81
2022-12-29T17:53:04.641Z,99575.81
2022-12-29T17:55:39.914Z,99575.81
2022-12-29T17:58:18.891Z,99579.19
2022-12-29T18:00:47.469Z,99581.13
2022-12-29T18:03:19.814Z,99586.41
2022-12-29T18:05:49.936Z,99581.34
2022-12-29T18:08:17.115Z,99585.78
2022-12-29T18:10:47.497Z,99583.63
2022-12-29T18:13:36.063Z,99578.69
2022-12-29T18:16:10.843Z,99583.16
2022-12-29T18:18:38.397Z,99581.22
2022-12-29T18:21:22.304Z,99585.06
2022-12-29T18:23:52.389Z,99583.25
2022-12-29T18:26:31.354Z,99583.25
2022-12-29T18:28:59.013Z,99576.22
2022-12-29T18:31:28.915Z,99574.88
2022-12-29T18:33:57.640Z,99583.13
2022-12-29T18:36:26.109Z,99589.75
2022-12-29T18:38:56.903Z,99589.09
2022-12-29T18:41:26.293Z,99600.47
2022-12-29T18:43:53.125Z,99588.63
2022-12-29T18:46:23.257Z,99591.94
2022-12-29T18:48:51.403Z,99587.53
2022-12-29T18:51:20.691Z,99585.13
2022-12-29T18:53:47.740Z,99579.22
2022-12-29T18:56:14.839Z,99579.97
2022-12-29T18:58:42.169Z,99578.41
2022-12-29T19:01:35.434Z,99581.78
2022-12-29T19:04:02.221Z,99589.34
2022-12-29T19:06:34.568Z,99586.25
2022-12-29T19:09:01.334Z,99592.19
2022-12-29T19:11:28.035Z,99587.38
2022-12-29T19:13:54.775Z,99589.16
2022-12-29T19:16:22.792Z,99584.09
2022-12-29T19:19:07.815Z,99583.34
2022-12-29T19:21:37.738Z,99582.41
2022-12-29T19:24:04.864Z,99575.47
2022-12-29T19:26:36.102Z,99570.19
2022-12-29T19:29:04.303Z,99573.66
2022-12-29T19:31:31.301Z,99583.81
2022-12-29T19:33:58.098Z,99589.41
2022-12-29T19:36:24.798Z,99584.47
2022-12-29T19:38:51.444Z,99584.34
2022-12-29T19:41:18.106Z,99590.75
2022-12-29T19:43:49.334Z,99588.56
2022-12-29T19:46:18.495Z,99582.81
2022-12-29T19:48:45.368Z,99582.13
2022-12-29T19:51:17.233Z,99583.66
2022-12-29T19:53:45.409Z,99581.88
2022-12-29T19:56:12.797Z,99574.19
2022-12-29T19:58:45.195Z,99569.66
2022-12-29T20:01:15.488Z,99569.16
2022-12-29T20:03:42.433Z,99561.25
2022-12-29T20:06:10.799Z,99557.97
2022-12-29T20:08:38.346Z,99560.03
2022-12-29T20:11:09.897Z,99565.94
2022-12-29T20:13:39.409Z,99556.53
2022-12-29T20:16:08.531Z,99556.56
2022-12-29T20:18:36.023Z,99571.25
2022-12-29T20:21:05.531Z,99571.16
2022-12-29T20:23:33.722Z,99570.09
2022-12-29T20:26:01.564Z,99564.28
2022-12-29T20:28:29.732Z,99562.81
2022-12-29T20:31:06.792Z,99563.38
2022-12-29T20:33:35.057Z,99561.16
2022-12-29T20:36:11.322Z,99569.38
2022-12-29T20:38:39.487Z,99570.81
2022-12-29T20:41:06.400Z,99580.81
2022-12-29T20:43:33.708Z,99575.53
2022-12-29T20:46:00.474Z,99571.31
2022-12-29T20:48:30.506Z,99570.44
2022-12-29T20:51:00.676Z,99563.34
2022-12-29T20:53:29.244Z,99568.38
2022-12-29T20:56:02.724Z,99576.50
2022-12-29T20:58:29.969Z,99582.03
2022-12-29T21:01:01.697Z,99582.59
2022-12-29T21:03:28.652Z,99581.13
2022-12-29T21:05:55.863Z,99590.63
2022-12-29T21:08:24.182Z,99599.72
2022-12-29T21:10:51.044Z,99602.31
2022-12-29T21:13:18.084Z,99593.91
2022-12-29T21:15:46.072Z,99597.09
2022-12-29T21:18:13.971Z,99599.00
2022-12-29T21:20:41.365Z,99603.44
2022-12-29T21:23:08.151Z,99607.66
2022-12-29T21:25:37.572Z,99623.13
2022-12-29T21:28:09.628Z,99623.63
2022-12-29T21:30:36.773Z,99633.09
2022-12-29T21:33:04.103Z,99636.22
2022-12-29T21:35:34.725Z,99630.84
2022-12-29T21:38:01.448Z,99631.91
2022-12-29T21:40:28.091Z,99635.91
2022-12-29T21:42:54.858Z,99636.91
2022-12-29T21:45:28.669Z,99639.84
2022-12-29T21:48:17.845Z,99649.28
2022-12-29T21:51:11.909Z,99648.41
2022-12-29T21:53:40.175Z,99652.44
2022-12-29T21:56:15.012Z,99656.38
2022-12-29T21:59:05.835Z,99667.25
2022-12-29T22:01:53.478Z,99666.09
2022-12-29T22:04:39.718Z,99662.13
2022-12-29T22:07:26.685Z,99663.56
2022-12-29T22:10:12.140Z,99671.59
2022-12-29T22:12:57.436Z,99679.44
2022-12-29T22:15:24.316Z,99683.66
2022-12-29T22:17:55.285Z,99692.41
2022-12-29T22:20:25.064Z,99700.56
2022-12-29T22:22:52.539Z,99692.97
2022-12-29T22:25:19.454Z,99696.97
2022-12-29T22:27:46.352Z,99711.03
2022-12-29T22:30:14.220Z,99704.38
2022-12-29T22:32:41.359Z,99709.31
2022-12-29T22:35:09.753Z,99707.31
2022-12-29T22:37:38.213Z,99704.47
2022-12-29T22:40:06.352Z,99699.72
2022-12-29T22:42:33.341Z,99700.97
2022-12-29T22:44:59.923Z,99706.16
2022-12-29T22:47:26.627Z,99697.59
2022-12-29T22:49:53.457Z,99698.56
2022-12-29T22:52:20.283Z,99702.69
2022-12-29T22:54:47.168Z,99704.03
2022-12-29T22:57:14.048Z,99705.00
2022-12-29T22:59:40.651Z,99700.16
2022-12-29T23:02:07.423Z,99690.53
2022-12-29T23:05:02.304Z,99694.31
2022-12-29T23:07:21.333Z,99709.22
2022-12-29T23:09:47.924Z,99714.28
2022-12-29T23:12:14.589Z,99716.59
2022-12-29T23:14:41.149Z,99722.63
2022-12-29T23:17:07.765Z,99728.47
2022-12-29T23:19:34.390Z,99729.50
2022-12-29T23:22:01.292Z,99718.31
2022-12-29T23:24:30.899Z,99723.38
2022-12-29T23:26:57.483Z,99713.03
2022-12-29T23:29:24.306Z,99710.72
2022-12-29T23:31:51.130Z,99713.34
2022-12-29T23:34:18.239Z,99718.28
2022-12-29T23:36:46.892Z,99717.16
2022-12-29T23:39:23.400Z,99710.59
2022-12-29T23:41:50.821Z,99714.28
2022-12-29T23:44:17.571Z,99713.69
2022-12-29T23:46:44.517Z,99724.22
2022-12-29T23:49:11.404Z,99728.56
2022-12-29T23:51:40.883Z,99724.84
2022-12-29T23:54:07.705Z,99736.38
2022-12-29T23:56:34.462Z,99733.59
2022-12-29T23:59:05.196Z,99739.75
