createdAt,value
2018-09-06T00:01:36.763Z,14.40
2018-09-06T00:04:05.017Z,14.40
2018-09-06T00:06:33.243Z,14.50
2018-09-06T00:09:01.508Z,14.50
2018-09-06T00:11:29.733Z,14.60
2018-09-06T00:13:57.965Z,14.60
2018-09-06T00:16:26.207Z,14.60
2018-09-06T00:18:54.471Z,14.70
2018-09-06T00:21:22.689Z,14.70
2018-09-06T00:23:50.944Z,14.80
2018-09-06T00:26:19.178Z,14.80
2018-09-06T00:28:47.917Z,14.80
2018-09-06T00:31:16.150Z,14.80
2018-09-06T00:33:44.370Z,14.80
2018-09-06T00:36:12.656Z,14.80
2018-09-06T00:38:40.881Z,14.80
2018-09-06T00:41:09.120Z,14.80
2018-09-06T00:43:38.179Z,14.80
2018-09-06T00:46:06.804Z,14.80
2018-09-06T00:48:35.339Z,14.80
2018-09-06T00:51:03.580Z,14.80
2018-09-06T00:53:31.825Z,14.80
2018-09-06T00:56:00.050Z,14.80
2018-09-06T00:58:28.297Z,14.80
2018-09-06T01:00:56.542Z,14.80
2018-09-06T01:03:24.779Z,14.80
2018-09-06T01:05:53.003Z,14.80
2018-09-06T01:08:21.238Z,14.80
2018-09-06T01:10:49.464Z,14.80
2018-09-06T01:13:17.673Z,14.80
2018-09-06T01:15:45.937Z,14.80
2018-09-06T01:18:14.174Z,14.80
2018-09-06T01:20:42.395Z,14.80
2018-09-06T01:23:10.635Z,14.80
2018-09-06T01:25:44.129Z,14.80
2018-09-06T01:28:12.699Z,14.80
2018-09-06T01:30:40.935Z,14.80
2018-09-06T01:33:09.179Z,14.70
2018-09-06T01:35:42.454Z,14.70
2018-09-06T01:38:10.767Z,14.70
2018-09-06T01:40:39.008Z,14.70
2018-09-06T01:43:07.241Z,14.60
2018-09-06T01:45:35.459Z,14.60
2018-09-06T01:48:03.732Z,14.50
2018-09-06T01:50:31.953Z,14.40
2018-09-06T01:53:00.176Z,14.40
2018-09-06T01:55:28.391Z,14.30
2018-09-06T01:57:56.631Z,14.20
2018-09-06T02:00:25.518Z,14.10
2018-09-06T02:02:53.742Z,14.00
2018-09-06T02:05:27.303Z,14.00
2018-09-06T02:07:55.567Z,13.90
2018-09-06T02:10:23.808Z,13.80
2018-09-06T02:12:52.030Z,13.70
2018-09-06T02:15:20.256Z,13.70
2018-09-06T02:17:48.475Z,13.60
2018-09-06T02:20:17.262Z,13.50
2018-09-06T02:22:46.017Z,13.50
2018-09-06T02:25:14.258Z,13.40
2018-09-06T02:27:42.512Z,13.30
2018-09-06T02:30:10.740Z,13.30
2018-09-06T02:32:38.978Z,13.20
2018-09-06T02:35:07.308Z,13.10
2018-09-06T02:37:35.535Z,13.10
2018-09-06T02:40:03.811Z,13.00
2018-09-06T02:42:32.469Z,13.00
2018-09-06T02:45:00.702Z,12.90
2018-09-06T02:47:29.114Z,12.90
2018-09-06T02:50:02.767Z,12.80
2018-09-06T02:52:30.992Z,12.80
2018-09-06T02:54:59.236Z,12.80
2018-09-06T02:57:27.455Z,12.70
2018-09-06T02:59:55.707Z,12.70
2018-09-06T03:02:23.926Z,12.60
2018-09-06T03:04:52.165Z,12.60
2018-09-06T03:07:20.379Z,12.60
2018-09-06T03:09:48.644Z,12.50
2018-09-06T03:12:16.882Z,12.50
2018-09-06T03:14:45.127Z,12.50
2018-09-06T03:17:13.356Z,12.40
2018-09-06T03:19:41.589Z,12.40
2018-09-06T03:22:09.832Z,12.40
2018-09-06T03:24:38.058Z,12.30
2018-09-06T03:27:06.279Z,12.30
2018-09-06T03:29:34.526Z,12.30
2018-09-06T03:32:02.749Z,12.30
2018-09-06T03:34:30.976Z,12.30
2018-09-06T03:36:59.192Z,12.30
2018-09-06T03:39:27.411Z,12.30
2018-09-06T03:41:55.636Z,12.20
2018-09-06T03:44:23.888Z,12.20
2018-09-06T03:46:52.115Z,12.20
2018-09-06T03:49:20.366Z,12.20
2018-09-06T03:51:48.600Z,12.20
2018-09-06T03:54:16.857Z,12.10
2018-09-06T03:56:45.073Z,12.10
2018-09-06T03:59:13.318Z,12.10
2018-09-06T04:01:41.539Z,12.10
2018-09-06T04:04:09.904Z,12.00
2018-09-06T04:06:38.128Z,12.00
2018-09-06T04:09:08.295Z,12.00
2018-09-06T04:11:36.528Z,12.00
2018-09-06T04:14:04.769Z,12.00
2018-09-06T04:16:33.448Z,12.00
2018-09-06T04:19:01.731Z,12.00
2018-09-06T04:21:29.963Z,12.00
2018-09-06T04:23:58.188Z,11.90
2018-09-06T04:26:26.423Z,12.00
2018-09-06T04:28:54.660Z,12.00
2018-09-06T04:31:22.911Z,12.00
2018-09-06T04:33:51.260Z,12.00
2018-09-06T04:36:19.636Z,12.10
2018-09-06T04:38:47.785Z,12.10
2018-09-06T04:41:16.059Z,12.20
2018-09-06T04:43:44.590Z,12.20
2018-09-06T04:46:12.800Z,12.30
2018-09-06T04:48:41.024Z,12.30
2018-09-06T04:51:09.496Z,12.30
2018-09-06T04:53:37.727Z,12.30
2018-09-06T04:56:06.010Z,12.40
2018-09-06T04:58:34.286Z,12.50
2018-09-06T05:01:02.543Z,12.50
2018-09-06T05:03:30.786Z,12.60
2018-09-06T05:05:59.025Z,12.60
2018-09-06T05:08:27.252Z,12.70
2018-09-06T05:10:55.474Z,12.70
2018-09-06T05:15:58.268Z,12.80
2018-09-06T05:18:26.502Z,12.80
2018-09-06T05:20:54.751Z,12.90
2018-09-06T05:23:22.978Z,12.90
2018-09-06T05:25:52.223Z,13.00
2018-09-06T05:28:20.439Z,13.00
2018-09-06T05:30:48.755Z,13.10
2018-09-06T05:33:16.905Z,13.10
2018-09-06T05:35:45.131Z,13.20
2018-09-06T05:38:13.344Z,13.20
2018-09-06T05:40:41.576Z,13.30
2018-09-06T05:43:09.792Z,13.30
2018-09-06T05:45:38.069Z,13.40
2018-09-06T05:48:07.125Z,13.50
2018-09-06T05:50:35.355Z,13.50
2018-09-06T05:53:03.635Z,13.60
2018-09-06T05:55:32.140Z,13.70
2018-09-06T05:58:00.409Z,13.90
2018-09-06T06:00:34.035Z,14.00
2018-09-06T06:03:04.152Z,14.20
2018-09-06T06:05:32.423Z,14.30
2018-09-06T06:08:11.916Z,14.50
2018-09-06T06:10:40.153Z,14.70
2018-09-06T06:13:08.369Z,14.90
2018-09-06T06:15:36.716Z,15.10
2018-09-06T06:18:05.044Z,15.40
2018-09-06T06:20:33.276Z,15.60
2018-09-06T06:23:01.516Z,15.90
2018-09-06T06:25:29.732Z,16.40
2018-09-06T06:27:57.964Z,17.00
2018-09-06T06:30:26.365Z,17.70
2018-09-06T06:32:54.614Z,18.20
2018-09-06T06:35:23.225Z,18.60
2018-09-06T06:37:51.430Z,18.80
2018-09-06T06:40:19.652Z,18.80
2018-09-06T06:42:47.874Z,18.80
2018-09-06T06:45:16.090Z,18.80
2018-09-06T06:47:44.488Z,18.80
2018-09-06T06:50:12.734Z,18.80
2018-09-06T06:52:41.062Z,18.80
2018-09-06T06:55:09.346Z,18.80
2018-09-06T06:57:37.585Z,19.00
2018-09-06T07:00:05.937Z,19.20
2018-09-06T07:02:34.173Z,19.30
2018-09-06T07:05:02.414Z,19.40
2018-09-06T07:07:30.652Z,19.50
2018-09-06T07:09:58.887Z,19.60
2018-09-06T07:12:27.124Z,19.70
2018-09-06T07:14:55.356Z,19.90
2018-09-06T07:17:23.591Z,20.00
2018-09-06T07:19:52.021Z,19.90
2018-09-06T07:22:20.253Z,19.90
2018-09-06T07:24:48.475Z,19.80
2018-09-06T07:27:17.437Z,19.70
2018-09-06T07:29:45.656Z,19.60
2018-09-06T07:32:14.046Z,19.50
2018-09-06T07:34:42.280Z,19.40
2018-09-06T07:37:10.505Z,19.30
2018-09-06T07:39:38.742Z,19.30
2018-09-06T07:42:07.279Z,19.40
2018-09-06T07:44:35.499Z,19.50
2018-09-06T07:47:03.784Z,19.60
2018-09-06T07:49:32.011Z,19.70
2018-09-06T07:52:00.319Z,19.70
2018-09-06T07:54:28.540Z,19.80
2018-09-06T07:56:56.754Z,19.90
2018-09-06T07:59:25.459Z,19.90
2018-09-06T08:01:53.687Z,19.90
2018-09-06T08:04:21.907Z,19.90
2018-09-06T08:06:50.140Z,19.90
2018-09-06T08:09:18.356Z,19.90
2018-09-06T08:11:46.598Z,19.90
2018-09-06T08:14:14.819Z,19.80
2018-09-06T08:16:43.063Z,19.60
2018-09-06T08:19:11.315Z,19.50
2018-09-06T08:21:39.538Z,19.30
2018-09-06T08:24:08.004Z,19.20
2018-09-06T08:26:36.246Z,19.00
2018-09-06T08:29:04.571Z,18.90
2018-09-06T08:31:32.891Z,18.70
2018-09-06T08:34:01.126Z,18.50
2018-09-06T08:36:29.370Z,18.40
2018-09-06T08:38:57.616Z,18.30
2018-09-06T08:41:25.828Z,18.20
2018-09-06T08:43:54.050Z,18.10
2018-09-06T08:46:22.279Z,18.00
2018-09-06T08:48:50.969Z,17.90
2018-09-06T08:51:19.220Z,17.80
2018-09-06T08:53:47.458Z,17.80
2018-09-06T08:56:15.670Z,17.80
2018-09-06T08:58:43.904Z,17.90
2018-09-06T09:01:43.383Z,17.90
2018-09-06T09:04:11.643Z,17.90
2018-09-06T09:06:40.162Z,17.80
2018-09-06T09:09:10.118Z,17.80
2018-09-06T09:11:38.338Z,17.80
2018-09-06T09:14:06.668Z,17.80
2018-09-06T09:16:35.119Z,17.80
2018-09-06T09:19:03.652Z,17.80
2018-09-06T09:21:31.907Z,17.80
2018-09-06T09:24:00.212Z,17.70
2018-09-06T09:26:28.441Z,17.70
2018-09-06T09:28:56.681Z,17.60
2018-09-06T09:31:24.906Z,17.70
2018-09-06T09:33:53.161Z,17.60
2018-09-06T09:36:21.401Z,17.50
2018-09-06T09:38:49.653Z,17.40
2018-09-06T09:41:17.906Z,17.40
2018-09-06T09:43:46.144Z,17.30
2018-09-06T09:48:41.893Z,17.10
2018-09-06T09:51:10.111Z,17.00
2018-09-06T09:53:38.358Z,17.00
2018-09-06T09:56:06.696Z,17.00
2018-09-06T09:58:36.002Z,16.90
2018-09-06T10:01:04.250Z,16.90
2018-09-06T10:03:38.934Z,16.90
2018-09-06T10:06:12.634Z,16.90
2018-09-06T10:08:46.208Z,16.90
2018-09-06T10:11:15.203Z,16.90
2018-09-06T10:13:43.571Z,16.90
2018-09-06T10:16:11.824Z,16.80
2018-09-06T10:18:40.262Z,16.80
2018-09-06T10:21:09.784Z,16.70
2018-09-06T10:23:38.037Z,16.60
2018-09-06T10:26:06.303Z,16.60
2018-09-06T10:28:34.618Z,16.60
2018-09-06T10:31:03.175Z,16.60
2018-09-06T10:33:31.615Z,16.60
2018-09-06T10:35:59.908Z,16.60
2018-09-06T10:38:28.342Z,16.60
2018-09-06T10:40:56.561Z,16.70
2018-09-06T10:43:24.888Z,16.70
2018-09-06T10:45:53.102Z,16.70
2018-09-06T10:48:21.367Z,16.70
2018-09-06T10:50:49.595Z,16.80
2018-09-06T10:53:17.819Z,16.80
2018-09-06T10:55:46.058Z,16.80
2018-09-06T10:58:14.288Z,16.80
2018-09-06T11:00:43.554Z,16.90
2018-09-06T11:03:11.770Z,16.90
2018-09-06T11:05:40.136Z,17.00
2018-09-06T11:08:08.503Z,17.10
2018-09-06T11:10:36.643Z,17.20
2018-09-06T11:13:04.872Z,17.30
2018-09-06T11:15:33.581Z,17.40
2018-09-06T11:18:01.865Z,17.50
2018-09-06T11:20:30.039Z,17.50
2018-09-06T11:22:58.261Z,17.50
2018-09-06T11:25:26.504Z,17.50
2018-09-06T11:27:55.540Z,17.40
2018-09-06T11:30:23.749Z,17.40
2018-09-06T11:32:51.980Z,17.40
2018-09-06T11:35:20.219Z,17.40
2018-09-06T11:37:48.442Z,17.40
2018-09-06T11:40:16.744Z,17.40
2018-09-06T11:42:44.951Z,17.40
2018-09-06T11:45:13.272Z,17.50
2018-09-06T11:47:41.578Z,17.50
2018-09-06T11:50:09.727Z,17.50
2018-09-06T11:52:37.947Z,17.60
2018-09-06T11:55:06.612Z,17.60
2018-09-06T11:57:34.827Z,17.70
2018-09-06T12:00:03.108Z,17.80
2018-09-06T12:02:31.340Z,18.00
2018-09-06T12:04:59.579Z,18.10
2018-09-06T12:07:27.832Z,18.20
2018-09-06T12:09:56.068Z,18.30
2018-09-06T12:12:25.147Z,18.50
2018-09-06T12:14:53.406Z,18.70
2018-09-06T12:17:21.639Z,18.70
2018-09-06T12:19:49.878Z,18.80
2018-09-06T12:22:18.764Z,18.90
2018-09-06T12:24:47.032Z,19.00
2018-09-06T12:27:15.273Z,19.00
2018-09-06T12:29:44.080Z,19.10
2018-09-06T12:32:12.307Z,19.20
2018-09-06T12:34:40.550Z,19.50
2018-09-06T12:37:13.835Z,19.80
2018-09-06T12:39:43.463Z,20.10
2018-09-06T12:42:11.926Z,20.30
2018-09-06T12:44:40.411Z,20.50
2018-09-06T12:47:08.664Z,20.80
2018-09-06T12:49:36.907Z,21.00
2018-09-06T12:52:05.163Z,21.30
2018-09-06T12:54:33.419Z,21.50
2018-09-06T12:57:01.648Z,21.70
2018-09-06T12:59:29.898Z,21.80
2018-09-06T13:01:58.138Z,21.80
2018-09-06T13:04:26.382Z,21.60
2018-09-06T13:06:54.643Z,21.50
2018-09-06T13:09:22.885Z,21.40
2018-09-06T13:11:51.106Z,21.20
2018-09-06T13:14:19.326Z,21.20
2018-09-06T13:16:47.562Z,21.00
2018-09-06T13:19:15.787Z,21.00
2018-09-06T13:21:44.024Z,21.00
2018-09-06T13:24:12.256Z,21.00
2018-09-06T13:26:40.508Z,21.10
2018-09-06T13:29:08.731Z,21.20
2018-09-06T13:31:36.969Z,21.30
2018-09-06T13:34:05.186Z,21.50
2018-09-06T13:36:33.411Z,21.60
2018-09-06T13:39:01.704Z,21.60
2018-09-06T13:41:30.455Z,21.60
2018-09-06T13:43:58.683Z,21.70
2018-09-06T13:46:27.035Z,21.80
2018-09-06T13:48:55.282Z,21.90
2018-09-06T13:51:23.536Z,22.00
2018-09-06T13:53:51.755Z,22.40
2018-09-06T13:56:20.001Z,22.60
2018-09-06T13:58:48.225Z,22.70
2018-09-06T14:01:16.728Z,22.70
2018-09-06T14:03:44.959Z,22.90
2018-09-06T14:06:13.431Z,23.50
2018-09-06T14:08:41.661Z,24.00
2018-09-06T14:11:09.911Z,24.30
2018-09-06T14:13:38.154Z,24.10
2018-09-06T14:16:06.655Z,24.20
2018-09-06T14:18:34.900Z,24.10
2018-09-06T14:21:03.596Z,24.20
2018-09-06T14:23:31.868Z,24.00
2018-09-06T14:26:00.091Z,23.70
2018-09-06T14:28:28.327Z,23.90
2018-09-06T14:30:56.559Z,23.70
2018-09-06T14:33:24.783Z,23.70
2018-09-06T14:35:53.242Z,23.60
2018-09-06T14:38:21.710Z,23.50
2018-09-06T14:40:49.948Z,23.20
2018-09-06T14:43:18.181Z,23.00
2018-09-06T14:45:46.411Z,22.80
2018-09-06T14:48:14.635Z,22.70
2018-09-06T14:50:42.898Z,22.50
2018-09-06T14:53:11.088Z,22.40
2018-09-06T14:55:39.316Z,22.20
2018-09-06T14:58:07.600Z,22.00
2018-09-06T15:00:35.838Z,21.90
2018-09-06T15:03:04.198Z,21.90
2018-09-06T15:05:32.419Z,21.90
2018-09-06T15:08:00.708Z,22.00
2018-09-06T15:10:28.889Z,21.80
2018-09-06T15:12:57.132Z,21.80
2018-09-06T15:15:25.359Z,21.80
2018-09-06T15:17:53.590Z,21.70
2018-09-06T15:20:21.866Z,21.60
2018-09-06T15:22:50.103Z,21.60
2018-09-06T15:25:18.330Z,21.60
2018-09-06T15:27:46.612Z,21.70
2018-09-06T15:30:14.816Z,21.60
2018-09-06T15:32:43.099Z,21.60
2018-09-06T15:35:11.480Z,21.60
2018-09-06T15:37:39.708Z,21.50
2018-09-06T15:40:07.978Z,21.60
2018-09-06T15:42:36.215Z,21.60
2018-09-06T15:45:04.603Z,21.50
2018-09-06T15:47:32.840Z,21.50
2018-09-06T15:50:01.072Z,21.40
2018-09-06T15:52:29.300Z,21.30
2018-09-06T15:54:57.546Z,21.10
2018-09-06T15:57:25.779Z,21.10
2018-09-06T15:59:54.076Z,21.20
2018-09-06T16:02:22.327Z,21.30
2018-09-06T16:04:50.547Z,21.40
2018-09-06T16:07:18.800Z,21.50
2018-09-06T16:09:47.034Z,21.50
2018-09-06T16:12:15.281Z,21.60
2018-09-06T16:14:43.502Z,21.60
2018-09-06T16:17:11.792Z,21.60
2018-09-06T16:19:40.031Z,21.50
2018-09-06T16:22:08.310Z,21.50
2018-09-06T16:24:36.540Z,21.40
2018-09-06T16:27:04.828Z,21.40
2018-09-06T16:29:33.049Z,21.40
2018-09-06T16:32:01.308Z,21.30
2018-09-06T16:34:29.548Z,21.30
2018-09-06T16:36:57.794Z,21.30
2018-09-06T16:39:26.031Z,21.20
2018-09-06T16:41:54.275Z,21.20
2018-09-06T16:44:22.508Z,21.10
2018-09-06T16:46:51.000Z,21.00
2018-09-06T16:49:19.222Z,21.10
2018-09-06T16:51:47.452Z,21.00
2018-09-06T16:54:15.681Z,21.00
2018-09-06T16:56:43.898Z,21.00
2018-09-06T16:59:12.126Z,20.90
2018-09-06T17:01:40.654Z,20.90
2018-09-06T17:04:08.934Z,20.90
2018-09-06T17:06:37.161Z,20.80
2018-09-06T17:09:07.192Z,20.80
2018-09-06T17:11:35.506Z,20.80
2018-09-06T17:14:03.759Z,20.70
2018-09-06T17:16:32.139Z,20.70
2018-09-06T17:19:00.386Z,20.60
2018-09-06T17:21:28.607Z,20.60
2018-09-06T17:23:56.822Z,20.60
2018-09-06T17:26:25.044Z,20.50
2018-09-06T17:28:53.272Z,20.50
2018-09-06T17:31:21.488Z,20.40
2018-09-06T17:33:49.794Z,20.40
2018-09-06T17:36:18.044Z,20.30
2018-09-06T17:38:46.364Z,20.20
2018-09-06T17:41:14.499Z,20.20
2018-09-06T17:43:42.731Z,20.10
2018-09-06T17:46:10.990Z,20.00
2018-09-06T17:48:39.233Z,19.90
2018-09-06T17:51:07.483Z,19.90
2018-09-06T17:53:36.312Z,19.80
2018-09-06T17:56:04.664Z,19.80
2018-09-06T17:58:33.063Z,19.70
2018-09-06T18:01:35.171Z,19.60
2018-09-06T18:04:04.112Z,19.60
2018-09-06T18:06:32.762Z,19.40
2018-09-06T18:09:01.151Z,19.40
2018-09-06T18:11:29.908Z,19.30
2018-09-06T18:13:58.459Z,19.20
2018-09-06T18:16:26.700Z,19.10
2018-09-06T18:18:55.287Z,19.10
2018-09-06T18:21:24.425Z,19.00
2018-09-06T18:23:52.664Z,18.90
2018-09-06T18:26:20.915Z,18.80
2018-09-06T18:28:49.194Z,18.70
2018-09-06T18:31:17.619Z,18.60
2018-09-06T18:33:45.871Z,18.50
2018-09-06T18:36:14.144Z,18.50
2018-09-06T18:38:42.908Z,18.40
2018-09-06T18:41:11.135Z,18.30
2018-09-06T18:43:39.656Z,18.20
2018-09-06T18:46:08.532Z,18.10
2018-09-06T18:48:37.879Z,18.00
2018-09-06T18:51:06.139Z,17.90
2018-09-06T18:53:34.691Z,17.80
2018-09-06T18:56:02.930Z,17.80
2018-09-06T18:58:31.263Z,17.70
2018-09-06T19:00:59.503Z,17.70
2018-09-06T19:03:28.402Z,17.60
2018-09-06T19:05:56.637Z,17.60
2018-09-06T19:08:24.862Z,17.60
2018-09-06T19:10:53.173Z,17.60
2018-09-06T19:13:21.390Z,17.50
2018-09-06T19:15:49.612Z,17.50
2018-09-06T19:18:17.871Z,17.50
2018-09-06T19:20:46.095Z,17.40
2018-09-06T19:23:14.343Z,17.40
2018-09-06T19:25:42.566Z,17.30
2018-09-06T19:28:10.840Z,17.30
2018-09-06T19:30:39.132Z,17.20
2018-09-06T19:33:07.354Z,17.10
2018-09-06T19:35:35.588Z,17.10
2018-09-06T19:38:03.887Z,17.00
2018-09-06T19:40:32.111Z,17.00
2018-09-06T19:43:00.325Z,16.90
2018-09-06T19:45:29.075Z,16.80
2018-09-06T19:47:57.298Z,16.80
2018-09-06T19:50:25.622Z,16.80
2018-09-06T19:52:53.846Z,16.70
2018-09-06T19:55:22.088Z,16.70
2018-09-06T19:57:50.324Z,16.70
2018-09-06T20:00:18.635Z,16.70
2018-09-06T20:02:46.879Z,16.70
2018-09-06T20:05:15.147Z,16.70
2018-09-06T20:07:43.399Z,16.70
2018-09-06T20:10:11.644Z,16.70
2018-09-06T20:12:39.873Z,16.70
2018-09-06T20:15:08.274Z,16.70
2018-09-06T20:17:36.527Z,16.70
2018-09-06T20:20:04.844Z,16.70
2018-09-06T20:22:33.079Z,16.60
2018-09-06T20:25:01.308Z,16.60
2018-09-06T20:27:29.534Z,16.60
2018-09-06T20:29:57.767Z,16.60
2018-09-06T20:32:26.011Z,16.60
2018-09-06T20:34:54.236Z,16.50
2018-09-06T20:37:22.450Z,16.50
2018-09-06T20:39:50.711Z,16.50
2018-09-06T20:42:18.958Z,16.50
2018-09-06T20:44:47.208Z,16.50
2018-09-06T20:47:15.461Z,16.50
2018-09-06T20:49:43.691Z,16.40
2018-09-06T20:52:11.910Z,16.40
2018-09-06T20:54:40.137Z,16.40
2018-09-06T20:57:08.364Z,16.30
2018-09-06T20:59:36.616Z,16.30
2018-09-06T21:02:10.176Z,16.30
2018-09-06T21:04:38.435Z,16.30
2018-09-06T21:07:06.711Z,16.30
2018-09-06T21:09:34.973Z,16.20
2018-09-06T21:12:03.236Z,16.20
2018-09-06T21:14:31.541Z,16.20
2018-09-06T21:16:59.736Z,16.20
2018-09-06T21:19:27.986Z,16.20
2018-09-06T21:21:56.579Z,16.10
2018-09-06T21:24:24.845Z,16.10
2018-09-06T21:26:53.085Z,16.10
2018-09-06T21:29:21.902Z,16.10
2018-09-06T21:31:50.122Z,16.10
2018-09-06T21:34:18.343Z,16.10
2018-09-06T21:36:46.570Z,16.10
2018-09-06T21:39:14.799Z,16.10
2018-09-06T21:41:43.499Z,16.10
2018-09-06T21:44:11.723Z,16.00
2018-09-06T21:46:40.422Z,16.00
2018-09-06T21:49:08.925Z,15.90
2018-09-06T21:51:37.423Z,15.90
2018-09-06T21:54:05.687Z,15.80
2018-09-06T21:56:33.931Z,15.80
2018-09-06T21:59:02.208Z,15.70
2018-09-06T22:01:30.443Z,15.70
2018-09-06T22:04:06.812Z,15.60
2018-09-06T22:06:35.444Z,15.60
2018-09-06T22:09:04.886Z,15.50
2018-09-06T22:11:33.135Z,15.40
2018-09-06T22:14:01.365Z,15.40
2018-09-06T22:16:29.583Z,15.30
2018-09-06T22:18:57.807Z,15.20
2018-09-06T22:21:26.051Z,15.10
2018-09-06T22:23:54.274Z,15.10
2018-09-06T22:26:22.552Z,15.00
2018-09-06T22:28:51.451Z,14.90
2018-09-06T22:31:19.712Z,14.90
2018-09-06T22:33:47.953Z,14.80
2018-09-06T22:36:16.188Z,14.80
2018-09-06T22:38:44.411Z,14.70
2018-09-06T22:41:12.667Z,14.70
2018-09-06T22:43:40.883Z,14.60
2018-09-06T22:46:09.156Z,14.60
2018-09-06T22:48:37.379Z,14.60
2018-09-06T22:51:06.066Z,14.60
2018-09-06T22:53:34.764Z,14.60
2018-09-06T22:56:03.611Z,14.60
2018-09-06T22:58:31.843Z,14.60
2018-09-06T23:01:00.075Z,14.70
2018-09-06T23:03:33.654Z,14.70
2018-09-06T23:06:01.866Z,14.70
2018-09-06T23:08:30.086Z,14.70
2018-09-06T23:10:58.318Z,14.70
2018-09-06T23:13:26.544Z,14.70
2018-09-06T23:15:54.793Z,14.70
2018-09-06T23:18:23.015Z,14.60
2018-09-06T23:20:51.245Z,14.60
2018-09-06T23:23:19.466Z,14.60
2018-09-06T23:25:47.705Z,14.50
2018-09-06T23:28:15.924Z,14.50
2018-09-06T23:30:44.178Z,14.50
2018-09-06T23:33:12.413Z,14.60
2018-09-06T23:35:44.193Z,14.60
2018-09-06T23:38:13.336Z,14.60
2018-09-06T23:40:45.811Z,14.60
2018-09-06T23:43:14.032Z,14.70
2018-09-06T23:45:42.283Z,14.70
2018-09-06T23:48:10.538Z,14.70
2018-09-06T23:50:38.767Z,14.70
2018-09-06T23:53:07.150Z,14.80
2018-09-06T23:55:35.392Z,14.80
2018-09-06T23:58:04.341Z,14.80
