createdAt,value
2022-08-07T00:00:40.184Z,3.67
2022-08-07T00:03:09.467Z,3.65
2022-08-07T00:05:39.088Z,3.38
2022-08-07T00:08:08.059Z,3.55
2022-08-07T00:10:48.199Z,3.72
2022-08-07T00:13:26.878Z,3.88
2022-08-07T00:15:56.139Z,4.25
2022-08-07T00:18:26.861Z,4.53
2022-08-07T00:21:01.731Z,5.83
2022-08-07T00:23:31.291Z,4.20
2022-08-07T00:26:13.350Z,3.83
2022-08-07T00:28:55.447Z,3.97
2022-08-07T00:31:37.396Z,4.97
2022-08-07T00:34:08.764Z,4.65
2022-08-07T00:36:38.528Z,5.70
2022-08-07T00:39:12.664Z,5.18
2022-08-07T00:41:53.080Z,4.10
2022-08-07T00:44:22.340Z,4.40
2022-08-07T00:46:55.391Z,6.15
2022-08-07T00:49:24.832Z,4.30
2022-08-07T00:52:12.226Z,5.30
2022-08-07T00:54:40.969Z,4.60
2022-08-07T00:57:10.653Z,4.85
2022-08-07T00:59:40.607Z,3.80
2022-08-07T01:02:27.881Z,4.47
2022-08-07T01:04:58.301Z,4.35
2022-08-07T01:10:06.280Z,5.13
2022-08-07T01:12:53.354Z,4.20
2022-08-07T01:15:22.790Z,4.60
2022-08-07T01:18:04.673Z,4.68
2022-08-07T01:20:36.198Z,5.15
2022-08-07T01:23:13.189Z,4.47
2022-08-07T01:25:55.347Z,4.97
2022-08-07T01:28:24.913Z,8.87
2022-08-07T01:30:53.749Z,4.85
2022-08-07T01:33:22.634Z,4.28
2022-08-07T01:35:54.490Z,5.80
2022-08-07T01:38:26.105Z,5.60
2022-08-07T01:40:59.578Z,5.10
2022-08-07T01:43:38.214Z,6.07
2022-08-07T01:46:08.157Z,4.63
2022-08-07T01:48:42.250Z,5.07
2022-08-07T01:51:39.243Z,5.57
2022-08-07T01:54:19.333Z,5.60
2022-08-07T01:57:08.294Z,7.72
2022-08-07T01:59:44.134Z,5.27
2022-08-07T02:03:11.626Z,5.00
2022-08-07T02:05:16.058Z,6.07
2022-08-07T02:08:14.019Z,8.50
2022-08-07T02:10:48.665Z,5.30
2022-08-07T02:13:27.624Z,5.55
2022-08-07T02:16:16.055Z,6.38
2022-08-07T02:18:47.291Z,5.07
2022-08-07T02:21:18.059Z,5.20
2022-08-07T02:23:47.673Z,5.18
2022-08-07T02:26:34.204Z,7.70
2022-08-07T02:29:04.042Z,6.32
2022-08-07T02:31:33.220Z,5.53
2022-08-07T02:34:10.980Z,5.53
2022-08-07T02:36:41.463Z,5.18
2022-08-07T02:39:16.161Z,5.80
2022-08-07T02:41:54.587Z,8.35
2022-08-07T02:44:27.631Z,6.65
2022-08-07T02:47:05.037Z,6.18
2022-08-07T02:49:59.029Z,5.57
2022-08-07T02:52:31.977Z,6.05
2022-08-07T02:55:04.101Z,5.97
2022-08-07T02:57:36.986Z,7.00
2022-08-07T03:00:11.106Z,7.70
2022-08-07T03:02:55.113Z,6.28
2022-08-07T03:05:25.203Z,5.38
2022-08-07T03:08:07.102Z,6.27
2022-08-07T03:10:46.166Z,5.72
2022-08-07T03:13:19.654Z,5.97
2022-08-07T03:15:56.206Z,5.57
2022-08-07T03:18:34.295Z,6.10
2022-08-07T03:21:08.497Z,6.13
2022-08-07T03:24:17.969Z,6.50
2022-08-07T03:26:33.095Z,8.10
2022-08-07T03:29:05.299Z,5.78
2022-08-07T03:31:42.322Z,5.50
2022-08-07T03:34:18.608Z,6.90
2022-08-07T03:36:51.689Z,5.60
2022-08-07T03:40:00.003Z,6.32
2022-08-07T03:42:11.319Z,6.00
2022-08-07T03:44:42.590Z,6.82
2022-08-07T03:47:16.256Z,7.00
2022-08-07T03:49:52.531Z,6.00
2022-08-07T03:52:26.493Z,7.45
2022-08-07T03:54:57.360Z,6.60
2022-08-07T03:58:35.343Z,8.55
2022-08-07T04:00:30.457Z,7.95
2022-08-07T04:03:03.930Z,9.10
2022-08-07T04:05:41.072Z,7.68
2022-08-07T04:08:12.677Z,9.35
2022-08-07T04:10:54.059Z,9.30
2022-08-07T04:14:09.981Z,8.85
2022-08-07T04:16:31.194Z,11.23
2022-08-07T04:19:03.864Z,10.48
2022-08-07T04:21:47.945Z,10.70
2022-08-07T04:24:34.101Z,10.40
2022-08-07T04:27:20.599Z,12.32
2022-08-07T04:30:01.302Z,11.70
2022-08-07T04:32:35.130Z,12.05
2022-08-07T04:35:05.392Z,11.68
2022-08-07T04:37:52.683Z,12.18
2022-08-07T04:40:26.799Z,10.98
2022-08-07T04:43:01.633Z,11.70
2022-08-07T04:46:01.502Z,11.35
2022-08-07T04:48:40.718Z,11.48
2022-08-07T04:51:20.343Z,12.43
2022-08-07T04:54:06.167Z,11.57
2022-08-07T04:58:16.216Z,12.73
2022-08-07T05:00:12.728Z,12.40
2022-08-07T05:02:30.699Z,10.45
2022-08-07T05:05:11.440Z,10.23
2022-08-07T05:07:59.366Z,11.73
2022-08-07T05:10:32.765Z,10.48
2022-08-07T05:14:44.524Z,10.98
2022-08-07T05:15:59.137Z,12.20
2022-08-07T05:18:29.938Z,11.18
2022-08-07T05:21:04.583Z,11.48
2022-08-07T05:23:39.188Z,10.95
2022-08-07T05:26:18.905Z,11.77
2022-08-07T05:28:55.954Z,11.02
2022-08-07T05:31:35.108Z,10.23
2022-08-07T05:34:05.655Z,9.60
2022-08-07T05:36:42.973Z,9.07
2022-08-07T05:40:14.418Z,9.13
2022-08-07T05:42:05.298Z,8.57
2022-08-07T05:44:46.373Z,10.13
2022-08-07T05:47:19.889Z,10.30
2022-08-07T05:49:49.952Z,10.85
2022-08-07T05:52:20.611Z,11.37
2022-08-07T05:55:06.732Z,10.45
2022-08-07T05:57:41.973Z,10.75
2022-08-07T06:00:16.147Z,10.25
2022-08-07T06:02:49.993Z,7.60
2022-08-07T06:05:20.352Z,9.95
2022-08-07T06:08:14.612Z,9.75
2022-08-07T06:10:51.336Z,9.93
2022-08-07T06:14:10.841Z,9.43
2022-08-07T06:16:13.423Z,6.78
2022-08-07T06:18:43.123Z,7.53
2022-08-07T06:22:14.312Z,5.88
2022-08-07T06:24:45.894Z,7.53
2022-08-07T06:26:49.995Z,7.25
2022-08-07T06:29:18.949Z,7.65
2022-08-07T06:31:50.355Z,8.30
2022-08-07T06:34:19.851Z,6.97
2022-08-07T06:36:52.080Z,9.63
2022-08-07T06:40:16.130Z,10.23
2022-08-07T06:42:15.762Z,7.15
2022-08-07T06:44:45.794Z,6.82
2022-08-07T06:47:19.588Z,8.35
2022-08-07T06:49:51.826Z,8.40
2022-08-07T06:52:31.853Z,7.30
2022-08-07T06:55:34.156Z,10.35
2022-08-07T06:57:59.883Z,9.60
2022-08-07T07:00:29.106Z,7.90
2022-08-07T07:03:01.383Z,9.27
2022-08-07T07:06:02.532Z,8.82
2022-08-07T07:08:28.303Z,8.13
2022-08-07T07:10:59.025Z,10.70
2022-08-07T07:13:56.330Z,8.45
2022-08-07T07:16:30.038Z,11.77
2022-08-07T07:19:54.472Z,8.10
2022-08-07T07:22:04.609Z,12.15
2022-08-07T07:24:43.000Z,9.07
2022-08-07T07:27:14.790Z,10.07
2022-08-07T07:30:08.891Z,13.18
2022-08-07T07:32:40.477Z,8.55
2022-08-07T07:35:11.976Z,9.20
2022-08-07T07:37:47.194Z,7.95
2022-08-07T07:40:23.570Z,8.90
2022-08-07T07:42:57.712Z,8.65
2022-08-07T07:46:37.406Z,8.93
2022-08-07T07:48:36.129Z,6.57
2022-08-07T07:51:07.732Z,6.90
2022-08-07T07:53:52.222Z,7.05
2022-08-07T07:56:30.092Z,6.68
2022-08-07T07:59:02.649Z,7.80
2022-08-07T08:02:02.338Z,6.70
2022-08-07T08:04:25.570Z,7.68
2022-08-07T08:06:55.456Z,7.30
2022-08-07T08:09:29.306Z,18.33
2022-08-07T08:12:02.886Z,10.05
2022-08-07T08:14:36.724Z,7.30
2022-08-07T08:17:55.554Z,5.72
2022-08-07T08:20:17.329Z,4.57
2022-08-07T08:23:08.429Z,5.47
2022-08-07T08:26:04.632Z,6.30
2022-08-07T08:28:49.190Z,4.90
2022-08-07T08:31:30.036Z,5.40
2022-08-07T08:34:26.690Z,4.63
2022-08-07T08:36:58.148Z,4.60
2022-08-07T08:39:39.372Z,5.72
2022-08-07T08:42:26.074Z,4.83
2022-08-07T08:45:06.647Z,4.97
2022-08-07T08:47:52.708Z,4.70
2022-08-07T08:50:34.941Z,4.72
2022-08-07T08:53:19.270Z,6.15
2022-08-07T08:55:55.362Z,4.68
2022-08-07T08:58:36.142Z,4.53
2022-08-07T09:01:15.346Z,6.47
2022-08-07T09:03:55.306Z,4.15
2022-08-07T09:06:42.694Z,4.57
2022-08-07T09:09:30.232Z,4.93
2022-08-07T09:12:31.196Z,4.38
2022-08-07T09:16:20.266Z,5.40
2022-08-07T09:18:22.800Z,5.05
2022-08-07T09:21:05.131Z,6.32
2022-08-07T09:24:55.261Z,6.18
2022-08-07T09:26:47.902Z,3.90
2022-08-07T09:30:03.367Z,6.82
2022-08-07T09:32:26.737Z,4.70
2022-08-07T09:36:00.938Z,4.07
2022-08-07T09:38:00.508Z,4.23
2022-08-07T09:40:36.494Z,7.50
2022-08-07T09:43:17.970Z,5.45
2022-08-07T09:47:50.341Z,5.32
2022-08-07T09:50:02.527Z,6.68
2022-08-07T09:52:16.368Z,6.40
2022-08-07T09:54:47.909Z,5.87
2022-08-07T09:57:51.883Z,8.90
2022-08-07T10:00:24.315Z,4.53
2022-08-07T10:04:07.042Z,5.35
2022-08-07T10:06:32.721Z,5.78
2022-08-07T10:09:59.308Z,5.95
2022-08-07T10:12:52.894Z,6.63
2022-08-07T10:15:48.171Z,4.88
2022-08-07T10:18:46.143Z,3.83
2022-08-07T10:21:50.789Z,4.13
2022-08-07T10:24:38.160Z,4.60
2022-08-07T10:27:23.023Z,3.80
2022-08-07T10:30:12.442Z,6.40
2022-08-07T10:33:14.791Z,3.70
2022-08-07T10:36:10.839Z,2.92
2022-08-07T10:38:50.120Z,3.97
2022-08-07T10:41:51.696Z,4.40
2022-08-07T10:44:33.758Z,5.07
2022-08-07T10:47:26.638Z,3.47
2022-08-07T10:50:06.740Z,4.07
2022-08-07T10:52:40.363Z,5.03
2022-08-07T10:55:32.501Z,4.85
2022-08-07T10:58:31.921Z,6.00
2022-08-07T11:01:18.573Z,4.18
2022-08-07T11:04:23.449Z,3.90
2022-08-07T11:06:56.295Z,6.80
2022-08-07T11:10:07.678Z,5.50
2022-08-07T11:12:31.668Z,5.10
2022-08-07T11:15:09.564Z,4.05
2022-08-07T11:17:47.731Z,3.35
2022-08-07T11:20:22.588Z,4.65
2022-08-07T11:23:03.699Z,3.60
2022-08-07T11:25:48.292Z,7.38
2022-08-07T11:28:24.923Z,5.47
2022-08-07T11:30:58.869Z,3.50
2022-08-07T11:33:59.730Z,5.50
2022-08-07T11:36:40.943Z,3.67
2022-08-07T11:39:19.911Z,4.07
2022-08-07T11:42:02.225Z,5.50
2022-08-07T11:44:40.549Z,3.80
2022-08-07T11:47:39.023Z,4.18
2022-08-07T11:50:35.492Z,4.70
2022-08-07T11:53:25.308Z,5.28
2022-08-07T11:56:26.786Z,3.17
2022-08-07T12:00:08.856Z,7.28
2022-08-07T12:02:20.549Z,3.78
2022-08-07T12:05:03.177Z,2.70
2022-08-07T12:07:53.797Z,3.83
2022-08-07T12:10:41.992Z,4.68
2022-08-07T12:13:18.639Z,4.22
2022-08-07T12:16:09.067Z,2.67
2022-08-07T12:18:45.161Z,2.30
2022-08-07T12:21:55.139Z,5.10
2022-08-07T12:24:37.679Z,2.75
2022-08-07T12:27:16.114Z,3.22
2022-08-07T12:29:52.741Z,2.60
2022-08-07T12:32:30.959Z,2.20
2022-08-07T12:35:00.849Z,3.40
2022-08-07T12:38:09.806Z,2.55
2022-08-07T12:40:46.345Z,3.40
2022-08-07T12:44:02.378Z,5.60
2022-08-07T12:46:16.060Z,3.10
2022-08-07T12:49:10.188Z,3.43
2022-08-07T12:52:14.393Z,3.67
2022-08-07T12:54:54.745Z,3.23
2022-08-07T12:57:38.769Z,5.30
2022-08-07T13:00:31.084Z,3.80
2022-08-07T13:03:53.615Z,3.97
2022-08-07T13:06:27.858Z,2.20
2022-08-07T13:09:02.617Z,2.45
2022-08-07T13:12:03.425Z,3.53
2022-08-07T13:15:00.112Z,2.30
2022-08-07T13:17:40.801Z,2.00
2022-08-07T13:20:17.103Z,2.30
2022-08-07T13:22:52.477Z,2.20
2022-08-07T13:25:31.736Z,4.05
2022-08-07T13:28:14.346Z,2.20
2022-08-07T13:31:02.042Z,2.35
2022-08-07T13:34:33.243Z,3.15
2022-08-07T13:36:39.833Z,5.50
2022-08-07T13:39:49.293Z,2.47
2022-08-07T13:42:02.696Z,2.90
2022-08-07T13:44:37.771Z,2.17
2022-08-07T13:47:09.580Z,2.20
2022-08-07T13:50:33.064Z,2.00
2022-08-07T13:52:40.981Z,3.40
2022-08-07T13:55:19.724Z,2.00
2022-08-07T13:58:27.840Z,2.47
2022-08-07T14:01:09.105Z,2.58
2022-08-07T14:04:05.330Z,3.72
2022-08-07T14:06:35.345Z,4.40
2022-08-07T14:09:05.245Z,3.90
2022-08-07T14:11:53.920Z,2.50
2022-08-07T14:14:33.002Z,3.00
2022-08-07T14:17:32.329Z,4.60
2022-08-07T14:20:41.885Z,2.10
2022-08-07T14:22:52.760Z,4.90
2022-08-07T14:25:26.245Z,4.28
2022-08-07T14:28:10.737Z,3.30
2022-08-07T14:30:44.092Z,3.72
2022-08-07T14:33:15.215Z,3.42
2022-08-07T14:35:47.389Z,3.00
2022-08-07T14:38:30.813Z,7.00
2022-08-07T14:41:03.821Z,3.20
2022-08-07T14:43:55.877Z,4.13
2022-08-07T14:46:31.149Z,3.78
2022-08-07T14:52:03.997Z,4.73
2022-08-07T14:54:45.707Z,3.20
2022-08-07T14:57:19.669Z,2.70
2022-08-07T15:00:08.258Z,2.60
2022-08-07T15:02:39.310Z,4.35
2022-08-07T15:05:20.314Z,1.55
2022-08-07T15:07:53.647Z,3.37
2022-08-07T15:10:25.957Z,3.55
2022-08-07T15:13:19.086Z,4.00
2022-08-07T15:15:52.397Z,3.38
2022-08-07T15:18:34.830Z,3.22
2022-08-07T15:21:08.146Z,3.00
2022-08-07T15:26:43.837Z,2.50
2022-08-07T15:30:09.461Z,3.60
2022-08-07T15:35:07.571Z,4.00
2022-08-07T15:38:18.269Z,4.50
2022-08-07T15:40:34.698Z,5.15
2022-08-07T15:46:32.472Z,3.00
2022-08-07T15:54:39.510Z,3.60
2022-08-07T15:57:40.287Z,5.90
2022-08-07T16:00:04.497Z,5.88
2022-08-07T16:02:41.142Z,3.03
2022-08-07T16:05:16.626Z,3.20
2022-08-07T16:08:32.379Z,3.50
2022-08-07T16:10:39.612Z,4.60
2022-08-07T16:14:00.213Z,3.80
2022-08-07T16:16:57.227Z,2.03
2022-08-07T16:19:58.954Z,4.50
2022-08-07T16:22:55.363Z,2.65
2022-08-07T16:25:56.074Z,3.60
2022-08-07T16:30:05.595Z,2.50
2022-08-07T16:32:00.630Z,3.30
2022-08-07T16:34:38.730Z,3.58
2022-08-07T16:38:05.980Z,4.32
2022-08-07T16:41:01.575Z,6.40
2022-08-07T16:44:02.303Z,5.80
2022-08-07T16:47:04.568Z,4.82
2022-08-07T16:50:20.741Z,6.70
2022-08-07T16:53:48.265Z,4.97
2022-08-07T16:56:37.633Z,5.20
2022-08-07T16:59:17.237Z,4.32
2022-08-07T17:01:59.394Z,5.78
2022-08-07T17:04:50.953Z,4.65
2022-08-07T17:07:55.140Z,3.75
2022-08-07T17:10:32.303Z,5.25
2022-08-07T17:13:17.714Z,4.00
2022-08-07T17:15:54.714Z,4.97
2022-08-07T17:18:39.974Z,6.00
2022-08-07T17:21:22.754Z,3.78
2022-08-07T17:24:04.472Z,3.20
2022-08-07T17:26:50.864Z,5.15
2022-08-07T17:30:15.231Z,6.80
2022-08-07T17:32:30.646Z,4.88
2022-08-07T17:35:49.629Z,4.13
2022-08-07T17:38:08.870Z,3.40
2022-08-07T17:42:01.570Z,4.90
2022-08-07T17:44:02.286Z,6.90
2022-08-07T17:46:41.405Z,4.38
2022-08-07T17:49:23.073Z,3.00
2022-08-07T17:52:02.320Z,3.33
2022-08-07T17:54:53.828Z,3.47
2022-08-07T17:57:58.625Z,4.80
2022-08-07T18:00:27.524Z,8.13
2022-08-07T18:03:09.304Z,4.07
2022-08-07T18:06:02.649Z,3.17
2022-08-07T18:08:35.008Z,7.28
2022-08-07T18:11:53.670Z,8.48
2022-08-07T18:14:08.058Z,5.00
2022-08-07T18:16:58.398Z,6.22
2022-08-07T18:21:08.361Z,6.93
2022-08-07T18:22:31.650Z,3.33
2022-08-07T18:25:19.048Z,4.28
2022-08-07T18:28:34.176Z,4.57
2022-08-07T18:31:09.563Z,3.53
2022-08-07T18:34:28.695Z,7.40
2022-08-07T18:37:09.515Z,4.63
2022-08-07T18:40:08.452Z,5.03
2022-08-07T18:42:45.349Z,3.78
2022-08-07T18:45:43.813Z,4.20
2022-08-07T18:50:05.122Z,2.95
2022-08-07T18:51:09.758Z,4.55
2022-08-07T18:54:00.318Z,5.60
2022-08-07T18:56:38.819Z,5.10
2022-08-07T18:59:47.041Z,5.63
2022-08-07T19:02:36.647Z,6.75
2022-08-07T19:05:17.598Z,8.70
2022-08-07T19:07:58.700Z,4.45
2022-08-07T19:10:41.169Z,5.80
2022-08-07T19:13:26.630Z,6.03
2022-08-07T19:17:04.141Z,5.38
2022-08-07T19:18:57.994Z,5.18
2022-08-07T19:21:45.040Z,4.68
2022-08-07T19:24:32.044Z,4.15
2022-08-07T19:28:30.727Z,6.47
2022-08-07T19:30:55.871Z,7.25
2022-08-07T19:32:51.381Z,5.85
2022-08-07T19:35:24.364Z,8.13
2022-08-07T19:38:00.330Z,3.03
2022-08-07T19:40:34.841Z,6.30
2022-08-07T19:43:10.826Z,6.22
2022-08-07T19:46:04.718Z,2.80
2022-08-07T19:48:42.920Z,5.70
2022-08-07T19:51:20.493Z,4.28
2022-08-07T19:54:35.359Z,6.45
2022-08-07T19:57:51.208Z,5.10
2022-08-07T19:59:39.905Z,3.20
2022-08-07T20:02:25.908Z,3.97
2022-08-07T20:04:56.342Z,3.30
2022-08-07T20:07:45.861Z,4.30
2022-08-07T20:10:36.394Z,5.65
2022-08-07T20:13:22.954Z,6.82
2022-08-07T20:15:57.505Z,3.80
2022-08-07T20:18:33.559Z,5.68
2022-08-07T20:21:21.696Z,4.28
2022-08-07T20:23:54.738Z,3.80
2022-08-07T20:26:32.426Z,3.80
2022-08-07T20:29:47.281Z,4.22
2022-08-07T20:32:02.308Z,6.03
2022-08-07T20:34:49.229Z,4.43
2022-08-07T20:37:24.002Z,4.85
2022-08-07T20:40:04.983Z,5.18
2022-08-07T20:42:39.526Z,5.30
2022-08-07T20:45:33.696Z,5.80
2022-08-07T20:48:05.750Z,6.30
2022-08-07T20:50:35.253Z,5.38
2022-08-07T20:53:03.321Z,4.55
2022-08-07T20:55:37.232Z,5.40
2022-08-07T20:58:12.004Z,6.38
2022-08-07T21:00:53.131Z,3.15
2022-08-07T21:03:25.798Z,3.30
2022-08-07T21:06:00.769Z,5.15
2022-08-07T21:08:37.962Z,4.40
2022-08-07T21:11:11.988Z,4.40
2022-08-07T21:14:16.461Z,3.40
2022-08-07T21:16:56.296Z,3.60
2022-08-07T21:19:32.330Z,3.00
2022-08-07T21:22:20.675Z,3.92
2022-08-07T21:25:12.081Z,5.22
2022-08-07T21:28:02.014Z,3.83
2022-08-07T21:30:42.058Z,2.92
2022-08-07T21:33:15.798Z,4.18
2022-08-07T21:36:04.825Z,3.90
2022-08-07T21:38:49.994Z,3.90
2022-08-07T21:41:24.548Z,4.05
2022-08-07T21:43:58.389Z,7.43
2022-08-07T21:46:41.483Z,3.33
2022-08-07T21:49:16.377Z,3.37
2022-08-07T21:51:56.700Z,3.20
2022-08-07T21:54:35.081Z,5.63
2022-08-07T21:57:39.288Z,5.18
2022-08-07T22:00:22.723Z,3.75
2022-08-07T22:03:07.703Z,4.45
2022-08-07T22:05:48.556Z,3.50
2022-08-07T22:08:20.935Z,5.45
2022-08-07T22:10:51.998Z,4.40
2022-08-07T22:13:24.242Z,5.22
2022-08-07T22:16:43.410Z,4.85
2022-08-07T22:19:18.000Z,5.68
2022-08-07T22:22:04.507Z,5.13
2022-08-07T22:24:47.649Z,4.75
2022-08-07T22:28:03.254Z,8.10
2022-08-07T22:30:15.815Z,3.67
2022-08-07T22:33:05.344Z,4.93
2022-08-07T22:35:40.625Z,3.93
2022-08-07T22:38:24.211Z,3.78
2022-08-07T22:40:59.905Z,4.93
2022-08-07T22:43:35.589Z,6.15
2022-08-07T22:47:04.154Z,4.20
2022-08-07T22:49:54.106Z,2.70
2022-08-07T22:53:15.435Z,3.47
2022-08-07T22:55:58.068Z,4.55
2022-08-07T22:59:05.107Z,5.15
2022-08-07T23:02:01.542Z,5.13
2022-08-07T23:04:58.475Z,4.85
2022-08-07T23:07:54.685Z,5.10
2022-08-07T23:10:39.607Z,4.00
2022-08-07T23:13:29.573Z,3.35
2022-08-07T23:16:46.746Z,3.95
2022-08-07T23:19:51.346Z,4.03
2022-08-07T23:22:34.064Z,3.88
2022-08-07T23:25:18.404Z,5.13
2022-08-07T23:28:22.948Z,6.47
2022-08-07T23:31:11.503Z,5.30
2022-08-07T23:34:35.252Z,4.07
2022-08-07T23:37:19.193Z,4.03
2022-08-07T23:40:01.866Z,4.13
2022-08-07T23:42:44.676Z,3.30
2022-08-07T23:45:33.083Z,4.70
2022-08-07T23:48:36.914Z,3.00
2022-08-07T23:52:58.223Z,4.17
2022-08-07T23:54:05.060Z,4.97
2022-08-07T23:56:54.170Z,4.82
