createdAt,value
2023-01-02T00:00:22.516Z,12.82
2023-01-02T00:03:12.785Z,12.84
2023-01-02T00:05:42.964Z,12.85
2023-01-02T00:08:13.524Z,12.87
2023-01-02T00:10:45.011Z,12.88
2023-01-02T00:13:15.348Z,12.89
2023-01-02T00:15:45.762Z,12.90
2023-01-02T00:18:16.069Z,12.92
2023-01-02T00:20:46.237Z,12.92
2023-01-02T00:23:16.703Z,12.92
2023-01-02T00:25:48.878Z,12.92
2023-01-02T00:28:19.231Z,12.93
2023-01-02T00:30:49.718Z,12.92
2023-01-02T00:33:19.982Z,12.92
2023-01-02T00:35:50.329Z,12.93
2023-01-02T00:38:20.875Z,12.95
2023-01-02T00:40:51.097Z,12.98
2023-01-02T00:43:21.384Z,13.01
2023-01-02T00:45:51.755Z,13.00
2023-01-02T00:48:22.229Z,12.91
2023-01-02T00:50:52.835Z,12.92
2023-01-02T00:53:23.356Z,12.93
2023-01-02T00:55:53.548Z,12.94
2023-01-02T00:58:23.944Z,12.94
2023-01-02T01:00:53.942Z,12.93
2023-01-02T01:03:24.159Z,12.92
2023-01-02T01:05:54.637Z,12.93
2023-01-02T01:08:25.195Z,12.93
2023-01-02T01:10:55.695Z,12.95
2023-01-02T01:13:26.093Z,12.96
2023-01-02T01:15:56.152Z,12.96
2023-01-02T01:18:26.046Z,12.94
2023-01-02T01:20:56.233Z,12.95
2023-01-02T01:23:26.323Z,12.95
2023-01-02T01:25:56.522Z,12.94
2023-01-02T01:28:26.778Z,12.95
2023-01-02T01:31:00.998Z,12.95
2023-01-02T01:33:32.541Z,12.94
2023-01-02T01:36:07.849Z,12.94
2023-01-02T01:38:38.813Z,12.93
2023-01-02T01:41:09.817Z,12.93
2023-01-02T01:43:42.287Z,12.93
2023-01-02T01:46:21.082Z,12.92
2023-01-02T01:48:57.925Z,12.94
2023-01-02T01:51:30.178Z,12.96
2023-01-02T01:54:07.453Z,12.98
2023-01-02T01:56:40.575Z,13.00
2023-01-02T01:59:12.278Z,13.02
2023-01-02T02:01:43.861Z,13.00
2023-01-02T02:04:19.112Z,12.98
2023-01-02T02:06:50.420Z,12.96
2023-01-02T02:09:24.421Z,12.95
2023-01-02T02:11:55.856Z,12.95
2023-01-02T02:14:26.063Z,12.98
2023-01-02T02:17:04.204Z,12.98
2023-01-02T02:19:56.788Z,12.95
2023-01-02T02:22:58.265Z,12.99
2023-01-02T02:25:49.039Z,13.02
2023-01-02T02:28:48.870Z,13.04
2023-01-02T02:31:24.883Z,13.03
2023-01-02T02:33:59.069Z,13.02
2023-01-02T02:36:35.025Z,12.99
2023-01-02T02:39:18.932Z,12.97
2023-01-02T02:41:58.133Z,12.96
2023-01-02T02:44:42.253Z,12.94
2023-01-02T02:47:21.008Z,12.93
2023-01-02T02:49:59.393Z,12.93
2023-01-02T02:52:33.355Z,12.92
2023-01-02T02:55:10.182Z,12.91
2023-01-02T02:57:42.639Z,12.90
2023-01-02T03:00:16.094Z,12.90
2023-01-02T03:02:46.857Z,12.90
2023-01-02T03:05:24.208Z,12.91
2023-01-02T03:08:02.035Z,12.92
2023-01-02T03:10:44.782Z,12.94
2023-01-02T03:13:23.816Z,12.94
2023-01-02T03:16:05.096Z,12.94
2023-01-02T03:18:40.551Z,12.94
2023-01-02T03:21:14.739Z,12.93
2023-01-02T03:23:47.407Z,12.93
2023-01-02T03:26:20.813Z,12.96
2023-01-02T03:28:57.294Z,12.99
2023-01-02T03:31:31.230Z,12.99
2023-01-02T03:34:05.084Z,12.98
2023-01-02T03:36:38.102Z,12.96
2023-01-02T03:39:12.501Z,12.95
2023-01-02T03:41:47.077Z,12.92
2023-01-02T03:44:20.403Z,12.86
2023-01-02T03:46:53.193Z,12.82
2023-01-02T03:49:28.176Z,12.79
2023-01-02T03:51:59.115Z,12.75
2023-01-02T03:54:30.675Z,12.73
2023-01-02T03:57:05.304Z,12.72
2023-01-02T03:59:47.585Z,12.71
2023-01-02T04:02:26.846Z,12.70
2023-01-02T04:05:02.402Z,12.70
2023-01-02T04:07:38.836Z,12.71
2023-01-02T04:10:11.748Z,12.72
2023-01-02T04:12:44.752Z,12.74
2023-01-02T04:15:18.754Z,12.76
2023-01-02T04:17:53.222Z,12.79
2023-01-02T04:20:28.076Z,12.81
2023-01-02T04:23:05.661Z,12.80
2023-01-02T04:25:42.391Z,12.76
2023-01-02T04:28:17.511Z,12.74
2023-01-02T04:30:51.484Z,12.74
2023-01-02T04:33:25.224Z,12.74
2023-01-02T04:35:56.239Z,12.73
2023-01-02T04:38:26.673Z,12.74
2023-01-02T04:40:57.115Z,12.76
2023-01-02T04:43:27.449Z,12.78
2023-01-02T04:45:57.831Z,12.78
2023-01-02T04:48:27.925Z,12.77
2023-01-02T04:50:58.229Z,12.76
2023-01-02T04:53:28.543Z,12.73
2023-01-02T04:55:59.000Z,12.71
2023-01-02T04:58:29.673Z,12.69
2023-01-02T05:01:00.242Z,12.67
2023-01-02T05:03:30.272Z,12.64
2023-01-02T05:06:03.987Z,12.61
2023-01-02T05:08:34.691Z,12.54
2023-01-02T05:11:07.831Z,12.48
2023-01-02T05:13:37.806Z,12.41
2023-01-02T05:16:09.817Z,12.37
2023-01-02T05:18:40.443Z,12.30
2023-01-02T05:21:33.240Z,12.28
2023-01-02T05:24:05.585Z,12.31
2023-01-02T05:26:35.765Z,12.31
2023-01-02T05:29:05.813Z,12.32
2023-01-02T05:31:35.650Z,12.32
2023-01-02T05:34:07.275Z,12.29
2023-01-02T05:36:37.696Z,12.28
2023-01-02T05:39:11.754Z,12.28
2023-01-02T05:41:42.457Z,12.26
2023-01-02T05:44:12.795Z,12.19
2023-01-02T05:46:42.927Z,12.14
2023-01-02T05:49:13.241Z,12.11
2023-01-02T05:51:43.683Z,12.09
2023-01-02T05:54:13.750Z,12.06
2023-01-02T05:56:45.462Z,12.00
2023-01-02T05:59:16.343Z,11.90
2023-01-02T06:01:48.596Z,11.82
2023-01-02T06:04:19.959Z,11.75
2023-01-02T06:06:50.043Z,11.69
2023-01-02T06:09:20.364Z,11.63
2023-01-02T06:11:50.779Z,11.57
2023-01-02T06:14:21.920Z,11.48
2023-01-02T06:16:51.928Z,11.43
2023-01-02T06:19:21.925Z,11.39
2023-01-02T06:21:52.480Z,11.34
2023-01-02T06:24:22.876Z,11.29
2023-01-02T06:26:53.405Z,11.25
2023-01-02T06:29:23.622Z,11.21
2023-01-02T06:31:53.637Z,11.16
2023-01-02T06:34:24.306Z,11.11
2023-01-02T06:36:55.267Z,11.06
2023-01-02T06:39:26.207Z,11.02
2023-01-02T06:41:56.640Z,10.97
2023-01-02T06:44:26.757Z,10.92
2023-01-02T06:46:57.442Z,10.88
2023-01-02T06:49:27.981Z,10.83
2023-01-02T06:51:57.971Z,10.78
2023-01-02T06:54:28.630Z,10.72
2023-01-02T06:56:58.794Z,10.68
2023-01-02T06:59:29.211Z,10.65
2023-01-02T07:01:59.164Z,10.62
2023-01-02T07:04:29.848Z,10.63
2023-01-02T07:07:01.054Z,10.60
2023-01-02T07:09:31.966Z,10.59
2023-01-02T07:12:02.802Z,10.62
2023-01-02T07:14:33.391Z,10.66
2023-01-02T07:17:04.091Z,10.74
2023-01-02T07:19:34.171Z,10.82
2023-01-02T07:22:04.450Z,10.90
2023-01-02T07:24:34.872Z,10.97
2023-01-02T07:27:05.785Z,11.04
2023-01-02T07:29:36.247Z,11.06
2023-01-02T07:32:07.037Z,11.08
2023-01-02T07:34:37.287Z,11.07
2023-01-02T07:37:07.543Z,11.06
2023-01-02T07:39:37.839Z,11.08
2023-01-02T07:42:08.206Z,11.10
2023-01-02T07:44:38.630Z,11.15
2023-01-02T07:47:09.295Z,11.17
2023-01-02T07:49:39.320Z,11.17
2023-01-02T07:52:11.722Z,11.16
2023-01-02T07:54:41.886Z,11.21
2023-01-02T07:57:12.118Z,11.25
2023-01-02T07:59:44.637Z,11.30
2023-01-02T08:02:15.617Z,11.34
2023-01-02T08:04:45.668Z,11.40
2023-01-02T08:07:15.915Z,11.45
2023-01-02T08:09:46.768Z,11.48
2023-01-02T08:12:17.302Z,11.52
2023-01-02T08:14:47.722Z,11.57
2023-01-02T08:17:18.068Z,11.63
2023-01-02T08:19:48.680Z,11.70
2023-01-02T08:22:19.433Z,11.78
2023-01-02T08:24:49.777Z,11.86
2023-01-02T08:27:19.929Z,11.93
2023-01-02T08:29:51.435Z,12.01
2023-01-02T08:32:22.004Z,12.06
2023-01-02T08:34:52.605Z,12.07
2023-01-02T08:37:23.130Z,12.11
2023-01-02T08:39:53.753Z,12.15
2023-01-02T08:42:24.277Z,12.20
2023-01-02T08:44:54.672Z,12.26
2023-01-02T08:47:24.862Z,12.35
2023-01-02T08:49:55.146Z,12.47
2023-01-02T08:52:25.568Z,12.58
2023-01-02T08:54:55.902Z,12.64
2023-01-02T08:57:26.481Z,12.69
2023-01-02T08:59:57.360Z,12.75
2023-01-02T09:02:27.846Z,12.76
2023-01-02T09:04:58.698Z,12.78
2023-01-02T09:07:31.981Z,12.78
2023-01-02T09:10:02.465Z,12.79
2023-01-02T09:12:32.782Z,12.79
2023-01-02T09:15:03.349Z,12.79
2023-01-02T09:17:33.852Z,12.79
2023-01-02T09:20:05.111Z,12.81
2023-01-02T09:22:35.679Z,12.84
2023-01-02T09:25:07.875Z,12.86
2023-01-02T09:27:38.223Z,12.90
2023-01-02T09:30:10.115Z,12.94
2023-01-02T09:32:40.259Z,12.93
2023-01-02T09:35:11.532Z,12.94
2023-01-02T09:37:41.751Z,13.04
2023-01-02T09:40:14.770Z,13.09
2023-01-02T09:42:45.916Z,13.15
2023-01-02T09:45:16.735Z,13.20
2023-01-02T09:47:48.191Z,13.28
2023-01-02T09:50:25.361Z,13.39
2023-01-02T09:52:58.405Z,13.47
2023-01-02T09:55:38.473Z,13.55
2023-01-02T09:58:16.088Z,13.60
2023-01-02T10:00:49.887Z,13.64
2023-01-02T10:03:29.496Z,13.68
2023-01-02T10:06:08.771Z,13.74
2023-01-02T10:08:48.668Z,13.79
2023-01-02T10:11:32.042Z,13.85
2023-01-02T10:14:26.320Z,13.91
2023-01-02T10:16:59.761Z,13.96
2023-01-02T10:19:40.843Z,13.97
2023-01-02T10:22:14.098Z,14.04
2023-01-02T10:24:49.242Z,14.14
2023-01-02T10:27:24.885Z,14.16
2023-01-02T10:30:15.608Z,14.18
2023-01-02T10:32:53.693Z,14.15
2023-01-02T10:35:35.166Z,14.15
2023-01-02T10:38:06.220Z,14.18
2023-01-02T10:40:38.206Z,14.22
2023-01-02T10:43:10.364Z,14.28
2023-01-02T10:45:40.990Z,14.33
2023-01-02T10:48:12.412Z,14.41
2023-01-02T10:50:48.810Z,14.42
2023-01-02T10:53:29.661Z,14.39
2023-01-02T10:56:03.210Z,14.36
2023-01-02T10:58:35.295Z,14.33
2023-01-02T11:01:12.983Z,14.28
2023-01-02T11:03:44.208Z,14.21
2023-01-02T11:06:27.487Z,14.15
2023-01-02T11:09:00.155Z,14.11
2023-01-02T11:11:33.419Z,14.07
2023-01-02T11:14:10.654Z,14.06
2023-01-02T11:16:42.244Z,14.09
2023-01-02T11:19:27.454Z,14.15
2023-01-02T11:22:00.144Z,14.19
2023-01-02T11:24:32.360Z,14.21
2023-01-02T11:27:04.276Z,14.22
2023-01-02T11:29:36.919Z,14.21
2023-01-02T11:32:07.437Z,14.23
2023-01-02T11:34:39.698Z,14.23
2023-01-02T11:37:17.629Z,14.26
2023-01-02T11:40:00.672Z,14.31
2023-01-02T11:42:59.118Z,14.35
2023-01-02T11:45:28.935Z,14.35
2023-01-02T11:48:03.159Z,14.31
2023-01-02T11:50:37.059Z,14.28
2023-01-02T11:53:16.051Z,14.27
2023-01-02T11:55:52.926Z,14.25
2023-01-02T11:58:31.276Z,14.23
2023-01-02T12:01:07.158Z,14.23
2023-01-02T12:03:37.541Z,14.26
2023-01-02T12:06:18.529Z,14.32
2023-01-02T12:09:01.365Z,14.38
2023-01-02T12:11:53.860Z,14.39
2023-01-02T12:14:37.805Z,14.39
2023-01-02T12:17:14.371Z,14.39
2023-01-02T12:20:15.014Z,14.39
2023-01-02T12:23:14.389Z,14.43
2023-01-02T12:25:53.237Z,14.55
2023-01-02T12:28:45.075Z,14.66
2023-01-02T12:31:32.729Z,14.75
2023-01-02T12:34:13.524Z,14.82
2023-01-02T12:36:59.965Z,14.91
2023-01-02T12:39:59.181Z,15.02
2023-01-02T12:42:48.445Z,15.15
2023-01-02T12:45:28.601Z,15.21
2023-01-02T12:48:19.334Z,15.30
2023-01-02T12:51:13.642Z,15.37
2023-01-02T12:54:20.245Z,15.39
2023-01-02T12:57:02.781Z,15.42
2023-01-02T13:00:08.075Z,15.47
2023-01-02T13:03:01.031Z,15.50
2023-01-02T13:05:35.614Z,15.50
2023-01-02T13:08:13.599Z,15.51
2023-01-02T13:10:46.171Z,15.53
2023-01-02T13:13:17.697Z,15.53
2023-01-02T13:15:52.403Z,15.56
2023-01-02T13:18:28.832Z,15.59
2023-01-02T13:21:06.964Z,15.60
2023-01-02T13:23:40.611Z,15.59
2023-01-02T13:26:14.953Z,15.56
2023-01-02T13:28:55.301Z,15.52
2023-01-02T13:34:22.039Z,15.45
2023-01-02T13:37:01.259Z,15.40
2023-01-02T13:39:44.206Z,15.36
2023-01-02T13:42:43.157Z,15.31
2023-01-02T13:45:18.293Z,15.28
2023-01-02T13:47:53.609Z,15.25
2023-01-02T13:50:29.461Z,15.24
2023-01-02T13:53:30.022Z,15.23
2023-01-02T13:56:11.110Z,15.24
2023-01-02T13:59:00.475Z,15.24
2023-01-02T14:02:06.747Z,15.25
2023-01-02T14:04:41.442Z,15.23
2023-01-02T14:07:45.770Z,15.20
2023-01-02T14:10:24.405Z,15.18
2023-01-02T14:13:03.777Z,15.15
2023-01-02T14:15:42.984Z,15.12
2023-01-02T14:18:30.222Z,15.08
2023-01-02T14:21:02.625Z,15.03
2023-01-02T14:23:39.937Z,14.97
2023-01-02T14:26:25.580Z,14.93
2023-01-02T14:28:56.696Z,14.88
2023-01-02T14:31:35.051Z,14.84
2023-01-02T14:34:05.544Z,14.80
2023-01-02T14:36:44.435Z,14.77
2023-01-02T14:39:23.602Z,14.72
2023-01-02T14:42:31.539Z,14.66
2023-01-02T14:45:09.581Z,14.62
2023-01-02T14:47:42.730Z,14.56
2023-01-02T14:50:17.817Z,14.48
2023-01-02T14:52:53.374Z,14.41
2023-01-02T14:55:27.605Z,14.34
2023-01-02T14:57:59.530Z,14.28
2023-01-02T15:00:35.124Z,14.23
2023-01-02T15:03:21.898Z,14.20
2023-01-02T15:05:58.545Z,14.16
2023-01-02T15:08:36.956Z,14.13
2023-01-02T15:11:36.982Z,14.10
2023-01-02T15:14:10.064Z,14.08
2023-01-02T15:16:45.341Z,14.06
2023-01-02T15:19:21.280Z,14.04
2023-01-02T15:21:52.470Z,14.01
2023-01-02T15:24:26.173Z,13.98
2023-01-02T15:27:12.253Z,13.94
2023-01-02T15:29:48.065Z,13.92
2023-01-02T15:32:22.224Z,13.88
2023-01-02T15:34:52.617Z,13.83
2023-01-02T15:37:24.272Z,13.78
2023-01-02T15:39:56.036Z,13.74
2023-01-02T15:42:46.310Z,13.70
2023-01-02T15:45:18.488Z,13.67
2023-01-02T15:47:50.768Z,13.63
2023-01-02T15:50:24.287Z,13.62
2023-01-02T15:52:59.583Z,13.62
2023-01-02T15:55:35.677Z,13.62
2023-01-02T15:58:25.757Z,13.63
2023-01-02T16:01:17.667Z,13.63
2023-01-02T16:04:02.072Z,13.61
2023-01-02T16:06:39.469Z,13.60
2023-01-02T16:09:19.577Z,13.59
2023-01-02T16:11:52.582Z,13.58
2023-01-02T16:14:31.204Z,13.56
2023-01-02T16:17:02.960Z,13.55
2023-01-02T16:19:37.460Z,13.52
2023-01-02T16:22:16.645Z,13.50
2023-01-02T16:24:55.615Z,13.48
2023-01-02T16:27:29.117Z,13.47
2023-01-02T16:30:00.682Z,13.46
2023-01-02T16:32:32.579Z,13.44
2023-01-02T16:35:19.018Z,13.43
2023-01-02T16:37:57.867Z,13.41
2023-01-02T16:41:00.349Z,13.39
2023-01-02T16:43:42.925Z,13.36
2023-01-02T16:46:16.549Z,13.32
2023-01-02T16:48:47.171Z,13.30
2023-01-02T16:51:17.719Z,13.29
2023-01-02T16:53:48.683Z,13.28
2023-01-02T16:56:19.121Z,13.28
2023-01-02T16:58:50.148Z,13.28
2023-01-02T17:01:23.095Z,13.28
2023-01-02T17:03:54.053Z,13.25
2023-01-02T17:06:24.784Z,13.23
2023-01-02T17:08:55.414Z,13.21
2023-01-02T17:11:26.553Z,13.20
2023-01-02T17:13:58.299Z,13.19
2023-01-02T17:16:29.034Z,13.18
2023-01-02T17:19:00.075Z,13.15
2023-01-02T17:21:32.975Z,13.12
2023-01-02T17:24:03.794Z,13.07
2023-01-02T17:26:36.471Z,13.02
2023-01-02T17:29:07.641Z,12.98
2023-01-02T17:31:38.870Z,12.96
2023-01-02T17:34:10.503Z,12.93
2023-01-02T17:36:42.294Z,12.90
2023-01-02T17:39:13.441Z,12.85
2023-01-02T17:41:45.114Z,12.81
2023-01-02T17:44:18.876Z,12.78
2023-01-02T17:47:15.594Z,12.75
2023-01-02T17:49:42.513Z,12.73
2023-01-02T17:52:13.432Z,12.70
2023-01-02T17:54:48.555Z,12.67
2023-01-02T17:57:22.839Z,12.64
2023-01-02T17:59:53.995Z,12.62
2023-01-02T18:02:25.751Z,12.60
2023-01-02T18:04:56.813Z,12.57
2023-01-02T18:07:27.723Z,12.54
2023-01-02T18:10:09.188Z,12.50
2023-01-02T18:12:42.339Z,12.49
2023-01-02T18:15:16.003Z,12.49
2023-01-02T18:17:48.650Z,12.50
2023-01-02T18:20:22.896Z,12.51
2023-01-02T18:22:54.119Z,12.52
2023-01-02T18:25:26.953Z,12.51
2023-01-02T18:28:02.932Z,12.52
2023-01-02T18:30:34.165Z,12.52
2023-01-02T18:33:13.864Z,12.51
2023-01-02T18:36:02.444Z,12.50
2023-01-02T18:38:37.382Z,12.46
2023-01-02T18:41:17.404Z,12.45
2023-01-02T18:43:49.823Z,12.44
2023-01-02T18:46:24.133Z,12.44
2023-01-02T18:48:55.824Z,12.42
2023-01-02T18:51:28.121Z,12.40
2023-01-02T18:54:00.127Z,12.39
2023-01-02T18:56:33.088Z,12.36
2023-01-02T18:59:09.980Z,12.34
2023-01-02T19:01:49.197Z,12.32
2023-01-02T19:04:28.431Z,12.30
2023-01-02T19:07:03.066Z,12.28
2023-01-02T19:09:35.613Z,12.26
2023-01-02T19:13:00.322Z,12.27
2023-01-02T19:15:46.013Z,12.23
2023-01-02T19:18:39.080Z,12.22
2023-01-02T19:21:18.288Z,12.22
2023-01-02T19:23:57.659Z,12.21
2023-01-02T19:26:35.885Z,12.22
2023-01-02T19:29:17.105Z,12.24
2023-01-02T19:31:59.269Z,12.21
2023-01-02T19:34:45.442Z,12.22
2023-01-02T19:37:29.108Z,12.22
2023-01-02T19:40:02.661Z,12.23
2023-01-02T19:42:35.650Z,12.25
2023-01-02T19:45:09.881Z,12.27
2023-01-02T19:47:42.729Z,12.29
2023-01-02T19:50:16.247Z,12.32
2023-01-02T19:52:48.250Z,12.36
2023-01-02T19:55:19.854Z,12.42
2023-01-02T19:57:54.159Z,12.46
2023-01-02T20:00:26.694Z,12.51
2023-01-02T20:02:59.361Z,12.55
2023-01-02T20:05:35.346Z,12.60
2023-01-02T20:08:10.278Z,12.65
2023-01-02T20:10:42.521Z,12.69
2023-01-02T20:13:15.069Z,12.73
2023-01-02T20:15:45.953Z,12.76
2023-01-02T20:18:19.400Z,12.80
2023-01-02T20:20:51.432Z,12.82
2023-01-02T20:23:25.806Z,12.84
2023-01-02T20:25:57.043Z,12.84
2023-01-02T20:28:29.554Z,12.84
2023-01-02T20:31:01.196Z,12.85
2023-01-02T20:33:33.837Z,12.88
2023-01-02T20:36:13.318Z,12.92
2023-01-02T20:38:48.035Z,12.96
2023-01-02T20:41:20.593Z,12.99
2023-01-02T20:43:52.312Z,13.01
2023-01-02T20:46:26.461Z,13.04
2023-01-02T20:48:59.045Z,13.07
2023-01-02T20:51:32.541Z,13.10
2023-01-02T20:54:06.281Z,13.11
2023-01-02T20:56:40.040Z,13.11
2023-01-02T20:59:13.212Z,13.08
2023-01-02T21:01:55.162Z,13.06
2023-01-02T21:04:34.470Z,13.03
2023-01-02T21:07:08.578Z,12.99
2023-01-02T21:09:40.710Z,12.97
2023-01-02T21:12:27.536Z,12.95
2023-01-02T21:15:01.255Z,12.93
2023-01-02T21:17:33.001Z,12.90
2023-01-02T21:20:05.358Z,12.85
2023-01-02T21:22:36.521Z,12.80
2023-01-02T21:25:09.756Z,12.76
2023-01-02T21:27:41.102Z,12.73
2023-01-02T21:30:14.281Z,12.71
2023-01-02T21:32:46.563Z,12.69
2023-01-02T21:35:17.484Z,12.69
2023-01-02T21:37:48.439Z,12.70
2023-01-02T21:40:19.053Z,12.72
2023-01-02T21:42:49.806Z,12.76
2023-01-02T21:45:20.419Z,12.80
2023-01-02T21:47:51.425Z,12.82
2023-01-02T21:50:21.804Z,12.83
2023-01-02T21:52:53.472Z,12.85
2023-01-02T21:55:24.908Z,12.86
2023-01-02T22:00:46.223Z,12.90
2023-01-02T22:03:17.287Z,12.91
2023-01-02T22:05:48.015Z,12.91
2023-01-02T22:08:18.596Z,12.91
2023-01-02T22:10:49.270Z,12.90
2023-01-02T22:13:19.318Z,12.91
2023-01-02T22:15:49.987Z,12.90
2023-01-02T22:18:20.773Z,12.88
2023-01-02T22:20:51.224Z,12.85
2023-01-02T22:23:21.641Z,12.82
2023-01-02T22:25:52.351Z,12.79
2023-01-02T22:28:23.063Z,12.76
2023-01-02T22:30:54.217Z,12.72
2023-01-02T22:33:24.433Z,12.69
2023-01-02T22:35:54.836Z,12.65
2023-01-02T22:38:25.174Z,12.61
2023-01-02T22:40:55.748Z,12.57
2023-01-02T22:43:26.171Z,12.52
2023-01-02T22:46:00.000Z,12.48
2023-01-02T22:48:34.835Z,12.46
2023-01-02T22:51:10.360Z,12.44
2023-01-02T22:53:41.524Z,12.43
2023-01-02T22:56:15.456Z,12.42
2023-01-02T22:58:46.904Z,12.40
2023-01-02T23:01:19.783Z,12.38
2023-01-02T23:03:51.987Z,12.35
2023-01-02T23:06:22.875Z,12.33
2023-01-02T23:08:54.162Z,12.31
2023-01-02T23:11:24.756Z,12.31
2023-01-02T23:13:56.864Z,12.30
2023-01-02T23:16:41.978Z,12.28
2023-01-02T23:19:15.682Z,12.26
2023-01-02T23:21:48.209Z,12.24
2023-01-02T23:24:20.157Z,12.24
2023-01-02T23:26:52.006Z,12.25
2023-01-02T23:29:23.172Z,12.27
2023-01-02T23:31:54.386Z,12.28
2023-01-02T23:34:27.025Z,12.30
2023-01-02T23:36:59.543Z,12.32
2023-01-02T23:39:32.789Z,12.35
2023-01-02T23:42:03.755Z,12.40
2023-01-02T23:44:34.798Z,12.44
2023-01-02T23:47:09.470Z,12.49
2023-01-02T23:49:41.188Z,12.53
2023-01-02T23:52:12.147Z,12.56
2023-01-02T23:54:43.119Z,12.58
2023-01-02T23:57:13.265Z,12.57
2023-01-02T23:59:43.855Z,12.56
