createdAt,value
2023-01-09T00:06:32.077Z,88
2023-01-09T00:21:32.113Z,88
2023-01-09T00:36:32.042Z,86
2023-01-09T00:51:32.084Z,84
2023-01-09T01:06:32.001Z,83
2023-01-09T01:21:32.036Z,83
2023-01-09T01:36:32.005Z,83
2023-01-09T01:51:31.992Z,83
2023-01-09T02:06:31.947Z,84
2023-01-09T02:21:31.967Z,84
2023-01-09T02:36:31.927Z,84
2023-01-09T02:51:31.940Z,84
2023-01-09T03:06:31.881Z,83
2023-01-09T03:21:31.901Z,82
2023-01-09T03:36:31.846Z,82
2023-01-09T03:51:31.870Z,82
2023-01-09T04:06:31.863Z,82
2023-01-09T04:21:31.830Z,81
2023-01-09T04:36:31.779Z,81
2023-01-09T04:51:31.809Z,81
2023-01-09T05:06:31.753Z,82
2023-01-09T05:21:31.784Z,82
2023-01-09T05:36:31.755Z,80
2023-01-09T05:51:31.742Z,79
2023-01-09T06:06:31.704Z,79
2023-01-09T06:21:31.722Z,80
2023-01-09T06:36:31.663Z,81
2023-01-09T06:51:31.674Z,81
2023-01-09T07:06:31.645Z,82
2023-01-09T07:21:32.902Z,82
2023-01-09T07:36:31.619Z,83
2023-01-09T07:51:31.611Z,83
2023-01-09T08:06:31.594Z,83
2023-01-09T08:21:31.589Z,84
2023-01-09T08:36:31.637Z,82
2023-01-09T08:51:31.567Z,81
2023-01-09T09:06:31.530Z,81
2023-01-09T09:21:31.550Z,82
2023-01-09T09:36:31.546Z,82
2023-01-09T09:51:31.515Z,82
2023-01-09T10:06:31.465Z,82
2023-01-09T10:21:31.496Z,82
2023-01-09T10:36:31.477Z,83
2023-01-09T10:51:31.460Z,83
2023-01-09T11:06:31.400Z,83
2023-01-09T11:21:31.412Z,83
2023-01-09T11:36:31.393Z,82
2023-01-09T11:51:31.404Z,82
2023-01-09T12:06:31.352Z,82
2023-01-09T12:21:31.388Z,82
2023-01-09T12:36:31.341Z,81
2023-01-09T12:51:31.356Z,80
2023-01-09T13:06:31.281Z,79
2023-01-09T13:21:31.293Z,79
2023-01-09T13:36:31.382Z,79
2023-01-09T13:51:31.280Z,79
2023-01-09T14:06:31.223Z,79
2023-01-09T14:21:31.243Z,79
2023-01-09T14:36:31.287Z,79
2023-01-09T14:51:31.262Z,80
2023-01-09T15:06:31.182Z,81
2023-01-09T15:21:31.168Z,81
2023-01-09T15:36:31.296Z,80
2023-01-09T15:51:31.161Z,79
2023-01-09T16:06:31.103Z,77
2023-01-09T16:21:31.154Z,75
2023-01-09T16:36:31.178Z,76
2023-01-09T16:51:31.082Z,77
2023-01-09T17:06:31.057Z,77
2023-01-09T17:21:31.072Z,77
2023-01-09T17:36:31.040Z,76
2023-01-09T17:51:31.038Z,76
2023-01-09T18:06:31.020Z,76
2023-01-09T18:21:31.047Z,76
2023-01-09T18:36:30.984Z,75
2023-01-09T18:51:30.975Z,75
2023-01-09T19:06:30.980Z,76
2023-01-09T19:21:30.974Z,77
2023-01-09T19:36:30.925Z,79
2023-01-09T19:51:30.912Z,80
2023-01-09T20:06:30.901Z,82
2023-01-09T20:21:30.945Z,83
2023-01-09T20:36:30.878Z,84
2023-01-09T20:51:30.901Z,85
2023-01-09T21:06:30.945Z,86
2023-01-09T21:21:30.875Z,87
2023-01-09T21:36:30.828Z,88
2023-01-09T21:51:30.844Z,88
2023-01-09T22:06:30.812Z,89
2023-01-09T22:21:30.824Z,89
2023-01-09T22:36:30.806Z,89
2023-01-09T22:51:30.798Z,89
2023-01-09T23:06:30.785Z,90
2023-01-09T23:21:30.789Z,90
2023-01-09T23:36:30.743Z,90
2023-01-09T23:51:30.756Z,90
