createdAt,value
2022-09-12T00:01:48.752Z,3.17
2022-09-12T00:04:15.434Z,4.23
2022-09-12T00:06:42.451Z,5.90
2022-09-12T00:09:12.383Z,4.07
2022-09-12T00:11:41.197Z,3.10
2022-09-12T00:14:09.363Z,3.23
2022-09-12T00:16:37.207Z,3.30
2022-09-12T00:19:05.253Z,3.20
2022-09-12T00:21:34.384Z,3.83
2022-09-12T00:24:01.260Z,3.00
2022-09-12T00:26:28.160Z,3.13
2022-09-12T00:28:54.861Z,3.57
2022-09-12T00:31:26.714Z,3.17
2022-09-12T00:33:56.431Z,3.57
2022-09-12T00:36:25.051Z,3.23
2022-09-12T00:38:51.803Z,2.90
2022-09-12T00:41:27.861Z,4.47
2022-09-12T00:44:00.346Z,5.50
2022-09-12T00:46:49.339Z,4.30
2022-09-12T00:49:33.514Z,3.27
2022-09-12T00:52:08.236Z,3.20
2022-09-12T00:54:40.728Z,3.23
2022-09-12T00:57:09.826Z,3.53
2022-09-12T00:59:43.686Z,3.43
2022-09-12T01:02:11.409Z,2.90
2022-09-12T01:04:39.082Z,3.57
2022-09-12T01:07:07.870Z,3.57
2022-09-12T01:09:36.479Z,3.17
2022-09-12T01:12:03.995Z,4.10
2022-09-12T01:14:31.334Z,5.10
2022-09-12T01:16:58.048Z,3.13
2022-09-12T01:19:52.653Z,3.20
2022-09-12T01:23:02.344Z,3.20
2022-09-12T01:25:46.970Z,3.73
2022-09-12T01:28:27.219Z,3.63
2022-09-12T01:31:05.725Z,3.60
2022-09-12T01:33:44.505Z,4.47
2022-09-12T01:36:36.265Z,3.80
2022-09-12T01:39:10.050Z,4.77
2022-09-12T01:42:11.155Z,3.33
2022-09-12T01:45:02.999Z,5.10
2022-09-12T01:47:40.932Z,3.77
2022-09-12T01:50:30.058Z,6.57
2022-09-12T01:53:02.361Z,5.20
2022-09-12T01:55:40.514Z,4.17
2022-09-12T01:58:15.561Z,4.37
2022-09-12T02:01:04.554Z,5.63
2022-09-12T02:03:41.454Z,4.27
2022-09-12T02:06:19.723Z,4.23
2022-09-12T02:09:18.332Z,4.23
2022-09-12T02:11:46.453Z,5.13
2022-09-12T02:14:21.474Z,4.30
2022-09-12T02:16:53.536Z,3.97
2022-09-12T02:19:23.862Z,4.03
2022-09-12T02:21:54.134Z,4.17
2022-09-12T02:24:29.074Z,3.87
2022-09-12T02:27:18.402Z,4.60
2022-09-12T02:29:45.526Z,4.83
2022-09-12T02:32:24.117Z,4.63
2022-09-12T02:35:09.238Z,3.90
2022-09-12T02:38:12.331Z,4.20
2022-09-12T02:40:39.141Z,4.83
2022-09-12T02:43:06.839Z,4.37
2022-09-12T02:45:34.791Z,8.00
2022-09-12T02:48:10.000Z,4.73
2022-09-12T02:50:37.302Z,5.30
2022-09-12T02:53:05.642Z,4.47
2022-09-12T02:55:34.164Z,5.80
2022-09-12T02:58:08.649Z,5.60
2022-09-12T03:00:41.948Z,4.70
2022-09-12T03:03:44.402Z,5.70
2022-09-12T03:06:37.758Z,5.37
2022-09-12T03:09:27.546Z,6.73
2022-09-12T03:12:20.602Z,6.20
2022-09-12T03:15:04.211Z,4.93
2022-09-12T03:18:00.216Z,5.10
2022-09-12T03:20:44.616Z,5.40
2022-09-12T03:23:36.783Z,8.00
2022-09-12T03:26:12.979Z,7.80
2022-09-12T03:28:41.421Z,5.50
2022-09-12T03:31:19.605Z,5.10
2022-09-12T03:33:46.559Z,4.83
2022-09-12T03:36:22.753Z,9.53
2022-09-12T03:38:49.600Z,6.07
2022-09-12T03:41:16.203Z,5.40
2022-09-12T03:43:42.852Z,5.87
2022-09-12T03:46:09.634Z,6.83
2022-09-12T03:48:36.479Z,5.80
2022-09-12T03:51:05.859Z,7.10
2022-09-12T03:53:32.816Z,6.93
2022-09-12T03:55:59.744Z,6.10
2022-09-12T03:58:30.718Z,7.20
2022-09-12T04:00:57.723Z,7.13
2022-09-12T04:03:24.343Z,6.57
2022-09-12T04:05:50.907Z,8.37
2022-09-12T04:08:17.471Z,7.53
2022-09-12T04:10:44.047Z,7.40
2022-09-12T04:13:10.651Z,11.23
2022-09-12T04:15:37.197Z,7.40
2022-09-12T04:18:06.164Z,10.30
2022-09-12T04:20:32.870Z,9.13
2022-09-12T04:22:59.443Z,10.53
2022-09-12T04:25:27.124Z,10.53
2022-09-12T04:27:53.665Z,11.73
2022-09-12T04:30:20.197Z,10.23
2022-09-12T04:32:46.797Z,10.83
2022-09-12T04:35:13.994Z,12.23
2022-09-12T04:37:40.521Z,8.43
2022-09-12T04:40:07.651Z,12.73
2022-09-12T04:42:34.264Z,9.90
2022-09-12T04:45:00.819Z,8.77
2022-09-12T04:47:27.343Z,9.17
2022-09-12T04:49:53.977Z,10.87
2022-09-12T04:52:20.580Z,9.57
2022-09-12T04:54:47.139Z,9.53
2022-09-12T04:57:13.663Z,9.73
2022-09-12T04:59:40.313Z,7.93
2022-09-12T05:02:07.024Z,13.00
2022-09-12T05:04:33.663Z,8.33
2022-09-12T05:07:00.197Z,9.53
2022-09-12T05:09:26.827Z,10.63
2022-09-12T05:12:09.179Z,10.83
2022-09-12T05:14:35.782Z,10.83
2022-09-12T05:17:03.551Z,10.80
2022-09-12T05:19:31.646Z,10.47
2022-09-12T05:21:59.052Z,8.47
2022-09-12T05:24:25.861Z,7.37
2022-09-12T05:26:52.423Z,9.97
2022-09-12T05:29:19.000Z,9.37
2022-09-12T05:31:45.707Z,8.70
2022-09-12T05:34:12.660Z,11.40
2022-09-12T05:36:39.224Z,8.70
2022-09-12T05:39:05.879Z,9.47
2022-09-12T05:41:33.849Z,10.83
2022-09-12T05:44:03.176Z,8.93
2022-09-12T05:46:32.739Z,11.57
2022-09-12T05:49:04.240Z,8.63
2022-09-12T05:51:34.702Z,8.93
2022-09-12T05:54:03.357Z,9.90
2022-09-12T05:56:37.027Z,8.37
2022-09-12T05:59:07.069Z,9.87
2022-09-12T06:01:35.043Z,10.07
2022-09-12T06:04:04.681Z,7.07
2022-09-12T06:06:35.402Z,9.93
2022-09-12T06:09:03.775Z,9.00
2022-09-12T06:11:33.284Z,10.83
2022-09-12T06:14:01.085Z,9.63
2022-09-12T06:16:29.913Z,7.83
2022-09-12T06:19:01.741Z,7.43
2022-09-12T06:21:29.174Z,7.07
2022-09-12T06:23:56.273Z,10.57
2022-09-12T06:26:25.721Z,10.43
2022-09-12T06:28:54.512Z,9.13
2022-09-12T06:31:27.811Z,8.97
2022-09-12T06:33:55.538Z,7.50
2022-09-12T06:36:24.978Z,7.93
2022-09-12T06:39:19.131Z,8.70
2022-09-12T06:41:46.385Z,8.13
2022-09-12T06:44:16.289Z,10.10
2022-09-12T06:46:44.122Z,10.73
2022-09-12T06:49:11.404Z,6.80
2022-09-12T06:51:37.976Z,9.50
2022-09-12T06:54:05.362Z,7.53
2022-09-12T06:56:32.074Z,6.97
2022-09-12T06:58:59.295Z,9.50
2022-09-12T07:01:28.525Z,6.83
2022-09-12T07:03:57.539Z,6.30
2022-09-12T07:06:31.606Z,6.43
2022-09-12T07:08:59.540Z,7.60
2022-09-12T07:11:28.819Z,6.57
2022-09-12T07:13:57.729Z,9.17
2022-09-12T07:16:24.429Z,7.03
2022-09-12T07:18:53.502Z,5.77
2022-09-12T07:21:20.768Z,8.13
2022-09-12T07:23:47.828Z,5.97
2022-09-12T07:26:15.818Z,7.57
2022-09-12T07:28:42.910Z,6.67
2022-09-12T07:31:12.711Z,7.93
2022-09-12T07:33:40.520Z,8.03
2022-09-12T07:36:11.454Z,6.50
2022-09-12T07:38:38.675Z,7.63
2022-09-12T07:41:23.208Z,8.97
2022-09-12T07:43:54.749Z,7.70
2022-09-12T07:46:23.609Z,7.10
2022-09-12T07:48:55.723Z,7.97
2022-09-12T07:51:23.372Z,8.33
2022-09-12T07:53:50.239Z,8.50
2022-09-12T07:56:18.361Z,7.67
2022-09-12T07:58:45.456Z,7.53
2022-09-12T08:01:20.456Z,6.63
2022-09-12T08:03:49.113Z,7.17
2022-09-12T08:06:20.230Z,6.13
2022-09-12T08:08:47.799Z,6.78
2022-09-12T08:11:16.379Z,6.60
2022-09-12T08:13:43.963Z,7.77
2022-09-12T08:16:14.092Z,6.57
2022-09-12T08:18:40.992Z,6.35
2022-09-12T08:21:22.430Z,6.05
2022-09-12T08:23:54.216Z,4.75
2022-09-12T08:26:21.057Z,6.00
2022-09-12T08:28:47.925Z,4.75
2022-09-12T08:31:17.062Z,5.15
2022-09-12T08:33:43.916Z,6.45
2022-09-12T08:36:18.329Z,6.80
2022-09-12T08:38:47.161Z,4.97
2022-09-12T08:41:34.934Z,3.50
2022-09-12T08:44:15.842Z,4.47
2022-09-12T08:47:11.258Z,2.88
2022-09-12T08:50:05.100Z,3.80
2022-09-12T08:52:52.852Z,2.57
2022-09-12T08:55:37.740Z,2.85
2022-09-12T08:58:20.124Z,2.85
2022-09-12T09:00:59.534Z,2.47
2022-09-12T09:03:47.128Z,3.10
2022-09-12T09:06:37.335Z,2.40
2022-09-12T09:09:33.516Z,2.78
2022-09-12T09:12:44.358Z,2.30
2022-09-12T09:15:25.894Z,2.28
2022-09-12T09:18:18.377Z,2.40
2022-09-12T09:21:02.628Z,2.53
2022-09-12T09:23:43.982Z,3.97
2022-09-12T09:26:17.751Z,3.80
2022-09-12T09:29:05.026Z,2.35
2022-09-12T09:31:37.528Z,2.25
2022-09-12T09:34:13.023Z,1.67
2022-09-12T09:37:01.332Z,2.10
2022-09-12T09:39:51.235Z,2.38
2022-09-12T09:42:46.906Z,2.30
2022-09-12T09:45:16.956Z,3.10
2022-09-12T09:47:57.115Z,1.40
2022-09-12T09:50:24.609Z,1.52
2022-09-12T09:52:52.378Z,1.90
2022-09-12T09:55:25.311Z,5.90
2022-09-12T09:57:53.236Z,2.90
2022-09-12T10:00:31.750Z,2.30
2022-09-12T10:03:35.862Z,2.35
2022-09-12T10:06:08.001Z,2.55
2022-09-12T10:08:36.959Z,2.15
2022-09-12T10:11:30.251Z,2.28
2022-09-12T10:14:00.066Z,2.70
2022-09-12T10:16:34.612Z,1.95
2022-09-12T10:19:03.664Z,1.70
2022-09-12T10:21:34.718Z,1.45
2022-09-12T10:24:18.309Z,1.98
2022-09-12T10:26:51.393Z,1.30
2022-09-12T10:29:32.920Z,2.08
2022-09-12T10:32:03.475Z,2.22
2022-09-12T10:34:35.142Z,1.73
2022-09-12T10:37:28.746Z,1.58
2022-09-12T10:39:58.635Z,2.00
2022-09-12T10:42:51.717Z,1.92
2022-09-12T10:45:35.431Z,1.70
2022-09-12T10:48:21.917Z,1.75
2022-09-12T10:50:48.476Z,1.85
2022-09-12T10:53:20.562Z,1.25
2022-09-12T10:56:02.174Z,2.60
2022-09-12T10:59:20.484Z,2.30
2022-09-12T11:01:50.675Z,2.20
2022-09-12T11:04:45.004Z,2.03
2022-09-12T11:07:30.274Z,2.25
2022-09-12T11:10:18.498Z,1.73
2022-09-12T11:13:25.268Z,1.70
2022-09-12T11:16:25.522Z,1.48
2022-09-12T11:19:23.290Z,3.17
2022-09-12T11:22:22.103Z,4.15
2022-09-12T11:25:13.043Z,2.47
2022-09-12T11:27:54.836Z,4.13
2022-09-12T11:30:22.294Z,3.53
2022-09-12T11:33:07.835Z,1.95
2022-09-12T11:35:55.253Z,1.88
2022-09-12T11:38:50.019Z,1.92
2022-09-12T11:41:34.694Z,2.55
2022-09-12T11:44:14.759Z,2.60
2022-09-12T11:46:43.638Z,2.85
2022-09-12T11:49:13.461Z,3.30
2022-09-12T11:51:56.915Z,2.13
2022-09-12T11:54:54.060Z,2.88
2022-09-12T11:57:28.096Z,2.60
2022-09-12T12:00:03.638Z,2.10
2022-09-12T12:02:37.057Z,3.90
2022-09-12T12:05:20.590Z,2.92
2022-09-12T12:07:53.964Z,2.25
2022-09-12T12:10:57.314Z,2.80
2022-09-12T12:13:35.229Z,2.83
2022-09-12T12:16:15.761Z,6.20
2022-09-12T12:18:43.585Z,2.65
2022-09-12T12:21:21.518Z,1.50
2022-09-12T12:24:09.837Z,2.50
2022-09-12T12:26:39.614Z,1.83
2022-09-12T12:29:18.373Z,2.50
2022-09-12T12:32:00.559Z,1.58
2022-09-12T12:34:34.724Z,1.42
2022-09-12T12:37:21.749Z,1.73
2022-09-12T12:40:01.013Z,1.80
2022-09-12T12:42:36.676Z,2.72
2022-09-12T12:45:23.462Z,2.67
2022-09-12T12:47:54.266Z,2.80
2022-09-12T12:50:29.230Z,3.92
2022-09-12T12:52:57.627Z,3.05
2022-09-12T12:55:35.272Z,2.78
2022-09-12T12:58:03.999Z,2.25
2022-09-12T13:00:40.002Z,2.58
2022-09-12T13:03:06.696Z,1.95
2022-09-12T13:05:51.338Z,1.77
2022-09-12T13:08:17.822Z,2.17
2022-09-12T13:11:00.883Z,1.73
2022-09-12T13:13:36.327Z,2.30
2022-09-12T13:16:03.097Z,2.28
2022-09-12T13:18:48.165Z,2.25
2022-09-12T13:21:17.088Z,2.25
2022-09-12T13:23:44.442Z,2.15
2022-09-12T13:26:23.191Z,2.85
2022-09-12T13:28:51.395Z,2.22
2022-09-12T13:31:25.345Z,2.45
2022-09-12T13:33:58.794Z,4.03
2022-09-12T13:37:03.086Z,2.47
2022-09-12T13:40:19.254Z,2.25
2022-09-12T13:42:49.015Z,1.95
2022-09-12T13:45:20.976Z,1.63
2022-09-12T13:47:58.834Z,2.38
2022-09-12T13:50:32.956Z,2.70
2022-09-12T13:53:04.161Z,1.40
2022-09-12T13:55:37.474Z,1.80
2022-09-12T13:58:06.796Z,2.28
2022-09-12T14:00:35.392Z,1.45
2022-09-12T14:03:31.487Z,1.85
2022-09-12T14:05:58.095Z,1.63
2022-09-12T14:08:25.250Z,1.45
2022-09-12T14:10:51.901Z,2.75
2022-09-12T14:13:26.972Z,1.90
2022-09-12T14:15:55.653Z,2.30
2022-09-12T14:18:25.672Z,1.83
2022-09-12T14:20:54.043Z,2.75
2022-09-12T14:23:32.904Z,2.78
2022-09-12T14:26:06.070Z,3.97
2022-09-12T14:28:34.293Z,2.85
2022-09-12T14:31:06.867Z,2.67
2022-09-12T14:33:48.940Z,2.13
2022-09-12T14:36:33.762Z,3.33
2022-09-12T14:39:05.148Z,1.58
2022-09-12T14:41:35.186Z,2.20
2022-09-12T14:44:06.043Z,3.38
2022-09-12T14:46:35.455Z,2.50
2022-09-12T14:49:07.922Z,1.75
2022-09-12T14:51:40.790Z,1.30
2022-09-12T14:54:27.298Z,1.65
2022-09-12T14:56:57.374Z,1.90
2022-09-12T14:59:37.595Z,1.33
2022-09-12T15:02:19.698Z,3.08
2022-09-12T15:04:50.379Z,1.80
2022-09-12T15:07:33.724Z,3.45
2022-09-12T15:10:05.850Z,1.77
2022-09-12T15:12:32.510Z,4.95
2022-09-12T15:15:20.929Z,2.42
2022-09-12T15:17:47.733Z,3.33
2022-09-12T15:20:14.421Z,2.95
2022-09-12T15:22:42.112Z,2.00
2022-09-12T15:25:12.180Z,2.85
2022-09-12T15:27:42.287Z,1.40
2022-09-12T15:30:10.298Z,3.70
2022-09-12T15:32:37.470Z,5.72
2022-09-12T15:35:10.114Z,1.45
2022-09-12T15:37:36.655Z,2.55
2022-09-12T15:40:04.645Z,1.45
2022-09-12T15:42:31.686Z,2.78
2022-09-12T15:45:02.636Z,2.03
2022-09-12T15:47:29.418Z,4.97
2022-09-12T15:49:56.008Z,1.48
2022-09-12T15:52:22.530Z,1.67
2022-09-12T15:54:49.072Z,1.75
2022-09-12T15:57:15.635Z,2.25
2022-09-12T15:59:42.180Z,2.45
2022-09-12T16:02:11.294Z,2.83
2022-09-12T16:04:37.847Z,1.50
2022-09-12T16:07:04.560Z,1.73
2022-09-12T16:09:31.245Z,1.88
2022-09-12T16:11:57.788Z,2.25
2022-09-12T16:14:24.350Z,2.53
2022-09-12T16:16:54.606Z,2.85
2022-09-12T16:19:22.047Z,3.60
2022-09-12T16:21:48.655Z,3.35
2022-09-12T16:24:15.695Z,3.15
2022-09-12T16:26:42.293Z,2.88
2022-09-12T16:29:12.338Z,2.15
2022-09-12T16:31:39.963Z,2.05
2022-09-12T16:34:07.234Z,2.30
2022-09-12T16:36:33.819Z,2.63
2022-09-12T16:39:00.417Z,5.13
2022-09-12T16:41:27.048Z,2.75
2022-09-12T16:43:54.583Z,4.32
2022-09-12T16:46:28.596Z,2.40
2022-09-12T16:48:58.226Z,2.53
2022-09-12T16:51:28.271Z,2.95
2022-09-12T16:53:55.728Z,4.30
2022-09-12T16:56:23.364Z,3.50
2022-09-12T16:58:50.465Z,5.18
2022-09-12T17:01:20.178Z,2.80
2022-09-12T17:03:47.446Z,3.92
2022-09-12T17:06:17.268Z,3.45
2022-09-12T17:08:49.508Z,4.75
2022-09-12T17:11:19.054Z,2.40
2022-09-12T17:14:09.732Z,2.13
2022-09-12T17:16:42.605Z,3.70
2022-09-12T17:19:17.171Z,2.45
2022-09-12T17:21:48.665Z,4.15
2022-09-12T17:24:18.719Z,3.88
2022-09-12T17:26:46.007Z,4.93
2022-09-12T17:29:13.926Z,3.08
2022-09-12T17:31:41.806Z,3.45
2022-09-12T17:34:08.759Z,3.53
2022-09-12T17:36:35.526Z,3.67
2022-09-12T17:39:03.981Z,4.10
2022-09-12T17:41:31.993Z,3.67
2022-09-12T17:44:00.425Z,4.13
2022-09-12T17:46:34.730Z,4.22
2022-09-12T17:49:07.463Z,3.15
2022-09-12T17:51:34.427Z,5.90
2022-09-12T17:54:04.361Z,3.90
2022-09-12T17:56:32.284Z,4.10
2022-09-12T17:58:59.939Z,5.68
2022-09-12T18:01:46.775Z,3.90
2022-09-12T18:04:13.754Z,4.38
2022-09-12T18:06:47.590Z,4.60
2022-09-12T18:09:16.460Z,17.27
2022-09-12T18:11:43.315Z,8.18
2022-09-12T18:14:13.878Z,10.52
2022-09-12T18:16:41.095Z,8.55
2022-09-12T18:19:07.761Z,9.73
2022-09-12T18:21:34.464Z,9.65
2022-09-12T18:24:01.322Z,13.98
2022-09-12T18:26:29.304Z,12.70
2022-09-12T18:28:56.829Z,9.88
2022-09-12T18:31:27.099Z,8.38
2022-09-12T18:33:53.716Z,9.35
2022-09-12T18:36:20.922Z,9.70
2022-09-12T18:38:48.602Z,7.97
2022-09-12T18:41:23.047Z,8.23
2022-09-12T18:43:53.715Z,7.38
2022-09-12T18:46:20.440Z,7.20
2022-09-12T18:48:47.306Z,8.80
2022-09-12T18:51:16.678Z,7.38
2022-09-12T18:53:43.536Z,8.60
2022-09-12T18:56:12.733Z,10.30
2022-09-12T18:58:41.993Z,10.23
2022-09-12T19:01:10.378Z,8.60
2022-09-12T19:03:37.151Z,12.50
2022-09-12T19:06:08.625Z,10.68
2022-09-12T19:08:36.340Z,7.10
2022-09-12T19:11:03.517Z,8.55
2022-09-12T19:13:30.486Z,7.55
2022-09-12T19:15:57.046Z,9.90
2022-09-12T19:18:23.636Z,8.27
2022-09-12T19:20:51.780Z,9.57
2022-09-12T19:23:19.130Z,7.90
2022-09-12T19:25:54.838Z,8.90
2022-09-12T19:28:21.440Z,10.27
2022-09-12T19:30:48.566Z,9.13
2022-09-12T19:33:15.427Z,9.10
2022-09-12T19:35:42.586Z,9.35
2022-09-12T19:38:09.499Z,10.00
2022-09-12T19:40:37.786Z,9.05
2022-09-12T19:43:04.651Z,8.80
2022-09-12T19:45:31.516Z,8.52
2022-09-12T19:47:58.146Z,8.48
2022-09-12T19:50:24.746Z,8.35
2022-09-12T19:52:51.276Z,9.68
2022-09-12T19:55:17.904Z,11.07
2022-09-12T19:57:44.474Z,9.80
2022-09-12T20:00:11.935Z,8.23
2022-09-12T20:02:38.662Z,10.45
2022-09-12T20:05:05.779Z,8.02
2022-09-12T20:07:32.479Z,9.60
2022-09-12T20:09:59.078Z,9.18
2022-09-12T20:12:25.717Z,8.48
2022-09-12T20:14:52.611Z,11.27
2022-09-12T20:17:19.479Z,13.97
2022-09-12T20:19:46.119Z,11.15
2022-09-12T20:22:13.286Z,20.95
2022-09-12T20:24:40.664Z,14.45
2022-09-12T20:27:07.711Z,12.80
2022-09-12T20:29:34.319Z,12.93
2022-09-12T20:32:00.995Z,10.13
2022-09-12T20:34:27.641Z,12.20
2022-09-12T20:36:54.349Z,11.80
2022-09-12T20:39:22.565Z,10.40
2022-09-12T20:41:49.389Z,11.90
2022-09-12T20:44:16.378Z,9.43
2022-09-12T20:46:43.184Z,10.65
2022-09-12T20:49:10.094Z,7.18
2022-09-12T20:51:40.278Z,9.35
2022-09-12T20:54:07.316Z,8.83
2022-09-12T20:56:35.699Z,6.95
2022-09-12T20:59:03.114Z,6.80
2022-09-12T21:01:31.638Z,7.03
2022-09-12T21:04:01.164Z,9.60
2022-09-12T21:06:29.033Z,9.87
2022-09-12T21:09:00.154Z,7.77
2022-09-12T21:11:28.066Z,9.20
2022-09-12T21:13:55.203Z,8.57
2022-09-12T21:16:23.599Z,8.70
2022-09-12T21:18:59.399Z,6.07
2022-09-12T21:21:27.000Z,6.87
2022-09-12T21:23:59.997Z,6.60
2022-09-12T21:26:28.063Z,9.07
2022-09-12T21:28:55.090Z,7.57
2022-09-12T21:31:21.731Z,6.88
2022-09-12T21:33:48.734Z,6.53
2022-09-12T21:36:15.705Z,6.60
2022-09-12T21:38:42.605Z,6.63
2022-09-12T21:41:14.963Z,9.47
2022-09-12T21:43:41.759Z,6.33
2022-09-12T21:46:09.712Z,6.17
2022-09-12T21:48:36.652Z,6.83
2022-09-12T21:51:04.514Z,8.07
2022-09-12T21:53:32.024Z,8.00
2022-09-12T21:56:07.665Z,6.73
2022-09-12T21:58:35.014Z,6.87
2022-09-12T22:01:01.893Z,6.83
2022-09-12T22:03:29.372Z,6.23
2022-09-12T22:06:01.595Z,12.80
2022-09-12T22:08:29.321Z,7.18
2022-09-12T22:11:05.714Z,5.70
2022-09-12T22:13:32.578Z,6.77
2022-09-12T22:16:03.785Z,5.30
2022-09-12T22:18:34.740Z,5.50
2022-09-12T22:21:07.217Z,8.33
2022-09-12T22:23:53.177Z,6.13
2022-09-12T22:26:20.697Z,6.70
2022-09-12T22:28:47.711Z,7.27
2022-09-12T22:31:15.300Z,5.17
2022-09-12T22:33:42.294Z,5.00
2022-09-12T22:36:09.909Z,5.43
2022-09-12T22:38:36.905Z,4.60
2022-09-12T22:41:05.731Z,5.23
2022-09-12T22:43:34.619Z,5.17
2022-09-12T22:46:06.204Z,5.53
2022-09-12T22:48:36.675Z,5.33
2022-09-12T22:51:04.109Z,5.50
2022-09-12T22:53:31.404Z,4.50
2022-09-12T22:56:05.101Z,5.30
2022-09-12T22:58:38.890Z,5.30
2022-09-12T23:01:06.664Z,4.38
2022-09-12T23:03:39.055Z,4.47
2022-09-12T23:06:06.937Z,3.73
2022-09-12T23:08:38.501Z,4.10
2022-09-12T23:11:11.776Z,4.27
2022-09-12T23:13:42.410Z,4.17
2022-09-12T23:16:15.027Z,6.07
2022-09-12T23:18:44.255Z,5.60
2022-09-12T23:21:12.422Z,4.10
2022-09-12T23:23:39.816Z,5.07
2022-09-12T23:26:12.550Z,4.27
2022-09-12T23:28:40.777Z,4.50
2022-09-12T23:31:10.257Z,4.63
2022-09-12T23:33:38.431Z,5.10
2022-09-12T23:36:08.291Z,4.90
2022-09-12T23:38:36.226Z,5.30
2022-09-12T23:41:08.734Z,4.33
2022-09-12T23:43:36.209Z,6.63
2022-09-12T23:46:04.563Z,4.50
2022-09-12T23:48:32.605Z,4.57
2022-09-12T23:51:00.157Z,4.17
2022-09-12T23:53:27.249Z,5.27
2022-09-12T23:55:54.330Z,4.00
2022-09-12T23:58:23.453Z,4.23
