createdAt,value
2019-03-26T03:07:21.507Z,6.2
2019-03-26T03:08:11.401Z,6.3
2019-03-26T03:09:01.665Z,6.3
2019-03-26T03:09:51.689Z,6.2
2019-03-26T03:10:41.465Z,6.3
2019-03-26T03:11:31.794Z,6.2
2019-03-26T03:12:21.600Z,6.3
2019-03-26T03:13:11.919Z,6.3
2019-03-26T03:14:01.716Z,6.3
2019-03-26T03:14:52.061Z,6.3
2019-03-26T03:15:41.864Z,6.3
2019-03-26T03:16:32.159Z,6.3
2019-03-26T03:17:21.658Z,6.3
2019-03-26T03:18:12.035Z,6.3
2019-03-26T03:19:02.342Z,6.3
2019-03-26T03:19:52.421Z,6.3
2019-03-26T03:20:42.188Z,6.3
2019-03-26T03:21:32.266Z,6.3
2019-03-26T03:22:22.353Z,6.3
2019-03-26T03:23:12.371Z,6.2
2019-03-26T03:24:02.444Z,6.2
2019-03-26T03:24:52.542Z,6.3
2019-03-26T03:25:42.825Z,6.2
2019-03-26T03:26:32.755Z,6.2
2019-03-26T03:27:22.975Z,6.2
2019-03-26T03:28:12.751Z,6.3
2019-03-26T03:29:02.825Z,6.2
2019-03-26T03:29:52.884Z,6.2
2019-03-26T03:30:43.265Z,6.2
2019-03-26T03:31:33.317Z,6.2
2019-03-26T03:32:23.436Z,6.2
2019-03-26T03:33:13.424Z,6.2
2019-03-26T03:34:03.701Z,6.2
2019-03-26T03:34:53.654Z,6.2
2019-03-26T03:35:54.496Z,6.2
2019-03-26T03:36:33.750Z,6.2
2019-03-26T03:37:23.750Z,6.2
2019-03-26T03:38:13.473Z,6.2
2019-03-26T03:39:03.803Z,6.2
2019-03-26T03:39:53.716Z,6.2
2019-03-26T03:40:43.924Z,6.2
2019-03-26T03:41:34.005Z,6.1
2019-03-26T03:42:23.799Z,6.2
2019-03-26T03:43:14.229Z,6.1
2019-03-26T03:44:04.369Z,6.2
2019-03-26T03:44:53.993Z,6.1
2019-03-26T03:45:44.004Z,6.1
2019-03-26T03:46:34.339Z,6.1
2019-03-26T03:47:24.406Z,6.2
2019-03-26T03:48:14.489Z,6.1
2019-03-26T03:49:04.611Z,6.1
2019-03-26T03:49:54.597Z,6.1
2019-03-26T03:50:44.823Z,6.1
2019-03-26T03:51:34.580Z,6.1
2019-03-26T03:52:24.781Z,6.1
2019-03-26T03:53:14.545Z,6.1
2019-03-26T03:54:04.971Z,6.1
2019-03-26T03:54:54.699Z,6.1
2019-03-26T03:55:45.018Z,6.1
2019-03-26T03:56:35.090Z,6.1
2019-03-26T03:57:25.146Z,6.1
2019-03-26T03:58:15.233Z,6.1
2019-03-26T03:59:05.290Z,6.1
2019-03-26T03:59:54.755Z,6.1
2019-03-26T04:00:45.476Z,6.1
2019-03-26T04:01:34.913Z,6.1
2019-03-26T04:02:24.705Z,6.1
2019-03-26T04:03:15.624Z,6.1
2019-03-26T04:04:05.379Z,6.1
2019-03-26T04:04:55.738Z,6.1
2019-03-26T04:05:45.764Z,6.1
2019-03-26T04:06:35.534Z,6.1
2019-03-26T04:07:25.881Z,6.1
2019-03-26T04:08:15.975Z,6.1
2019-03-26T04:09:05.755Z,6.1
2019-03-26T04:09:55.779Z,6.1
2019-03-26T04:10:45.849Z,6.1
2019-03-26T04:11:36.197Z,6.1
2019-03-26T04:12:26.236Z,6.1
2019-03-26T04:13:16.308Z,6.1
2019-03-26T04:14:06.375Z,6.1
2019-03-26T04:14:55.902Z,6.1
2019-03-26T04:15:46.277Z,6.1
2019-03-26T04:16:36.554Z,6.1
2019-03-26T04:17:26.629Z,6.1
2019-03-26T04:18:16.674Z,6.1
2019-03-26T04:19:06.478Z,6.1
2019-03-26T04:19:56.656Z,6.1
2019-03-26T04:20:46.853Z,6.1
2019-03-26T04:21:36.926Z,6.1
2019-03-26T04:22:26.981Z,6.1
2019-03-26T04:23:17.057Z,6.1
2019-03-26T04:24:06.831Z,6.1
2019-03-26T04:24:56.898Z,6
2019-03-26T04:25:46.943Z,6
2019-03-26T04:26:37.003Z,6
2019-03-26T04:27:27.346Z,6
2019-03-26T04:28:17.413Z,6
2019-03-26T04:29:07.205Z,6
2019-03-26T04:29:57.258Z,6
2019-03-26T04:30:47.423Z,6
2019-03-26T04:31:37.700Z,6
2019-03-26T04:32:27.722Z,6
2019-03-26T04:33:17.782Z,6
2019-03-26T04:34:07.551Z,6
2019-03-26T04:34:57.887Z,6
2019-03-26T04:35:47.985Z,6
2019-03-26T04:36:37.844Z,6
2019-03-26T04:37:28.073Z,6
2019-03-26T04:38:18.131Z,6
2019-03-26T04:39:08.206Z,6
2019-03-26T04:39:58.290Z,6
2019-03-26T04:40:48.304Z,6
2019-03-26T04:41:38.393Z,6
2019-03-26T04:42:28.430Z,6
2019-03-26T04:43:21.074Z,6
2019-03-26T04:44:08.563Z,6
2019-03-26T04:44:58.603Z,6
2019-03-26T04:45:48.671Z,6
2019-03-26T04:46:38.736Z,6
2019-03-26T04:47:28.513Z,6
2019-03-26T04:48:18.590Z,6
2019-03-26T04:49:08.910Z,6
2019-03-26T04:49:58.986Z,6
2019-03-26T04:50:48.757Z,6
2019-03-26T04:51:38.812Z,6
2019-03-26T04:52:28.868Z,6
2019-03-26T04:53:18.953Z,6.1
2019-03-26T04:54:09.281Z,6.1
2019-03-26T04:54:59.350Z,6.1
2019-03-26T04:55:49.465Z,6.1
2019-03-26T04:56:39.452Z,6.1
2019-03-26T04:57:28.963Z,6
2019-03-26T04:58:19.078Z,6.1
2019-03-26T04:59:09.367Z,6.1
2019-03-26T04:59:59.421Z,6.1
2019-03-26T05:00:49.775Z,6.1
2019-03-26T05:01:39.818Z,6
2019-03-26T05:02:29.930Z,6.1
2019-03-26T05:03:19.960Z,6.1
2019-03-26T05:04:10.040Z,6.1
2019-03-26T05:05:00.094Z,6.1
2019-03-26T05:05:50.169Z,6.1
2019-03-26T05:06:40.462Z,6.1
2019-03-26T05:07:30.244Z,6.1
2019-03-26T05:08:20.340Z,6.1
2019-03-26T05:09:10.114Z,6.1
2019-03-26T05:10:00.388Z,6.1
2019-03-26T05:10:51.352Z,6.1
2019-03-26T05:11:40.283Z,6.1
2019-03-26T05:12:30.687Z,6.1
2019-03-26T05:13:20.398Z,6.1
2019-03-26T05:14:10.733Z,6.1
2019-03-26T05:15:00.876Z,6.1
2019-03-26T05:15:50.320Z,6.1
2019-03-26T05:16:40.379Z,6.2
2019-03-26T05:17:30.711Z,6.1
2019-03-26T05:18:20.816Z,6.2
2019-03-26T05:19:11.101Z,6.2
2019-03-26T05:20:01.219Z,6.2
2019-03-26T05:20:51.241Z,6.2
2019-03-26T05:21:41.014Z,6.2
2019-03-26T05:22:31.079Z,6.2
2019-03-26T05:23:21.147Z,6.2
2019-03-26T05:24:11.198Z,6.3
2019-03-26T05:25:01.702Z,6.3
2019-03-26T05:25:51.611Z,6.3
2019-03-26T05:26:41.651Z,6.3
2019-03-26T05:27:44.456Z,6.3
2019-03-26T05:28:22.000Z,6.3
2019-03-26T05:29:11.823Z,6.3
2019-03-26T05:30:01.834Z,6.3
2019-03-26T05:30:51.960Z,6.4
2019-03-26T05:31:42.011Z,6.4
2019-03-26T05:32:32.073Z,6.4
2019-03-26T05:33:22.143Z,6.4
2019-03-26T05:34:12.198Z,6.4
2019-03-26T05:35:02.029Z,6.5
2019-03-26T05:35:53.851Z,6.5
2019-03-26T05:36:53.473Z,6.6
2019-03-26T05:37:32.457Z,6.6
2019-03-26T05:38:22.515Z,6.6
2019-03-26T05:39:12.310Z,6.7
2019-03-26T05:40:02.638Z,6.7
2019-03-26T05:40:52.126Z,6.8
2019-03-26T05:41:42.760Z,6.8
2019-03-26T05:42:32.532Z,6.8
2019-03-26T05:43:22.879Z,6.9
2019-03-26T05:44:12.932Z,6.9
2019-03-26T05:45:03.000Z,7
2019-03-26T05:45:53.035Z,7.1
2019-03-26T05:46:42.818Z,7.2
2019-03-26T05:47:33.157Z,7.3
2019-03-26T05:48:22.947Z,7.4
2019-03-26T05:49:13.303Z,7.4
2019-03-26T05:50:03.366Z,7.6
2019-03-26T05:50:52.601Z,7.7
2019-03-26T05:51:43.489Z,7.8
2019-03-26T05:52:33.534Z,7.9
2019-03-26T05:53:23.314Z,8.1
2019-03-26T05:54:13.699Z,8.2
2019-03-26T05:55:03.174Z,8.3
2019-03-26T05:55:53.776Z,8.4
2019-03-26T05:56:43.836Z,8.6
2019-03-26T05:57:33.902Z,8.8
2019-03-26T05:58:23.965Z,8.9
2019-03-26T05:59:14.025Z,9.1
2019-03-26T06:00:04.083Z,9.3
2019-03-26T06:00:54.129Z,9.5
2019-03-26T06:01:43.936Z,9.7
2019-03-26T06:02:34.249Z,9.9
2019-03-26T06:03:24.324Z,10.1
2019-03-26T06:05:21.108Z,10.6
2019-03-26T06:06:11.248Z,10.9
2019-03-26T06:07:07.248Z,11.2
2019-03-26T06:07:51.565Z,11.4
2019-03-26T06:08:41.615Z,11.7
2019-03-26T06:09:31.661Z,11.9
2019-03-26T06:10:21.466Z,12.3
2019-03-26T06:11:11.533Z,12.5
2019-03-26T06:12:01.870Z,12.8
2019-03-26T06:12:52.348Z,13.1
2019-03-26T06:13:42.073Z,13.4
2019-03-26T06:14:32.037Z,13.6
2019-03-26T06:15:21.810Z,13.8
2019-03-26T06:16:12.170Z,14.1
2019-03-26T06:17:01.940Z,14.3
2019-03-26T06:17:52.295Z,14.5
2019-03-26T06:18:42.328Z,14.8
2019-03-26T06:19:32.388Z,14.9
2019-03-26T06:20:22.448Z,15.1
2019-03-26T06:21:12.510Z,15.3
2019-03-26T06:22:02.025Z,15.5
2019-03-26T06:22:52.361Z,15.6
2019-03-26T06:23:42.410Z,15.8
2019-03-26T06:24:32.477Z,16
2019-03-26T06:25:22.729Z,16.2
2019-03-26T06:26:12.605Z,16.4
2019-03-26T06:27:02.946Z,16.5
2019-03-26T06:27:52.730Z,16.8
2019-03-26T06:28:42.842Z,16.9
2019-03-26T06:29:33.125Z,17.1
2019-03-26T06:30:22.973Z,17.3
2019-03-26T06:31:12.697Z,17.4
2019-03-26T06:32:03.309Z,17.7
2019-03-26T06:32:53.092Z,17.9
2019-03-26T06:33:43.137Z,18.1
2019-03-26T06:34:33.489Z,18.4
2019-03-26T06:35:23.267Z,18.6
2019-03-26T06:36:13.320Z,18.9
2019-03-26T06:37:03.714Z,19.1
2019-03-26T06:37:53.736Z,19.4
2019-03-26T06:38:43.784Z,19.6
2019-03-26T06:39:33.626Z,19.9
2019-03-26T06:40:23.631Z,20.1
2019-03-26T06:41:13.972Z,20.4
2019-03-26T06:42:04.044Z,20.8
2019-03-26T06:42:54.094Z,21
2019-03-26T06:43:43.875Z,21.4
2019-03-26T06:44:34.216Z,21.6
2019-03-26T06:45:24.291Z,21.9
2019-03-26T06:46:14.354Z,22.1
2019-03-26T06:47:04.391Z,22.4
2019-03-26T06:47:54.171Z,22.8
2019-03-26T06:48:44.037Z,23.1
2019-03-26T06:49:34.581Z,23.4
2019-03-26T06:50:24.402Z,23.8
2019-03-26T06:51:14.685Z,24
2019-03-26T06:52:04.221Z,24.3
2019-03-26T06:52:54.618Z,24.6
2019-03-26T06:53:44.878Z,24.8
2019-03-26T06:54:34.948Z,25.1
2019-03-26T06:55:24.727Z,25.3
2019-03-26T06:56:15.067Z,25.6
2019-03-26T06:57:04.111Z,25.8
2019-03-26T06:57:55.195Z,26
2019-03-26T06:58:45.248Z,26.3
2019-03-26T06:59:34.767Z,26.5
2019-03-26T07:00:25.361Z,26.8
2019-03-26T07:01:14.868Z,26.9
2019-03-26T07:02:05.486Z,27.2
2019-03-26T07:02:55.635Z,27.4
2019-03-26T07:05:21.495Z,27.8
2019-03-26T07:06:11.355Z,27.9
2019-03-26T07:07:01.447Z,27.9
2019-03-26T07:07:51.494Z,27.9
2019-03-26T07:08:41.568Z,27.9
2019-03-26T07:09:31.612Z,27.8
2019-03-26T07:10:21.907Z,27.8
2019-03-26T07:11:11.464Z,27.6
2019-03-26T07:12:02.022Z,27.5
2019-03-26T07:12:51.571Z,27.4
2019-03-26T07:13:41.914Z,27.3
2019-03-26T07:14:32.446Z,27.2
2019-03-26T07:15:22.270Z,27.1
2019-03-26T07:16:12.102Z,27.1
2019-03-26T07:17:01.674Z,27
2019-03-26T07:17:53.776Z,26.9
2019-03-26T07:18:41.521Z,26.9
2019-03-26T07:19:32.376Z,26.8
2019-03-26T07:20:22.559Z,26.8
2019-03-26T07:21:12.470Z,26.7
2019-03-26T07:22:01.978Z,26.6
2019-03-26T07:22:52.796Z,26.6
2019-03-26T07:23:42.874Z,26.6
2019-03-26T07:24:32.694Z,26.5
2019-03-26T07:25:22.446Z,26.5
2019-03-26T07:26:12.651Z,26.4
2019-03-26T07:27:17.531Z,26.4
2019-03-26T07:27:53.176Z,26.3
2019-03-26T07:28:42.998Z,26.3
2019-03-26T07:29:33.070Z,26.3
2019-03-26T07:30:23.283Z,26.3
2019-03-26T07:31:12.992Z,26.3
2019-03-26T07:32:03.271Z,26.3
2019-03-26T07:32:53.366Z,26.4
2019-03-26T07:33:43.354Z,26.4
2019-03-26T07:34:33.535Z,26.5
2019-03-26T07:35:23.188Z,26.6
2019-03-26T07:36:13.561Z,26.6
2019-03-26T07:37:03.631Z,26.7
2019-03-26T07:37:53.679Z,26.8
2019-03-26T07:38:43.459Z,26.8
2019-03-26T07:39:33.601Z,26.9
2019-03-26T07:40:23.576Z,26.9
2019-03-26T07:41:13.933Z,26.9
2019-03-26T07:42:03.708Z,26.9
2019-03-26T07:42:54.052Z,27
2019-03-26T07:43:44.083Z,27
2019-03-26T07:44:34.146Z,27
2019-03-26T07:45:24.312Z,27
2019-03-26T07:46:14.005Z,26.9
2019-03-26T07:47:04.066Z,26.9
2019-03-26T07:47:54.130Z,26.9
2019-03-26T07:48:44.523Z,26.9
2019-03-26T07:49:34.512Z,26.8
2019-03-26T07:50:24.308Z,26.8
2019-03-26T07:51:14.353Z,26.8
2019-03-26T07:52:04.699Z,26.8
2019-03-26T07:52:54.762Z,26.8
2019-03-26T07:53:44.891Z,26.8
2019-03-26T07:54:34.616Z,26.8
2019-03-26T07:55:24.950Z,26.8
2019-03-26T07:56:15.025Z,26.8
2019-03-26T07:57:05.159Z,26.8
2019-03-26T07:57:54.870Z,26.8
2019-03-26T07:58:45.192Z,26.7
2019-03-26T07:59:35.245Z,26.8
2019-03-26T08:00:25.307Z,26.8
2019-03-26T08:01:15.112Z,26.8
2019-03-26T08:02:05.183Z,26.8
2019-03-26T08:02:55.494Z,26.9
2019-03-26T08:03:45.565Z,26.9
2019-03-26T08:04:35.610Z,26.9
2019-03-26T08:05:31.898Z,27
2019-03-26T08:06:15.746Z,27.1
2019-03-26T08:07:05.804Z,27.2
2019-03-26T08:08:00.764Z,27.3
2019-03-26T08:08:45.666Z,27.4
2019-03-26T08:09:36.731Z,27.6
2019-03-26T08:11:16.124Z,28
2019-03-26T08:12:06.181Z,28.3
2019-03-26T08:12:56.092Z,28.5
2019-03-26T08:13:46.361Z,28.7
2019-03-26T08:14:36.434Z,28.9
2019-03-26T08:15:25.970Z,29.1
2019-03-26T08:16:16.006Z,29.3
2019-03-26T08:17:06.323Z,29.4
2019-03-26T08:17:56.571Z,29.6
2019-03-26T08:18:46.368Z,29.7
2019-03-26T08:19:36.711Z,29.9
2019-03-26T08:20:26.485Z,29.9
2019-03-26T08:21:16.824Z,30.1
2019-03-26T08:22:06.882Z,30.1
2019-03-26T08:22:56.654Z,30.1
2019-03-26T08:23:47.029Z,30.2
2019-03-26T08:24:37.073Z,30.1
2019-03-26T08:25:27.118Z,30.1
2019-03-26T08:26:17.261Z,30.2
2019-03-26T08:27:07.243Z,30.2
2019-03-26T08:27:57.316Z,30.3
2019-03-26T08:28:47.098Z,30.3
2019-03-26T08:29:37.435Z,30.3
2019-03-26T08:30:27.222Z,30.3
2019-03-26T08:31:17.546Z,30.2
2019-03-26T08:32:07.338Z,30.2
2019-03-26T08:32:57.673Z,30.1
2019-03-26T08:33:47.456Z,30.1
2019-03-26T08:34:37.794Z,30.1
2019-03-26T08:35:27.568Z,30.1
2019-03-26T08:36:17.635Z,30.1
2019-03-26T08:37:07.982Z,30
2019-03-26T08:38:13.332Z,29.9
2019-03-26T08:38:47.833Z,29.8
2019-03-26T08:39:38.151Z,29.8
2019-03-26T08:40:27.942Z,29.6
2019-03-26T08:41:18.303Z,29.6
2019-03-26T08:42:08.068Z,29.4
2019-03-26T08:42:58.400Z,29.3
2019-03-26T08:43:48.462Z,29.1
2019-03-26T08:44:38.238Z,29
2019-03-26T08:45:28.573Z,28.9
2019-03-26T08:46:18.633Z,28.8
2019-03-26T08:47:08.420Z,28.6
2019-03-26T08:47:58.759Z,28.4
2019-03-26T08:48:48.822Z,28.3
2019-03-26T08:49:38.328Z,28.1
2019-03-26T08:50:28.995Z,28.1
2019-03-26T08:51:19.029Z,27.9
2019-03-26T08:52:09.082Z,27.8
2019-03-26T08:52:59.210Z,27.6
2019-03-26T08:53:48.897Z,27.6
2019-03-26T08:54:39.239Z,27.5
2019-03-26T08:55:29.307Z,27.4
2019-03-26T08:56:19.362Z,27.4
2019-03-26T08:57:09.437Z,27.3
2019-03-26T08:57:59.500Z,27.3
2019-03-26T08:58:49.553Z,27.1
2019-03-26T08:59:39.617Z,27.1
2019-03-26T09:00:33.074Z,27
2019-03-26T09:01:19.514Z,27
2019-03-26T09:02:09.796Z,27
2019-03-26T09:02:59.859Z,27
2019-03-26T09:03:49.904Z,27.1
2019-03-26T09:04:39.714Z,27.1
2019-03-26T09:05:30.059Z,27.2
2019-03-26T09:06:20.076Z,27.3
2019-03-26T09:07:13.074Z,27.4
2019-03-26T09:07:59.947Z,27.6
2019-03-26T09:08:49.729Z,27.8
2019-03-26T09:09:41.919Z,28
2019-03-26T09:10:30.428Z,28.2
2019-03-26T09:11:20.176Z,28.6
2019-03-26T09:12:10.503Z,28.8
2019-03-26T09:13:00.566Z,29.1
2019-03-26T09:13:50.626Z,29.3
2019-03-26T09:14:40.690Z,29.6
2019-03-26T09:15:30.816Z,29.9
2019-03-26T09:16:20.804Z,30.2
2019-03-26T09:17:10.908Z,30.5
2019-03-26T09:18:00.988Z,30.8
2019-03-26T09:18:51.003Z,31.1
2019-03-26T09:19:41.063Z,31.4
2019-03-26T09:20:31.113Z,31.6
2019-03-26T09:21:20.626Z,31.8
2019-03-26T09:22:11.243Z,32.1
2019-03-26T09:23:01.045Z,32.3
2019-03-26T09:23:51.360Z,32.4
2019-03-26T09:24:41.438Z,32.5
2019-03-26T09:25:31.481Z,32.6
2019-03-26T09:26:21.526Z,32.6
2019-03-26T09:27:11.030Z,32.6
2019-03-26T09:28:01.668Z,32.5
2019-03-26T09:28:51.741Z,32.5
2019-03-26T09:29:41.787Z,32.4
2019-03-26T09:30:31.905Z,32.3
2019-03-26T09:31:21.666Z,32.2
2019-03-26T09:32:11.967Z,32.1
2019-03-26T09:33:02.037Z,32
2019-03-26T09:33:51.800Z,32
2019-03-26T09:34:42.144Z,31.9
2019-03-26T09:35:32.202Z,31.9
2019-03-26T09:36:21.985Z,31.8
2019-03-26T09:37:12.317Z,31.8
2019-03-26T09:38:02.113Z,31.7
2019-03-26T09:38:52.449Z,31.7
2019-03-26T09:39:42.573Z,31.6
2019-03-26T09:40:32.582Z,31.6
2019-03-26T09:41:22.647Z,31.6
2019-03-26T09:42:12.405Z,31.6
2019-03-26T09:43:02.767Z,31.6
2019-03-26T09:43:52.547Z,31.6
2019-03-26T09:44:42.607Z,31.6
2019-03-26T09:45:32.936Z,31.5
2019-03-26T09:46:23.004Z,31.4
2019-03-26T09:47:18.560Z,31.4
2019-03-26T09:48:02.847Z,31.3
2019-03-26T09:48:53.174Z,31.2
2019-03-26T09:49:42.689Z,31.1
2019-03-26T09:50:33.309Z,31
2019-03-26T09:51:23.087Z,30.9
2019-03-26T09:52:12.884Z,30.9
2019-03-26T09:53:03.575Z,30.8
2019-03-26T09:53:53.284Z,30.6
2019-03-26T09:54:43.589Z,30.4
2019-03-26T09:55:33.660Z,30.3
2019-03-26T09:56:33.689Z,30.2
2019-03-26T09:57:13.814Z,30
2019-03-26T09:58:03.587Z,29.9
2019-03-26T09:58:53.896Z,29.9
2019-03-26T09:59:43.691Z,29.9
2019-03-26T10:00:34.334Z,29.8
2019-03-26T10:01:24.094Z,29.8
2019-03-26T10:02:14.231Z,29.7
2019-03-26T10:03:04.231Z,29.6
2019-03-26T10:03:54.256Z,29.5
2019-03-26T10:06:26.043Z,29.3
2019-03-26T10:07:23.842Z,29.1
2019-03-26T10:08:18.384Z,29
2019-03-26T10:09:01.501Z,28.8
2019-03-26T10:09:52.225Z,28.6
2019-03-26T10:10:40.863Z,28.5
2019-03-26T10:11:32.538Z,28.4
2019-03-26T10:12:24.995Z,28.3
2019-03-26T10:13:11.330Z,28.2
2019-03-26T10:14:01.408Z,28.1
2019-03-26T10:14:51.202Z,28
2019-03-26T10:15:41.543Z,27.9
2019-03-26T10:16:31.813Z,27.9
2019-03-26T10:17:21.385Z,27.9
2019-03-26T10:18:11.418Z,28
2019-03-26T10:19:01.802Z,28.1
2019-03-26T10:19:51.592Z,28.3
2019-03-26T10:20:41.912Z,28.6
2019-03-26T10:21:31.960Z,28.9
2019-03-26T10:22:22.041Z,29.1
2019-03-26T10:23:12.075Z,29.4
2019-03-26T10:24:02.143Z,29.9
2019-03-26T10:24:52.183Z,30.2
2019-03-26T10:25:42.243Z,30.6
2019-03-26T10:26:32.028Z,30.9
2019-03-26T10:27:22.072Z,31.3
2019-03-26T10:28:12.181Z,31.6
2019-03-26T10:29:32.312Z,31.8
2019-03-26T10:29:57.504Z,32.4
2019-03-26T10:30:47.742Z,32.5
2019-03-26T10:31:38.079Z,32.8
2019-03-26T10:32:28.150Z,33.1
2019-03-26T10:33:18.212Z,33.4
2019-03-26T10:34:07.984Z,33.8
2019-03-26T10:34:58.329Z,34.1
2019-03-26T10:35:48.477Z,34.3
2019-03-26T10:36:41.386Z,34.6
2019-03-26T10:37:28.508Z,34.8
2019-03-26T10:38:18.297Z,34.9
2019-03-26T10:39:08.622Z,35.1
2019-03-26T10:39:58.712Z,35.3
2019-03-26T10:40:48.782Z,35.4
2019-03-26T10:41:38.524Z,35.6
2019-03-26T10:42:28.893Z,35.8
2019-03-26T10:43:18.966Z,35.9
2019-03-26T10:44:08.736Z,35.9
2019-03-26T10:44:59.061Z,35.9
2019-03-26T10:45:49.118Z,35.9
2019-03-26T10:46:39.174Z,35.9
2019-03-26T10:47:28.962Z,35.9
2019-03-26T10:48:19.029Z,35.9
2019-03-26T10:49:09.090Z,36
2019-03-26T10:49:59.441Z,36.1
2019-03-26T10:50:49.483Z,36.1
2019-03-26T10:51:39.666Z,36.1
2019-03-26T10:52:35.917Z,36.1
2019-03-26T10:53:19.673Z,36
2019-03-26T10:54:09.441Z,35.9
2019-03-26T10:54:59.503Z,35.8
2019-03-26T10:55:49.856Z,35.7
2019-03-26T10:56:39.928Z,35.6
2019-03-26T10:57:29.978Z,35.5
2019-03-26T10:58:20.034Z,35.4
2019-03-26T10:59:10.093Z,35.3
2019-03-26T11:00:00.352Z,35.3
2019-03-26T11:00:50.231Z,35.3
2019-03-26T11:01:40.268Z,35.2
2019-03-26T11:02:30.340Z,35.1
2019-03-26T11:03:20.123Z,35.1
2019-03-26T11:04:10.462Z,35
2019-03-26T11:05:00.508Z,34.9
2019-03-26T11:05:50.567Z,34.9
2019-03-26T11:06:40.647Z,34.8
2019-03-26T11:07:30.428Z,34.8
2019-03-26T11:08:20.489Z,34.8
2019-03-26T11:09:43.232Z,34.7
2019-03-26T11:10:01.124Z,34.6
2019-03-26T11:10:50.942Z,34.5
2019-03-26T11:11:40.713Z,34.4
2019-03-26T11:12:30.777Z,34.2
2019-03-26T11:13:21.111Z,34.1
2019-03-26T11:14:11.185Z,33.9
2019-03-26T11:15:01.083Z,33.6
2019-03-26T11:15:51.292Z,33.4
2019-03-26T11:16:41.357Z,33.2
2019-03-26T11:17:31.407Z,33
2019-03-26T11:18:21.194Z,32.8
2019-03-26T11:19:11.530Z,32.5
2019-03-26T11:20:01.216Z,32.3
2019-03-26T11:21:04.908Z,32
2019-03-26T11:21:41.715Z,31.7
2019-03-26T11:22:31.785Z,31.5
2019-03-26T11:23:21.565Z,31.3
2019-03-26T11:24:11.894Z,31
2019-03-26T11:25:01.697Z,30.8
2019-03-26T11:25:51.666Z,30.5
2019-03-26T11:26:41.815Z,30.3
2019-03-26T11:27:32.377Z,30.1
2019-03-26T11:28:22.220Z,29.9
2019-03-26T11:29:12.262Z,29.5
2019-03-26T11:30:02.454Z,29.4
2019-03-26T11:30:52.103Z,29.1
2019-03-26T11:31:42.174Z,28.9
2019-03-26T11:32:31.767Z,28.6
2019-03-26T11:33:22.576Z,28.4
2019-03-26T11:34:12.068Z,28.2
2019-03-26T11:35:02.709Z,27.9
2019-03-26T11:35:52.764Z,27.7
2019-03-26T11:36:42.528Z,27.5
2019-03-26T11:37:32.610Z,27.3
2019-03-26T11:38:22.671Z,27.1
2019-03-26T11:39:12.733Z,26.9
2019-03-26T11:40:02.505Z,26.6
2019-03-26T11:40:52.961Z,26.4
2019-03-26T11:41:43.166Z,26.2
2019-03-26T11:42:32.963Z,26
2019-03-26T11:43:23.301Z,25.8
2019-03-26T11:44:13.360Z,25.6
2019-03-26T11:45:03.482Z,25.4
2019-03-26T11:45:52.914Z,25.2
2019-03-26T11:46:43.258Z,25
2019-03-26T11:47:33.600Z,24.8
2019-03-26T11:48:23.371Z,24.6
2019-03-26T11:49:13.426Z,24.5
2019-03-26T11:50:06.728Z,24.3
2019-03-26T11:50:53.830Z,24.1
2019-03-26T11:51:43.927Z,24
2019-03-26T11:52:33.957Z,23.8
2019-03-26T11:53:37.933Z,23.6
2019-03-26T11:54:13.802Z,23.5
2019-03-26T11:55:04.115Z,23.4
2019-03-26T11:56:08.867Z,23.2
2019-03-26T11:56:44.287Z,23
2019-03-26T11:57:34.292Z,22.9
2019-03-26T11:58:32.652Z,22.8
2019-03-26T11:59:14.154Z,22.6
2019-03-26T12:00:04.501Z,22.5
2019-03-26T12:00:54.295Z,22.4
2019-03-26T12:01:44.610Z,22.2
2019-03-26T12:02:35.581Z,22
2019-03-26T12:03:24.745Z,21.9
2019-03-26T12:04:14.796Z,21.7
2019-03-26T12:06:20.533Z,21.3
2019-03-26T12:07:10.337Z,21.1
2019-03-26T12:08:01.209Z,20.9
2019-03-26T12:08:50.996Z,20.8
2019-03-26T12:09:48.511Z,20.7
2019-03-26T12:10:31.379Z,20.5
2019-03-26T12:11:21.259Z,20.4
2019-03-26T12:12:11.221Z,20.3
2019-03-26T12:13:01.283Z,20.1
2019-03-26T12:13:51.343Z,20
2019-03-26T12:14:41.414Z,19.9
2019-03-26T12:15:31.759Z,19.8
2019-03-26T12:16:21.803Z,19.7
2019-03-26T12:17:15.338Z,19.6
2019-03-26T12:18:01.661Z,19.4
2019-03-26T12:18:51.981Z,19.3
2019-03-26T12:19:42.041Z,19.2
2019-03-26T12:20:31.828Z,19.1
2019-03-26T12:21:22.163Z,19
2019-03-26T12:22:12.233Z,18.9
2019-03-26T12:23:02.296Z,18.8
2019-03-26T12:23:52.071Z,18.8
2019-03-26T12:24:42.405Z,18.6
2019-03-26T12:25:32.195Z,18.5
2019-03-26T12:26:22.523Z,18.4
2019-03-26T12:27:12.037Z,18.3
2019-03-26T12:28:02.688Z,18.2
2019-03-26T12:28:52.769Z,18.1
2019-03-26T12:29:42.788Z,18
2019-03-26T12:30:32.859Z,17.9
2019-03-26T12:31:22.623Z,17.9
2019-03-26T12:32:12.960Z,17.8
2019-03-26T12:33:03.063Z,17.7
2019-03-26T12:33:53.083Z,17.6
2019-03-26T12:34:43.155Z,17.6
2019-03-26T12:35:33.039Z,17.5
2019-03-26T12:36:22.982Z,17.4
2019-03-26T12:37:13.327Z,17.4
2019-03-26T12:38:03.382Z,17.3
2019-03-26T12:38:52.879Z,17.3
2019-03-26T12:40:01.232Z,17.2
2019-03-26T12:40:33.561Z,17.1
2019-03-26T12:41:23.369Z,17.1
2019-03-26T12:43:53.821Z,16.9
2019-03-26T12:44:43.864Z,16.9
2019-03-26T12:45:33.645Z,16.9
2019-03-26T12:46:23.982Z,16.8
2019-03-26T12:47:14.029Z,16.8
2019-03-26T12:48:04.099Z,16.8
2019-03-26T12:48:53.607Z,16.8
2019-03-26T12:49:44.232Z,16.8
2019-03-26T12:50:34.372Z,16.8
2019-03-26T12:51:24.069Z,16.8
2019-03-26T12:52:14.399Z,16.8
2019-03-26T12:53:04.550Z,16.8
2019-03-26T12:53:54.521Z,16.8
2019-03-26T12:54:44.581Z,16.8
2019-03-26T12:55:34.644Z,16.8
2019-03-26T12:56:24.709Z,16.8
2019-03-26T12:57:16.065Z,16.8
2019-03-26T12:58:04.911Z,16.8
2019-03-26T12:58:54.613Z,16.8
2019-03-26T12:59:44.683Z,16.8
2019-03-26T13:00:35.135Z,16.8
2019-03-26T13:01:25.170Z,16.8
2019-03-26T13:02:14.848Z,16.8
2019-03-26T13:03:05.201Z,16.8
2019-03-26T13:03:55.336Z,16.8
2019-03-26T13:04:45.042Z,16.8
2019-03-26T13:05:35.444Z,16.8
2019-03-26T13:06:25.446Z,16.8
2019-03-26T13:07:15.220Z,16.8
2019-03-26T13:08:05.564Z,16.8
2019-03-26T13:08:55.065Z,16.9
2019-03-26T13:09:45.400Z,16.9
2019-03-26T13:10:35.486Z,16.9
2019-03-26T13:11:25.793Z,16.9
2019-03-26T13:15:35.545Z,17.1
2019-03-26T13:16:26.150Z,17.1
2019-03-26T13:17:16.207Z,17.1
2019-03-26T13:18:06.290Z,17.1
2019-03-26T13:18:56.325Z,17.2
2019-03-26T13:19:45.842Z,17.2
2019-03-26T13:20:36.492Z,17.2
2019-03-26T13:21:26.540Z,17.3
2019-03-26T13:22:16.577Z,17.3
2019-03-26T13:23:06.365Z,17.3
2019-03-26T13:23:56.702Z,17.3
2019-03-26T13:24:46.772Z,17.3
2019-03-26T13:25:36.822Z,17.4
2019-03-26T13:26:26.881Z,17.4
2019-03-26T13:27:16.407Z,17.4
2019-03-26T13:28:06.995Z,17.4
2019-03-26T13:28:57.076Z,17.4
2019-03-26T13:29:47.132Z,17.4
2019-03-26T13:30:36.909Z,17.4
2019-03-26T13:31:27.345Z,17.4
2019-03-26T13:32:17.314Z,17.4
2019-03-26T13:33:07.377Z,17.4
2019-03-26T13:33:57.146Z,17.4
2019-03-26T13:34:47.496Z,17.4
2019-03-26T13:35:37.541Z,17.4
2019-03-26T13:36:27.619Z,17.4
2019-03-26T13:37:17.694Z,17.4
2019-03-26T13:38:07.745Z,17.4
2019-03-26T13:38:57.799Z,17.4
2019-03-26T13:39:47.856Z,17.5
2019-03-26T13:40:37.911Z,17.5
2019-03-26T13:41:27.986Z,17.5
2019-03-26T13:42:17.770Z,17.5
2019-03-26T13:43:08.101Z,17.5
2019-03-26T13:43:58.156Z,17.5
2019-03-26T13:44:48.206Z,17.5
2019-03-26T13:45:38.331Z,17.5
2019-03-26T13:46:28.339Z,17.5
2019-03-26T13:47:18.113Z,17.5
2019-03-26T13:48:08.175Z,17.5
2019-03-26T13:48:58.511Z,17.6
2019-03-26T13:49:48.578Z,17.6
2019-03-26T13:50:38.631Z,17.6
2019-03-26T13:51:28.693Z,17.6
2019-03-26T13:52:18.770Z,17.6
2019-03-26T13:53:08.328Z,17.7
2019-03-26T13:53:58.881Z,17.7
2019-03-26T13:54:48.943Z,17.7
2019-03-26T13:55:38.998Z,17.8
2019-03-26T13:56:29.058Z,17.8
2019-03-26T13:57:19.122Z,17.8
2019-03-26T13:58:09.183Z,17.8
2019-03-26T13:58:59.248Z,17.8
2019-03-26T13:59:51.126Z,17.9
2019-03-26T14:00:39.368Z,17.9
2019-03-26T14:01:29.440Z,17.9
2019-03-26T14:02:19.503Z,17.9
2019-03-26T14:03:09.268Z,17.9
2019-03-26T14:03:59.592Z,17.9
2019-03-26T14:04:49.117Z,17.9
2019-03-26T14:07:20.995Z,17.9
2019-03-26T14:08:10.499Z,17.8
2019-03-26T14:09:00.674Z,17.8
2019-03-26T14:09:50.907Z,17.8
2019-03-26T14:10:43.427Z,17.8
2019-03-26T14:11:31.014Z,17.8
2019-03-26T14:12:21.361Z,17.7
2019-03-26T14:13:11.416Z,17.7
2019-03-26T14:14:01.214Z,17.6
2019-03-26T14:14:50.972Z,17.6
2019-03-26T14:15:41.614Z,17.6
2019-03-26T14:16:31.664Z,17.5
2019-03-26T14:17:21.174Z,17.5
2019-03-26T14:18:11.789Z,17.4
2019-03-26T14:19:01.839Z,17.4
2019-03-26T14:19:51.424Z,17.4
2019-03-26T14:20:41.204Z,17.4
2019-03-26T14:21:31.763Z,17.4
2019-03-26T14:22:22.076Z,17.4
2019-03-26T14:23:12.219Z,17.3
2019-03-26T14:24:02.209Z,17.3
2019-03-26T14:24:51.994Z,17.3
2019-03-26T14:25:42.065Z,17.3
2019-03-26T14:26:32.106Z,17.3
2019-03-26T14:27:22.448Z,17.2
2019-03-26T14:28:12.502Z,17.2
2019-03-26T14:29:02.573Z,17.2
2019-03-26T14:29:52.384Z,17.1
2019-03-26T14:30:42.157Z,17.1
2019-03-26T14:33:12.605Z,16.9
2019-03-26T14:34:02.936Z,16.9
2019-03-26T14:34:53.911Z,16.9
2019-03-26T14:35:43.053Z,16.8
2019-03-26T14:36:32.921Z,16.8
2019-03-26T14:37:23.250Z,16.8
2019-03-26T14:38:13.242Z,16.8