createdAt,value
2022-12-24T00:00:40.221Z,83.50
2022-12-24T00:03:03.841Z,83.80
2022-12-24T00:05:27.160Z,82.90
2022-12-24T00:07:51.923Z,83.60
2022-12-24T00:10:15.361Z,84.20
2022-12-24T00:12:38.964Z,83.10
2022-12-24T00:15:02.314Z,83.40
2022-12-24T00:17:25.756Z,83.20
2022-12-24T00:19:49.032Z,84.10
2022-12-24T00:22:12.462Z,83.60
2022-12-24T00:24:37.567Z,83.60
2022-12-24T00:27:00.870Z,84.20
2022-12-24T00:29:25.922Z,83.80
2022-12-24T00:31:49.174Z,84.60
2022-12-24T00:34:12.545Z,84.50
2022-12-24T00:36:36.076Z,84.30
2022-12-24T00:38:59.453Z,84.20
2022-12-24T00:41:29.325Z,84.90
2022-12-24T00:43:53.897Z,85.00
2022-12-24T00:46:17.198Z,85.10
2022-12-24T00:48:40.524Z,84.80
2022-12-24T00:51:03.863Z,84.60
2022-12-24T00:53:27.203Z,85.30
2022-12-24T00:55:50.404Z,85.60
2022-12-24T00:58:15.108Z,85.50
2022-12-24T01:00:38.457Z,85.40
2022-12-24T01:03:01.927Z,86.00
2022-12-24T01:05:24.313Z,85.70
2022-12-24T01:07:48.265Z,85.70
2022-12-24T01:10:14.532Z,86.00
2022-12-24T01:12:38.652Z,85.60
2022-12-24T01:15:03.427Z,85.70
2022-12-24T01:17:26.834Z,85.90
2022-12-24T01:19:50.285Z,86.30
2022-12-24T01:22:13.678Z,86.30
2022-12-24T01:24:37.150Z,86.30
2022-12-24T01:27:00.490Z,86.40
2022-12-24T01:29:23.999Z,86.30
2022-12-24T01:31:48.809Z,86.60
2022-12-24T01:34:12.405Z,86.60
2022-12-24T01:36:36.706Z,86.50
2022-12-24T01:38:59.998Z,86.60
2022-12-24T01:41:42.840Z,86.90
2022-12-24T01:44:22.157Z,86.90
2022-12-24T01:46:46.422Z,87.00
2022-12-24T01:49:15.150Z,87.30
2022-12-24T01:51:41.523Z,87.50
2022-12-24T01:54:09.413Z,88.20
2022-12-24T01:56:34.923Z,87.90
2022-12-24T01:59:04.726Z,87.80
2022-12-24T02:01:28.293Z,87.90
2022-12-24T02:03:51.986Z,88.30
2022-12-24T02:06:18.490Z,88.10
2022-12-24T02:08:42.536Z,88.20
2022-12-24T02:11:12.197Z,88.40
2022-12-24T02:13:35.561Z,88.50
2022-12-24T02:16:12.241Z,88.30
2022-12-24T02:18:43.577Z,88.00
2022-12-24T02:21:37.656Z,88.70
2022-12-24T02:24:41.205Z,88.60
2022-12-24T02:27:18.865Z,88.20
2022-12-24T02:30:14.097Z,88.10
2022-12-24T02:32:50.261Z,88.20
2022-12-24T02:35:19.543Z,88.40
2022-12-24T02:37:49.360Z,88.20
2022-12-24T02:40:18.887Z,88.30
2022-12-24T02:42:47.030Z,88.40
2022-12-24T02:45:13.266Z,88.00
2022-12-24T02:47:39.174Z,88.30
2022-12-24T02:50:04.299Z,88.20
2022-12-24T02:52:34.660Z,87.70
2022-12-24T02:54:58.804Z,88.30
2022-12-24T02:57:29.756Z,87.80
2022-12-24T03:00:04.905Z,87.90
2022-12-24T03:03:07.486Z,87.90
2022-12-24T03:05:38.730Z,88.40
2022-12-24T03:08:10.345Z,88.00
2022-12-24T03:10:41.078Z,87.90
2022-12-24T03:13:10.289Z,88.00
2022-12-24T03:15:34.126Z,88.20
2022-12-24T03:18:02.093Z,88.30
2022-12-24T03:20:32.501Z,87.90
2022-12-24T03:22:55.924Z,88.00
2022-12-24T03:25:19.687Z,88.00
2022-12-24T03:27:43.632Z,87.90
2022-12-24T03:30:12.846Z,88.20
2022-12-24T03:32:36.229Z,88.30
2022-12-24T03:35:01.421Z,88.30
2022-12-24T03:37:25.548Z,88.00
2022-12-24T03:39:49.103Z,88.50
2022-12-24T03:42:12.555Z,88.60
2022-12-24T03:44:35.797Z,88.70
2022-12-24T03:46:59.146Z,88.80
2022-12-24T03:49:22.443Z,88.90
2022-12-24T03:51:47.279Z,88.70
2022-12-24T03:54:10.563Z,88.80
2022-12-24T03:56:34.296Z,88.90
2022-12-24T03:58:57.564Z,88.90
2022-12-24T04:01:21.332Z,88.80
2022-12-24T04:03:45.605Z,88.50
2022-12-24T04:06:12.290Z,88.70
2022-12-24T04:08:38.188Z,88.60
2022-12-24T04:11:07.719Z,88.70
2022-12-24T04:13:32.979Z,89.00
2022-12-24T04:16:00.674Z,88.90
2022-12-24T04:18:24.133Z,88.80
2022-12-24T04:20:47.521Z,88.80
2022-12-24T04:23:10.830Z,88.80
2022-12-24T04:25:35.600Z,88.80
2022-12-24T04:27:58.818Z,88.80
2022-12-24T04:30:22.169Z,88.30
2022-12-24T04:32:45.512Z,88.60
2022-12-24T04:35:10.121Z,88.50
2022-12-24T04:37:35.289Z,88.50
2022-12-24T04:39:58.823Z,88.60
2022-12-24T04:42:23.539Z,88.80
2022-12-24T04:44:46.820Z,89.20
2022-12-24T04:47:10.736Z,89.80
2022-12-24T04:49:34.228Z,90.40
2022-12-24T04:51:57.529Z,90.90
2022-12-24T04:54:20.972Z,91.00
2022-12-24T04:56:44.269Z,91.00
2022-12-24T04:59:08.910Z,90.70
2022-12-24T05:01:34.663Z,90.80
2022-12-24T05:03:58.978Z,90.70
2022-12-24T05:06:25.076Z,90.80
2022-12-24T05:08:48.520Z,90.90
2022-12-24T05:11:14.314Z,90.50
2022-12-24T05:13:46.011Z,91.00
2022-12-24T05:16:12.502Z,90.90
2022-12-24T05:18:35.848Z,90.80
2022-12-24T05:20:59.063Z,90.70
2022-12-24T05:23:44.159Z,90.50
2022-12-24T05:26:26.002Z,90.20
2022-12-24T05:28:49.824Z,90.00
2022-12-24T05:31:14.629Z,90.10
2022-12-24T05:33:37.981Z,90.30
2022-12-24T05:36:01.225Z,89.80
2022-12-24T05:38:24.549Z,89.80
2022-12-24T05:40:48.362Z,89.50
2022-12-24T05:43:11.680Z,89.50
2022-12-24T05:45:34.961Z,89.30
2022-12-24T05:48:00.366Z,89.50
2022-12-24T05:50:23.644Z,89.40
2022-12-24T05:53:01.139Z,89.40
2022-12-24T05:55:24.375Z,89.60
2022-12-24T05:57:47.655Z,89.30
2022-12-24T06:00:12.162Z,89.50
2022-12-24T06:02:38.121Z,89.50
2022-12-24T06:05:02.980Z,89.30
2022-12-24T06:07:26.571Z,89.60
2022-12-24T06:09:49.988Z,89.40
2022-12-24T06:12:13.312Z,89.20
2022-12-24T06:14:36.680Z,89.20
2022-12-24T06:17:00.102Z,89.50
2022-12-24T06:19:23.392Z,89.30
2022-12-24T06:21:47.986Z,89.20
2022-12-24T06:24:11.260Z,89.20
2022-12-24T06:26:34.620Z,89.40
2022-12-24T06:28:57.963Z,89.50
2022-12-24T06:31:24.717Z,89.20
2022-12-24T06:33:48.659Z,89.30
2022-12-24T06:36:17.888Z,89.50
2022-12-24T06:38:42.874Z,89.60
2022-12-24T06:41:08.072Z,89.50
2022-12-24T06:43:31.600Z,89.50
2022-12-24T06:45:55.002Z,89.60
2022-12-24T06:48:18.534Z,89.50
2022-12-24T06:50:42.420Z,89.60
2022-12-24T06:53:06.047Z,89.50
2022-12-24T06:55:30.660Z,89.40
2022-12-24T06:57:54.046Z,89.50
2022-12-24T07:00:18.465Z,89.30
2022-12-24T07:02:42.476Z,89.50
2022-12-24T07:05:06.831Z,89.40
2022-12-24T07:07:30.168Z,89.40
2022-12-24T07:09:53.430Z,89.60
2022-12-24T07:12:18.274Z,89.30
2022-12-24T07:14:41.509Z,89.30
2022-12-24T07:17:06.153Z,89.50
2022-12-24T07:19:29.535Z,89.30
2022-12-24T07:21:52.917Z,89.40
2022-12-24T07:24:16.841Z,89.70
2022-12-24T07:26:40.115Z,89.40
2022-12-24T07:29:04.781Z,89.60
2022-12-24T07:31:28.124Z,89.80
2022-12-24T07:33:51.547Z,89.60
2022-12-24T07:36:20.659Z,89.60
2022-12-24T07:38:43.956Z,89.90
2022-12-24T07:41:07.494Z,89.60
2022-12-24T07:43:31.225Z,89.70
2022-12-24T07:45:58.321Z,89.40
2022-12-24T07:48:22.257Z,89.60
2022-12-24T07:50:45.615Z,89.20
2022-12-24T07:53:09.181Z,89.20
2022-12-24T07:55:32.531Z,89.10
2022-12-24T07:57:55.923Z,89.10
2022-12-24T08:00:20.393Z,89.10
2022-12-24T08:02:45.355Z,89.10
2022-12-24T08:05:09.996Z,88.70
2022-12-24T08:07:33.742Z,88.90
2022-12-24T08:09:57.063Z,88.90
2022-12-24T08:12:20.474Z,88.90
2022-12-24T08:14:43.750Z,88.80
2022-12-24T08:17:07.098Z,88.60
2022-12-24T08:19:31.747Z,88.80
2022-12-24T08:21:55.468Z,89.10
2022-12-24T08:24:18.791Z,89.20
2022-12-24T08:26:42.442Z,88.70
2022-12-24T08:29:06.812Z,88.50
2022-12-24T08:31:30.297Z,88.80
2022-12-24T08:33:53.678Z,88.40
2022-12-24T08:36:19.426Z,88.70
2022-12-24T08:38:43.123Z,88.60
2022-12-24T08:41:06.912Z,88.20
2022-12-24T08:43:30.626Z,88.50
2022-12-24T08:45:54.587Z,88.80
2022-12-24T08:48:18.547Z,88.40
2022-12-24T08:50:43.218Z,88.20
2022-12-24T08:53:08.046Z,88.10
2022-12-24T08:55:31.415Z,88.30
2022-12-24T08:57:54.628Z,88.10
2022-12-24T09:00:19.223Z,88.00
2022-12-24T09:02:42.663Z,88.00
2022-12-24T09:05:07.022Z,88.00
2022-12-24T09:07:30.366Z,88.20
2022-12-24T09:09:55.417Z,88.00
2022-12-24T09:12:18.701Z,88.10
2022-12-24T09:14:41.950Z,88.50
2022-12-24T09:17:05.316Z,88.10
2022-12-24T09:19:29.824Z,88.00
2022-12-24T09:21:53.066Z,87.90
2022-12-24T09:24:16.881Z,87.70
2022-12-24T09:26:42.519Z,87.60
2022-12-24T09:29:05.802Z,87.60
2022-12-24T09:31:29.622Z,87.80
2022-12-24T09:33:53.478Z,88.30
2022-12-24T09:36:16.935Z,87.90
2022-12-24T09:38:40.791Z,87.80
2022-12-24T09:41:13.603Z,87.40
2022-12-24T09:43:39.796Z,88.00
2022-12-24T09:46:11.631Z,87.90
2022-12-24T09:48:39.385Z,87.70
2022-12-24T09:51:08.259Z,87.70
2022-12-24T09:53:39.314Z,87.70
2022-12-24T09:56:07.537Z,87.60
2022-12-24T09:58:36.687Z,87.80
2022-12-24T10:01:01.371Z,87.60
2022-12-24T10:03:24.987Z,87.70
2022-12-24T10:06:01.100Z,87.80
2022-12-24T10:08:32.929Z,87.90
2022-12-24T10:11:01.081Z,87.50
2022-12-24T10:13:44.392Z,87.50
2022-12-24T10:16:18.094Z,87.40
2022-12-24T10:18:52.249Z,87.40
2022-12-24T10:21:18.273Z,87.70
2022-12-24T10:23:48.400Z,87.80
2022-12-24T10:26:18.931Z,87.50
2022-12-24T10:28:48.816Z,87.90
2022-12-24T10:31:14.989Z,87.60
2022-12-24T10:33:44.357Z,87.50
2022-12-24T10:36:13.064Z,87.10
2022-12-24T10:38:36.371Z,87.10
2022-12-24T10:41:01.912Z,87.30
2022-12-24T10:43:29.150Z,87.40
2022-12-24T10:45:56.844Z,87.30
2022-12-24T10:48:28.950Z,86.90
2022-12-24T10:51:01.893Z,87.30
2022-12-24T10:53:32.928Z,87.10
2022-12-24T10:56:06.140Z,87.40
2022-12-24T10:58:29.855Z,87.40
2022-12-24T11:00:54.979Z,86.20
2022-12-24T11:03:33.085Z,86.40
2022-12-24T11:06:11.014Z,86.50
2022-12-24T11:08:36.734Z,86.40
2022-12-24T11:11:02.378Z,86.10
2022-12-24T11:13:38.451Z,86.00
2022-12-24T11:16:07.178Z,85.70
2022-12-24T11:18:33.597Z,86.30
2022-12-24T11:20:59.497Z,86.10
2022-12-24T11:23:24.508Z,85.60
2022-12-24T11:25:52.190Z,85.70
2022-12-24T11:28:23.360Z,85.60
2022-12-24T11:31:00.737Z,85.90
2022-12-24T11:33:24.452Z,85.70
2022-12-24T11:35:55.070Z,85.50
2022-12-24T11:38:24.139Z,85.80
2022-12-24T11:40:50.880Z,85.30
2022-12-24T11:43:18.061Z,84.40
2022-12-24T11:45:49.705Z,84.80
2022-12-24T11:48:27.751Z,84.60
2022-12-24T11:50:59.528Z,85.00
2022-12-24T11:53:27.677Z,84.50
2022-12-24T11:55:54.225Z,84.80
2022-12-24T11:58:26.714Z,84.50
2022-12-24T12:00:52.964Z,84.30
2022-12-24T12:03:31.422Z,84.00
2022-12-24T12:05:57.577Z,84.80
2022-12-24T12:08:23.469Z,83.10
2022-12-24T12:10:48.156Z,83.70
2022-12-24T12:13:16.360Z,83.20
2022-12-24T12:15:45.963Z,83.40
2022-12-24T12:18:13.545Z,82.90
2022-12-24T12:20:41.458Z,82.60
2022-12-24T12:23:15.549Z,83.30
2022-12-24T12:25:46.623Z,82.20
2022-12-24T12:28:20.377Z,82.00
2022-12-24T12:30:45.989Z,81.90
2022-12-24T12:33:20.243Z,80.90
2022-12-24T12:35:45.810Z,81.10
2022-12-24T12:38:14.396Z,81.20
2022-12-24T12:40:59.663Z,81.50
2022-12-24T12:43:36.910Z,80.50
2022-12-24T12:46:07.200Z,80.40
2022-12-24T12:48:56.947Z,80.40
2022-12-24T12:51:32.808Z,80.50
2022-12-24T12:54:22.180Z,80.60
2022-12-24T12:56:48.752Z,80.80
2022-12-24T12:59:19.064Z,79.40
2022-12-24T13:01:50.025Z,80.10
2022-12-24T13:05:04.950Z,79.50
2022-12-24T13:08:32.150Z,80.10
2022-12-24T13:11:25.508Z,79.40
2022-12-24T13:14:24.474Z,79.20
2022-12-24T13:17:22.749Z,78.70
2022-12-24T13:20:20.765Z,78.60
2022-12-24T13:22:57.334Z,77.60
2022-12-24T13:25:27.566Z,78.50
2022-12-24T13:27:52.264Z,77.90
2022-12-24T13:30:38.520Z,79.50
2022-12-24T13:33:02.412Z,77.70
2022-12-24T13:35:38.852Z,78.00
2022-12-24T13:38:42.673Z,77.70
2022-12-24T13:41:51.129Z,77.40
2022-12-24T13:44:32.795Z,77.70
2022-12-24T13:47:01.097Z,77.60
2022-12-24T13:49:32.135Z,77.90
2022-12-24T13:52:19.799Z,77.40
2022-12-24T13:54:46.929Z,77.80
2022-12-24T13:57:33.219Z,77.80
2022-12-24T14:00:03.420Z,77.20
2022-12-24T14:02:41.226Z,77.90
2022-12-24T14:05:10.170Z,79.00
2022-12-24T14:07:34.927Z,78.40
2022-12-24T14:09:59.831Z,79.50
2022-12-24T14:12:47.781Z,79.40
2022-12-24T14:16:04.433Z,78.80
2022-12-24T14:18:31.334Z,79.10
2022-12-24T14:20:58.016Z,78.70
2022-12-24T14:23:50.462Z,78.70
2022-12-24T14:26:18.080Z,79.00
2022-12-24T14:28:47.269Z,78.50
2022-12-24T14:31:18.571Z,78.60
2022-12-24T14:33:41.883Z,79.00
2022-12-24T14:36:05.758Z,78.30
2022-12-24T14:38:30.809Z,79.00
2022-12-24T14:41:05.624Z,80.10
2022-12-24T14:43:45.275Z,79.80
2022-12-24T14:46:17.138Z,80.10
2022-12-24T14:48:53.111Z,80.60
2022-12-24T14:51:23.404Z,80.70
2022-12-24T14:54:32.447Z,80.60
2022-12-24T14:57:24.642Z,81.10
2022-12-24T14:59:52.277Z,81.00
2022-12-24T15:02:39.541Z,80.80
2022-12-24T15:05:18.851Z,81.20
2022-12-24T15:07:48.011Z,81.50
2022-12-24T15:10:27.549Z,81.90
2022-12-24T15:12:51.451Z,81.70
2022-12-24T15:15:17.481Z,82.40
2022-12-24T15:17:42.557Z,82.70
2022-12-24T15:20:08.010Z,83.50
2022-12-24T15:22:33.453Z,84.20
2022-12-24T15:24:56.908Z,84.70
2022-12-24T15:27:23.370Z,84.80
2022-12-24T15:29:49.164Z,85.00
2022-12-24T15:32:16.660Z,85.70
2022-12-24T15:34:43.859Z,85.70
2022-12-24T15:37:14.788Z,86.00
2022-12-24T15:39:39.290Z,85.60
2022-12-24T15:42:14.409Z,86.00
2022-12-24T15:44:40.359Z,86.40
2022-12-24T15:47:08.013Z,86.50
2022-12-24T15:49:34.229Z,86.70
2022-12-24T15:52:06.931Z,87.10
2022-12-24T15:54:30.561Z,87.10
2022-12-24T15:56:53.856Z,87.40
2022-12-24T15:59:38.084Z,87.50
2022-12-24T16:02:36.702Z,87.50
2022-12-24T16:05:36.838Z,87.60
2022-12-24T16:08:32.918Z,87.70
2022-12-24T16:11:12.847Z,87.60
2022-12-24T16:13:38.733Z,87.80
2022-12-24T16:16:06.178Z,88.30
2022-12-24T16:18:35.051Z,88.10
2022-12-24T16:20:58.528Z,88.50
2022-12-24T16:23:24.822Z,88.40
2022-12-24T16:25:49.594Z,88.40
2022-12-24T16:28:17.511Z,88.10
2022-12-24T16:30:46.888Z,88.60
2022-12-24T16:33:16.639Z,88.70
2022-12-24T16:35:39.914Z,88.70
2022-12-24T16:38:03.571Z,89.10
2022-12-24T16:40:28.308Z,89.50
2022-12-24T16:43:10.807Z,89.90
2022-12-24T16:45:37.908Z,89.90
2022-12-24T16:48:02.177Z,89.70
2022-12-24T16:50:25.836Z,89.50
2022-12-24T16:52:49.277Z,89.60
2022-12-24T16:55:15.314Z,89.70
2022-12-24T16:57:41.264Z,89.60
2022-12-24T17:00:09.727Z,89.80
2022-12-24T17:02:33.243Z,89.70
2022-12-24T17:04:56.797Z,89.80
2022-12-24T17:07:22.292Z,90.10
2022-12-24T17:09:46.447Z,90.40
2022-12-24T17:12:10.314Z,90.30
2022-12-24T17:14:33.804Z,90.90
2022-12-24T17:16:58.388Z,91.10
2022-12-24T17:19:21.668Z,91.20
2022-12-24T17:21:45.127Z,91.00
2022-12-24T17:24:09.252Z,90.90
2022-12-24T17:26:32.520Z,90.70
2022-12-24T17:28:56.397Z,90.70
2022-12-24T17:31:19.724Z,90.80
2022-12-24T17:33:44.800Z,90.60
2022-12-24T17:36:09.328Z,90.70
2022-12-24T17:38:32.715Z,90.90
2022-12-24T17:41:02.674Z,90.90
2022-12-24T17:43:26.022Z,91.00
2022-12-24T17:45:49.222Z,90.90
2022-12-24T17:48:12.611Z,91.00
2022-12-24T17:50:40.780Z,91.10
2022-12-24T17:53:04.047Z,91.60
2022-12-24T17:55:27.271Z,91.30
2022-12-24T17:57:50.988Z,91.00
2022-12-24T18:00:16.526Z,91.10
2022-12-24T18:02:41.041Z,91.10
2022-12-24T18:05:04.781Z,91.00
2022-12-24T18:07:29.501Z,91.30
2022-12-24T18:09:52.813Z,91.30
2022-12-24T18:12:16.117Z,91.50
2022-12-24T18:14:39.496Z,91.90
2022-12-24T18:17:02.837Z,92.80
2022-12-24T18:19:26.148Z,93.00
2022-12-24T18:21:49.520Z,92.20
2022-12-24T18:24:14.379Z,92.10
2022-12-24T18:26:37.742Z,92.30
2022-12-24T18:29:04.490Z,92.10
2022-12-24T18:31:29.744Z,92.10
2022-12-24T18:33:54.467Z,92.00
2022-12-24T18:36:18.371Z,91.80
2022-12-24T18:38:42.070Z,91.80
2022-12-24T18:41:09.612Z,91.90
2022-12-24T18:43:32.922Z,91.70
2022-12-24T18:45:56.322Z,91.80
2022-12-24T18:48:19.570Z,91.90
2022-12-24T18:50:43.501Z,91.90
2022-12-24T18:53:08.275Z,91.60
2022-12-24T18:55:31.817Z,92.10
2022-12-24T18:57:56.427Z,92.20
2022-12-24T19:00:20.786Z,92.30
2022-12-24T19:02:44.251Z,92.30
2022-12-24T19:05:09.010Z,92.50
2022-12-24T19:07:32.355Z,92.80
2022-12-24T19:09:55.567Z,92.80
2022-12-24T19:12:19.136Z,92.60
2022-12-24T19:14:43.913Z,92.70
2022-12-24T19:17:07.152Z,93.00
2022-12-24T19:19:30.802Z,93.00
2022-12-24T19:21:54.034Z,93.00
2022-12-24T19:24:17.251Z,92.90
2022-12-24T19:26:40.659Z,93.00
2022-12-24T19:29:03.848Z,92.90
2022-12-24T19:31:28.705Z,93.10
2022-12-24T19:33:54.285Z,93.20
2022-12-24T19:36:20.678Z,93.30
2022-12-24T19:38:44.143Z,93.40
2022-12-24T19:41:09.415Z,93.60
2022-12-24T19:43:32.769Z,93.40
2022-12-24T19:45:59.117Z,93.50
2022-12-24T19:48:23.898Z,93.50
2022-12-24T19:50:47.138Z,93.50
2022-12-24T19:53:10.858Z,93.60
2022-12-24T19:55:34.267Z,93.60
2022-12-24T19:57:57.522Z,93.40
2022-12-24T20:00:21.854Z,93.40
2022-12-24T20:02:45.220Z,93.50
2022-12-24T20:05:10.697Z,93.40
2022-12-24T20:07:34.112Z,93.40
2022-12-24T20:09:57.380Z,93.60
2022-12-24T20:12:21.109Z,93.60
2022-12-24T20:14:44.528Z,93.70
2022-12-24T20:17:08.251Z,93.60
2022-12-24T20:19:31.604Z,93.90
2022-12-24T20:21:56.271Z,94.20
2022-12-24T20:24:19.635Z,94.20
2022-12-24T20:26:42.945Z,94.20
2022-12-24T20:29:08.528Z,94.20
2022-12-24T20:31:32.065Z,94.20
2022-12-24T20:33:55.820Z,94.20
2022-12-24T20:36:21.438Z,94.10
2022-12-24T20:38:47.010Z,94.10
2022-12-24T20:41:12.303Z,94.10
2022-12-24T20:43:41.415Z,94.10
2022-12-24T20:46:09.118Z,94.10
2022-12-24T20:48:33.107Z,94.40
2022-12-24T20:50:56.739Z,94.70
2022-12-24T20:53:19.999Z,94.80
2022-12-24T20:55:44.807Z,94.80
2022-12-24T20:58:08.080Z,94.80
2022-12-24T21:00:32.554Z,94.80
2022-12-24T21:02:55.862Z,94.90
2022-12-24T21:05:19.397Z,94.90
2022-12-24T21:07:44.990Z,94.80
2022-12-24T21:10:10.318Z,94.90
2022-12-24T21:12:49.221Z,94.80
2022-12-24T21:15:13.250Z,95.00
2022-12-24T21:17:36.528Z,95.10
2022-12-24T21:20:00.578Z,95.10
2022-12-24T21:22:24.060Z,95.10
2022-12-24T21:24:47.525Z,95.40
2022-12-24T21:27:10.767Z,95.00
2022-12-24T21:29:35.528Z,95.00
2022-12-24T21:31:58.969Z,95.10
2022-12-24T21:34:22.294Z,95.00
2022-12-24T21:36:45.573Z,94.90
2022-12-24T21:39:08.838Z,94.60
2022-12-24T21:41:32.417Z,94.60
2022-12-24T21:43:55.748Z,94.50
2022-12-24T21:46:25.081Z,94.20
2022-12-24T21:49:06.652Z,94.20
2022-12-24T21:51:31.268Z,94.40
2022-12-24T21:54:12.339Z,93.70
2022-12-24T21:56:56.579Z,93.60
2022-12-24T21:59:23.380Z,93.80
2022-12-24T22:01:50.985Z,93.80
2022-12-24T22:04:14.335Z,93.80
2022-12-24T22:06:54.974Z,93.90
2022-12-24T22:09:35.990Z,93.90
2022-12-24T22:11:59.492Z,93.90
2022-12-24T22:14:22.747Z,94.00
2022-12-24T22:16:46.123Z,93.90
2022-12-24T22:19:10.799Z,93.90
2022-12-24T22:21:34.178Z,93.90
2022-12-24T22:23:57.409Z,93.80
2022-12-24T22:26:21.128Z,93.70
2022-12-24T22:28:44.466Z,93.70
2022-12-24T22:31:08.138Z,93.70
2022-12-24T22:33:32.685Z,93.70
2022-12-24T22:35:57.326Z,93.70
2022-12-24T22:38:20.600Z,93.60
2022-12-24T22:40:43.926Z,93.60
2022-12-24T22:43:07.333Z,93.50
2022-12-24T22:45:30.720Z,93.40
2022-12-24T22:47:53.958Z,93.50
2022-12-24T22:50:17.266Z,93.40
2022-12-24T22:52:42.285Z,93.40
2022-12-24T22:55:06.852Z,93.30
2022-12-24T22:57:30.187Z,93.20
2022-12-24T22:59:53.550Z,93.20
2022-12-24T23:02:22.101Z,93.10
2022-12-24T23:04:49.160Z,93.30
2022-12-24T23:07:14.567Z,93.20
2022-12-24T23:09:40.024Z,93.30
2022-12-24T23:12:03.937Z,93.20
2022-12-24T23:14:44.943Z,93.20
2022-12-24T23:17:10.635Z,93.20
2022-12-24T23:19:34.562Z,93.20
2022-12-24T23:21:57.837Z,93.30
2022-12-24T23:24:21.184Z,93.30
2022-12-24T23:26:45.945Z,93.20
2022-12-24T23:29:09.253Z,93.30
2022-12-24T23:31:34.672Z,93.30
2022-12-24T23:33:58.098Z,93.60
2022-12-24T23:36:21.775Z,93.30
2022-12-24T23:38:45.120Z,93.30
2022-12-24T23:41:10.136Z,93.30
2022-12-24T23:43:35.900Z,93.40
2022-12-24T23:45:59.431Z,93.50
2022-12-24T23:48:25.275Z,93.40
2022-12-24T23:50:49.447Z,93.30
2022-12-24T23:53:13.355Z,93.40
2022-12-24T23:55:37.388Z,93.30
2022-12-24T23:58:00.700Z,93.30
