createdAt,value
2018-11-04T00:01:12.194Z,46.73
2018-11-04T00:03:39.505Z,46.47
2018-11-04T00:06:06.793Z,48.73
2018-11-04T00:08:34.114Z,53.07
2018-11-04T00:11:01.409Z,52.83
2018-11-04T00:13:28.752Z,44.20
2018-11-04T00:15:56.047Z,48.90
2018-11-04T00:18:23.341Z,48.00
2018-11-04T00:20:50.631Z,49.13
2018-11-04T00:23:17.910Z,51.70
2018-11-04T00:25:45.188Z,47.17
2018-11-04T00:28:12.477Z,50.37
2018-11-04T00:30:39.758Z,49.27
2018-11-04T00:33:07.044Z,50.93
2018-11-04T00:35:34.337Z,52.60
2018-11-04T00:38:01.625Z,50.90
2018-11-04T00:40:28.912Z,48.90
2018-11-04T00:42:56.180Z,51.27
2018-11-04T00:45:23.543Z,50.10
2018-11-04T00:47:50.760Z,50.60
2018-11-04T00:50:18.058Z,47.67
2018-11-04T00:52:45.366Z,48.40
2018-11-04T00:55:12.984Z,53.87
2018-11-04T00:57:40.636Z,49.17
2018-11-04T01:00:10.969Z,53.53
2018-11-04T01:02:38.272Z,47.27
2018-11-04T01:05:06.590Z,50.90
2018-11-04T01:07:33.923Z,49.20
2018-11-04T01:10:01.209Z,50.67
2018-11-04T01:12:28.508Z,50.87
2018-11-04T01:14:55.849Z,58.10
2018-11-04T01:17:23.145Z,53.20
2018-11-04T01:19:50.461Z,48.23
2018-11-04T01:22:17.761Z,50.37
2018-11-04T01:24:45.061Z,55.35
2018-11-04T01:27:12.355Z,53.03
2018-11-04T01:29:39.662Z,52.50
2018-11-04T01:32:06.960Z,53.60
2018-11-04T01:34:34.264Z,56.53
2018-11-04T01:37:01.561Z,55.17
2018-11-04T01:39:28.853Z,53.27
2018-11-04T01:41:56.124Z,57.70
2018-11-04T01:44:23.412Z,54.40
2018-11-04T01:46:50.701Z,55.63
2018-11-04T01:49:17.993Z,56.10
2018-11-04T01:51:45.401Z,56.47
2018-11-04T01:54:12.669Z,53.47
2018-11-04T01:56:39.997Z,55.63
2018-11-04T01:59:07.277Z,58.80
2018-11-04T02:01:34.588Z,56.47
2018-11-04T02:04:01.953Z,53.93
2018-11-04T02:06:29.250Z,59.50
2018-11-04T02:08:56.785Z,58.63
2018-11-04T02:11:24.128Z,55.70
2018-11-04T02:13:51.504Z,52.40
2018-11-04T02:16:18.788Z,58.63
2018-11-04T02:18:46.073Z,56.83
2018-11-04T02:21:13.340Z,53.30
2018-11-04T02:23:40.920Z,51.90
2018-11-04T02:26:08.204Z,49.53
2018-11-04T02:28:35.601Z,50.20
2018-11-04T02:31:02.872Z,54.00
2018-11-04T02:33:30.327Z,54.20
2018-11-04T02:35:57.599Z,53.17
2018-11-04T02:38:24.901Z,56.83
2018-11-04T02:40:52.189Z,61.77
2018-11-04T02:43:19.876Z,61.07
2018-11-04T02:45:47.163Z,56.07
2018-11-04T02:48:14.461Z,54.00
2018-11-04T02:50:41.749Z,65.37
2018-11-04T02:53:09.109Z,55.37
2018-11-04T02:55:36.380Z,62.30
2018-11-04T02:58:03.681Z,61.47
2018-11-04T03:00:31.005Z,62.83
2018-11-04T03:02:58.434Z,60.37
2018-11-04T03:05:25.858Z,56.80
2018-11-04T03:07:53.181Z,61.87
2018-11-04T03:10:20.484Z,61.17
2018-11-04T03:12:47.772Z,60.50
2018-11-04T03:15:15.038Z,58.60
2018-11-04T03:17:42.340Z,64.77
2018-11-04T03:20:09.651Z,58.57
2018-11-04T03:22:36.972Z,54.87
2018-11-04T03:25:05.010Z,55.07
2018-11-04T03:27:32.349Z,52.47
2018-11-04T03:29:59.637Z,51.50
2018-11-04T03:32:26.998Z,56.00
2018-11-04T03:34:54.285Z,57.23
2018-11-04T03:37:21.566Z,54.17
2018-11-04T03:39:48.901Z,58.50
2018-11-04T03:42:16.365Z,57.87
2018-11-04T03:44:43.677Z,57.67
2018-11-04T03:47:10.957Z,60.37
2018-11-04T03:49:38.357Z,58.27
2018-11-04T03:52:05.880Z,63.90
2018-11-04T03:54:33.209Z,56.60
2018-11-04T03:57:00.698Z,56.07
2018-11-04T03:59:27.981Z,59.80
2018-11-04T04:01:55.269Z,59.53
2018-11-04T04:04:22.556Z,62.50
2018-11-04T04:06:49.840Z,57.63
2018-11-04T04:09:17.124Z,60.30
2018-11-04T04:11:44.400Z,52.10
2018-11-04T04:14:11.698Z,60.07
2018-11-04T04:16:39.102Z,54.07
2018-11-04T04:19:06.413Z,55.03
2018-11-04T04:21:33.677Z,56.10
2018-11-04T04:24:00.986Z,60.50
2018-11-04T04:26:28.274Z,57.00
2018-11-04T04:28:55.589Z,61.43
2018-11-04T04:31:22.879Z,59.07
2018-11-04T04:33:50.236Z,61.87
2018-11-04T04:36:17.554Z,53.13
2018-11-04T04:38:44.848Z,65.63
2018-11-04T04:41:12.129Z,52.27
2018-11-04T04:43:39.405Z,57.40
2018-11-04T04:46:06.691Z,59.90
2018-11-04T04:48:33.960Z,55.63
2018-11-04T04:51:01.332Z,57.17
2018-11-04T04:53:28.613Z,52.53
2018-11-04T04:55:56.808Z,50.43
2018-11-04T04:58:24.120Z,57.90
2018-11-04T05:00:51.925Z,55.17
2018-11-04T05:03:19.249Z,52.30
2018-11-04T05:05:46.580Z,54.33
2018-11-04T05:08:13.873Z,60.37
2018-11-04T05:10:41.156Z,64.30
2018-11-04T05:13:08.435Z,53.77
2018-11-04T05:15:36.547Z,51.57
2018-11-04T05:18:04.223Z,55.50
2018-11-04T05:20:31.529Z,57.73
2018-11-04T05:22:58.810Z,57.23
2018-11-04T05:25:26.097Z,57.70
2018-11-04T05:27:53.408Z,49.40
2018-11-04T05:30:20.676Z,55.10
2018-11-04T05:32:47.976Z,52.37
2018-11-04T05:35:15.245Z,56.10
2018-11-04T05:37:42.532Z,50.77
2018-11-04T05:40:09.822Z,49.60
2018-11-04T05:42:37.133Z,53.07
2018-11-04T05:45:05.428Z,53.83
2018-11-04T05:47:32.726Z,57.43
2018-11-04T05:50:00.083Z,48.63
2018-11-04T05:52:27.374Z,51.00
2018-11-04T05:54:54.730Z,50.43
2018-11-04T05:57:22.036Z,58.50
2018-11-04T05:59:49.340Z,51.53
2018-11-04T06:02:16.633Z,49.80
2018-11-04T06:04:43.913Z,49.93
2018-11-04T06:07:11.228Z,60.47
2018-11-04T06:09:38.525Z,60.90
2018-11-04T06:12:05.825Z,71.60
2018-11-04T06:14:33.109Z,58.37
2018-11-04T06:17:00.408Z,52.93
2018-11-04T06:19:27.759Z,54.57
2018-11-04T06:21:55.010Z,56.17
2018-11-04T06:24:22.294Z,56.23
2018-11-04T06:26:49.621Z,54.67
2018-11-04T06:29:16.972Z,53.90
2018-11-04T06:31:44.297Z,55.30
2018-11-04T06:34:11.697Z,52.17
2018-11-04T06:36:39.033Z,53.57
2018-11-04T06:39:07.366Z,52.87
2018-11-04T06:41:34.710Z,54.60
2018-11-04T06:44:02.041Z,56.70
2018-11-04T06:46:29.357Z,51.67
2018-11-04T06:48:56.677Z,56.47
2018-11-04T06:51:23.970Z,52.27
2018-11-04T06:53:51.254Z,49.40
2018-11-04T06:56:18.589Z,53.63
2018-11-04T06:58:45.898Z,47.73
2018-11-04T07:01:13.190Z,54.77
2018-11-04T07:03:50.780Z,48.70
2018-11-04T07:06:18.120Z,54.03
2018-11-04T07:08:45.445Z,50.67
2018-11-04T07:11:12.712Z,51.33
2018-11-04T07:13:40.042Z,55.50
2018-11-04T07:16:07.338Z,51.20
2018-11-04T07:18:34.609Z,54.83
2018-11-04T07:21:01.978Z,105.97
2018-11-04T07:23:29.264Z,59.60
2018-11-04T07:25:56.615Z,55.03
2018-11-04T07:28:23.911Z,58.60
2018-11-04T07:30:51.176Z,60.80
2018-11-04T07:33:18.458Z,58.10
2018-11-04T07:35:45.737Z,58.13
2018-11-04T07:38:13.072Z,58.23
2018-11-04T07:40:40.352Z,54.10
2018-11-04T07:43:07.629Z,58.07
2018-11-04T07:45:35.038Z,58.47
2018-11-04T07:48:02.335Z,50.63
2018-11-04T07:50:29.688Z,48.77
2018-11-04T07:52:56.920Z,50.07
2018-11-04T07:55:24.206Z,55.20
2018-11-04T07:57:51.492Z,53.30
2018-11-04T08:00:18.778Z,53.80
2018-11-04T08:02:46.161Z,58.90
2018-11-04T08:05:13.534Z,75.80
2018-11-04T08:07:41.229Z,55.73
2018-11-04T08:10:10.652Z,50.60
2018-11-04T08:12:38.480Z,45.30
2018-11-04T08:15:05.781Z,48.70
2018-11-04T08:17:33.056Z,48.00
2018-11-04T08:20:00.373Z,48.73
2018-11-04T08:22:28.046Z,44.87
2018-11-04T08:24:55.322Z,47.23
2018-11-04T08:27:22.607Z,47.23
2018-11-04T08:29:49.872Z,48.33
2018-11-04T08:32:17.173Z,45.17
2018-11-04T08:34:44.440Z,52.73
2018-11-04T08:37:11.722Z,65.43
2018-11-04T08:39:39.023Z,53.17
2018-11-04T08:42:06.540Z,56.40
2018-11-04T08:44:33.836Z,42.77
2018-11-04T08:47:01.113Z,49.53
2018-11-04T08:49:28.377Z,46.33
2018-11-04T08:51:55.661Z,44.30
2018-11-04T08:54:22.943Z,44.60
2018-11-04T08:56:50.231Z,43.00
2018-11-04T08:59:17.533Z,44.63
2018-11-04T09:01:44.825Z,40.30
2018-11-04T09:04:12.121Z,45.67
2018-11-04T09:06:39.551Z,49.17
2018-11-04T09:09:06.819Z,45.80
2018-11-04T09:11:34.122Z,43.63
2018-11-04T09:14:01.404Z,38.60
2018-11-04T09:16:28.724Z,43.07
2018-11-04T09:18:56.245Z,48.37
2018-11-04T09:21:23.529Z,65.90
2018-11-04T09:23:50.849Z,42.90
2018-11-04T09:26:18.145Z,38.10
2018-11-04T09:28:45.470Z,60.97
2018-11-04T09:31:12.728Z,50.23
2018-11-04T09:33:40.032Z,34.77
2018-11-04T09:36:07.371Z,37.00
2018-11-04T09:38:34.581Z,33.53
2018-11-04T09:41:01.880Z,30.83
2018-11-04T09:43:29.298Z,38.63
2018-11-04T09:45:56.566Z,33.30
2018-11-04T09:48:23.982Z,33.33
2018-11-04T09:50:51.265Z,33.20
2018-11-04T09:53:18.537Z,32.70
2018-11-04T09:55:45.821Z,29.07
2018-11-04T09:58:13.097Z,31.70
2018-11-04T10:00:40.369Z,32.30
2018-11-04T10:03:07.671Z,33.60
2018-11-04T10:05:34.986Z,31.73
2018-11-04T10:08:02.265Z,32.70
2018-11-04T10:10:29.539Z,31.33
2018-11-04T10:12:56.908Z,31.10
2018-11-04T10:15:24.180Z,28.10
2018-11-04T10:17:51.465Z,29.97
2018-11-04T10:20:18.931Z,32.63
2018-11-04T10:22:46.052Z,28.37
2018-11-04T10:25:13.324Z,27.27
2018-11-04T10:27:41.149Z,25.50
2018-11-04T10:30:11.195Z,23.57
2018-11-04T10:32:38.520Z,26.60
2018-11-04T10:35:06.502Z,33.93
2018-11-04T10:37:33.768Z,30.63
2018-11-04T10:40:01.085Z,28.53
2018-11-04T10:42:28.623Z,38.43
2018-11-04T10:44:55.836Z,27.73
2018-11-04T10:47:23.104Z,27.70
2018-11-04T10:49:50.452Z,31.57
2018-11-04T10:52:17.668Z,25.63
2018-11-04T10:54:44.958Z,29.87
2018-11-04T10:57:12.234Z,25.67
2018-11-04T10:59:39.524Z,21.93
2018-11-04T11:02:06.796Z,38.93
2018-11-04T11:04:34.197Z,29.17
2018-11-04T11:07:01.396Z,23.27
2018-11-04T11:09:28.705Z,36.27
2018-11-04T11:11:55.978Z,33.53
2018-11-04T11:14:23.242Z,23.53
2018-11-04T11:16:50.525Z,20.80
2018-11-04T11:19:17.816Z,22.77
2018-11-04T11:21:45.146Z,22.93
2018-11-04T11:24:12.416Z,25.00
2018-11-04T11:26:39.711Z,22.63
2018-11-04T11:29:07.001Z,29.10
2018-11-04T11:31:34.289Z,30.57
2018-11-04T11:34:01.575Z,24.57
2018-11-04T11:36:28.868Z,26.80
2018-11-04T11:38:56.134Z,34.30
2018-11-04T11:41:23.425Z,21.50
2018-11-04T11:43:50.717Z,23.00
2018-11-04T11:46:17.998Z,24.60
2018-11-04T11:48:45.286Z,25.73
2018-11-04T11:51:12.585Z,28.60
2018-11-04T11:53:39.852Z,26.97
2018-11-04T11:56:07.129Z,22.90
2018-11-04T11:58:34.400Z,25.80
2018-11-04T12:01:01.696Z,20.60
2018-11-04T12:03:28.990Z,18.90
2018-11-04T12:05:56.285Z,24.83
2018-11-04T12:08:23.552Z,20.90
2018-11-04T12:10:50.862Z,18.77
2018-11-04T12:13:18.146Z,19.97
2018-11-04T12:15:45.437Z,20.70
2018-11-04T12:18:12.729Z,24.37
2018-11-04T12:20:40.013Z,26.47
2018-11-04T12:23:07.297Z,25.83
2018-11-04T12:25:34.568Z,27.20
2018-11-04T12:28:01.964Z,24.27
2018-11-04T12:30:29.237Z,27.37
2018-11-04T12:32:56.513Z,30.00
2018-11-04T12:35:23.818Z,26.77
2018-11-04T12:37:51.117Z,28.27
2018-11-04T12:40:18.388Z,24.77
2018-11-04T12:42:45.668Z,25.97
2018-11-04T12:45:13.532Z,20.93
2018-11-04T12:47:40.823Z,22.60
2018-11-04T12:50:08.844Z,19.53
2018-11-04T12:52:36.128Z,23.33
2018-11-04T12:55:03.776Z,20.53
2018-11-04T12:57:31.072Z,17.77
2018-11-04T12:59:58.344Z,19.60
2018-11-04T13:02:25.634Z,18.77
2018-11-04T13:04:52.912Z,19.30
2018-11-04T13:07:20.218Z,23.50
2018-11-04T13:09:47.652Z,20.57
2018-11-04T13:12:15.021Z,20.77
2018-11-04T13:14:42.297Z,26.83
2018-11-04T13:17:09.585Z,24.53
2018-11-04T13:19:36.969Z,24.53
2018-11-04T13:22:04.309Z,23.57
2018-11-04T13:24:31.729Z,24.63
2018-11-04T13:26:59.083Z,19.50
2018-11-04T13:29:26.296Z,16.57
2018-11-04T13:31:53.698Z,18.80
2018-11-04T13:34:21.021Z,16.13
2018-11-04T13:36:48.285Z,22.40
2018-11-04T13:39:15.809Z,23.07
2018-11-04T13:41:43.148Z,24.27
2018-11-04T13:44:10.448Z,20.77
2018-11-04T13:46:37.791Z,36.73
2018-11-04T13:49:05.089Z,29.40
2018-11-04T13:51:32.365Z,23.90
2018-11-04T13:53:59.651Z,25.73
2018-11-04T13:56:26.970Z,21.73
2018-11-04T13:58:54.371Z,22.00
2018-11-04T14:01:21.758Z,21.33
2018-11-04T14:03:49.056Z,20.37
2018-11-04T14:06:16.410Z,15.73
2018-11-04T14:08:43.917Z,18.10
2018-11-04T14:11:11.192Z,21.50
2018-11-04T14:13:38.477Z,18.87
2018-11-04T14:16:05.796Z,17.83
2018-11-04T14:18:33.138Z,17.33
2018-11-04T14:21:00.674Z,25.47
2018-11-04T14:23:27.981Z,16.90
2018-11-04T14:25:55.326Z,14.30
2018-11-04T14:28:22.755Z,14.57
2018-11-04T14:30:50.131Z,12.47
2018-11-04T14:33:17.389Z,13.03
2018-11-04T14:35:44.664Z,14.60
2018-11-04T14:38:11.957Z,12.73
2018-11-04T14:40:39.252Z,14.43
2018-11-04T14:43:06.518Z,16.40
2018-11-04T14:45:33.960Z,17.57
2018-11-04T14:48:01.215Z,22.23
2018-11-04T14:50:28.498Z,18.63
2018-11-04T14:52:55.910Z,17.77
2018-11-04T14:55:23.212Z,20.27
2018-11-04T14:57:50.532Z,20.03
2018-11-04T15:00:17.801Z,17.47
2018-11-04T15:02:45.089Z,17.40
2018-11-04T15:05:12.393Z,29.23
2018-11-04T15:07:39.878Z,34.00
2018-11-04T15:10:08.990Z,38.97
2018-11-04T15:12:36.294Z,22.33
2018-11-04T15:15:04.167Z,29.90
2018-11-04T15:17:31.500Z,28.53
2018-11-04T15:19:58.772Z,26.67
2018-11-04T15:22:26.061Z,27.87
2018-11-04T15:24:53.363Z,24.70
2018-11-04T15:27:20.678Z,21.77
2018-11-04T15:29:47.985Z,16.40
2018-11-04T15:32:15.284Z,17.10
2018-11-04T15:34:42.788Z,20.00
2018-11-04T15:37:09.911Z,24.73
2018-11-04T15:39:37.193Z,22.10
2018-11-04T15:42:04.921Z,21.83
2018-11-04T15:44:32.196Z,22.13
2018-11-04T15:46:59.545Z,21.77
2018-11-04T15:49:26.836Z,23.73
2018-11-04T15:51:54.165Z,23.20
2018-11-04T15:54:21.568Z,23.13
2018-11-04T15:56:48.966Z,23.17
2018-11-04T15:59:16.268Z,23.37
2018-11-04T16:01:43.577Z,20.90
2018-11-04T16:04:10.883Z,19.37
2018-11-04T16:06:38.281Z,19.13
2018-11-04T16:09:06.658Z,23.97
2018-11-04T16:11:33.947Z,34.27
2018-11-04T16:14:01.298Z,30.30
2018-11-04T16:16:28.572Z,40.33
2018-11-04T16:18:55.969Z,30.63
2018-11-04T16:21:23.288Z,30.10
2018-11-04T16:23:50.672Z,29.20
2018-11-04T16:26:18.016Z,29.13
2018-11-04T16:28:45.384Z,26.33
2018-11-04T16:31:12.736Z,24.60
2018-11-04T16:33:40.091Z,25.93
2018-11-04T16:36:07.442Z,25.27
2018-11-04T16:38:34.720Z,22.73
2018-11-04T16:41:02.042Z,24.50
2018-11-04T16:43:29.517Z,25.10
2018-11-04T16:45:56.790Z,32.67
2018-11-04T16:48:24.069Z,30.57
2018-11-04T16:50:51.460Z,23.00
2018-11-04T16:53:18.744Z,35.77
2018-11-04T16:55:46.044Z,26.50
2018-11-04T16:58:13.375Z,26.40
2018-11-04T17:00:40.749Z,27.70
2018-11-04T17:03:08.456Z,33.90
2018-11-04T17:05:35.887Z,23.43
2018-11-04T17:08:03.153Z,32.30
2018-11-04T17:10:30.424Z,33.30
2018-11-04T17:12:57.676Z,28.43
2018-11-04T17:15:24.941Z,41.80
2018-11-04T17:17:52.196Z,28.33
2018-11-04T17:20:19.481Z,24.40
2018-11-04T17:22:46.768Z,20.93
2018-11-04T17:25:14.424Z,19.33
2018-11-04T17:27:41.800Z,21.20
2018-11-04T17:30:11.602Z,22.40
2018-11-04T17:32:38.971Z,30.60
2018-11-04T17:35:07.336Z,62.63
2018-11-04T17:37:34.617Z,22.97
2018-11-04T17:40:02.142Z,22.27
2018-11-04T17:42:29.437Z,25.43
2018-11-04T17:44:56.815Z,18.70
2018-11-04T17:47:24.165Z,22.47
2018-11-04T17:49:51.548Z,23.50
2018-11-04T17:52:18.819Z,29.27
2018-11-04T17:54:46.082Z,23.20
2018-11-04T17:57:14.340Z,23.63
2018-11-04T17:59:42.833Z,21.47
2018-11-04T18:02:10.140Z,26.77
2018-11-04T18:04:37.414Z,29.33
2018-11-04T18:07:04.818Z,30.60
2018-11-04T18:09:32.097Z,29.23
2018-11-04T18:11:59.369Z,53.30
2018-11-04T18:14:26.630Z,26.70
2018-11-04T18:16:53.966Z,27.77
2018-11-04T18:19:21.340Z,20.40
2018-11-04T18:21:48.648Z,24.10
2018-11-04T18:24:15.950Z,28.93
2018-11-04T18:26:43.275Z,25.30
2018-11-04T18:29:10.505Z,21.83
2018-11-04T18:31:37.793Z,25.77
2018-11-04T18:34:05.078Z,22.30
2018-11-04T18:36:32.361Z,27.80
2018-11-04T18:38:59.724Z,23.60
2018-11-04T18:41:27.005Z,20.97
2018-11-04T18:43:54.518Z,20.37
2018-11-04T18:46:21.640Z,20.90
2018-11-04T18:48:48.920Z,19.30
2018-11-04T18:51:16.197Z,30.00
2018-11-04T18:53:43.473Z,33.27
2018-11-04T18:56:10.768Z,34.30
2018-11-04T18:58:38.046Z,51.80
2018-11-04T19:01:05.461Z,74.47
2018-11-04T19:03:32.753Z,25.70
2018-11-04T19:06:00.037Z,20.93
2018-11-04T19:08:27.383Z,21.50
2018-11-04T19:10:54.772Z,22.27
2018-11-04T19:13:22.112Z,19.87
2018-11-04T19:15:49.382Z,20.73
2018-11-04T19:18:16.662Z,21.87
2018-11-04T19:20:43.949Z,19.80
2018-11-04T19:23:11.352Z,23.70
2018-11-04T19:25:38.648Z,20.00
2018-11-04T19:28:05.974Z,22.00
2018-11-04T19:30:33.418Z,22.80
2018-11-04T19:33:00.717Z,20.53
2018-11-04T19:35:28.770Z,21.60
2018-11-04T19:37:56.195Z,20.87
2018-11-04T19:40:23.545Z,20.90
2018-11-04T19:42:51.283Z,20.67
2018-11-04T19:45:18.668Z,21.03
2018-11-04T19:47:45.962Z,20.40
2018-11-04T19:50:13.490Z,23.40
2018-11-04T19:52:41.153Z,21.90
2018-11-04T19:55:08.945Z,19.17
2018-11-04T19:57:36.244Z,24.53
2018-11-04T20:00:05.366Z,23.60
2018-11-04T20:02:32.696Z,25.83
2018-11-04T20:05:00.026Z,19.00
2018-11-04T20:07:27.732Z,18.87
2018-11-04T20:09:55.357Z,19.80
2018-11-04T20:12:28.284Z,19.73
2018-11-04T20:14:55.592Z,22.80
2018-11-04T20:17:23.008Z,22.50
2018-11-04T20:19:55.978Z,26.37
2018-11-04T20:22:23.436Z,24.33
2018-11-04T20:24:56.577Z,24.97
2018-11-04T20:27:24.044Z,20.33
2018-11-04T20:29:51.637Z,22.40
2018-11-04T20:32:24.668Z,20.93
2018-11-04T20:34:51.962Z,23.43
2018-11-04T20:37:19.253Z,27.83
2018-11-04T20:39:52.353Z,29.93
2018-11-04T20:42:19.635Z,25.00
2018-11-04T20:44:47.946Z,35.30
2018-11-04T20:47:15.387Z,38.40
2018-11-04T20:49:48.438Z,27.17
2018-11-04T20:52:16.357Z,24.00
2018-11-04T20:54:43.700Z,28.63
2018-11-04T20:57:16.824Z,38.37
2018-11-04T20:59:44.120Z,32.77
2018-11-04T21:02:11.478Z,31.77
2018-11-04T21:04:38.705Z,22.53
2018-11-04T21:07:06.422Z,22.23
2018-11-04T21:09:33.706Z,22.63
2018-11-04T21:12:00.974Z,33.27
2018-11-04T21:14:28.377Z,33.97
2018-11-04T21:16:55.618Z,28.70
2018-11-04T21:19:22.957Z,23.30
2018-11-04T21:21:50.231Z,23.00
2018-11-04T21:24:17.525Z,22.40
2018-11-04T21:26:44.853Z,26.17
2018-11-04T21:29:12.287Z,24.87
2018-11-04T21:31:39.422Z,22.83
2018-11-04T21:34:06.704Z,20.97
2018-11-04T21:36:34.110Z,30.97
2018-11-04T21:39:01.301Z,30.90
2018-11-04T21:41:28.629Z,25.57
2018-11-04T21:43:56.036Z,28.97
2018-11-04T21:46:23.205Z,33.13
2018-11-04T21:48:50.497Z,29.33
2018-11-04T21:51:18.006Z,26.07
2018-11-04T21:53:45.152Z,22.17
2018-11-04T21:56:12.494Z,24.43
2018-11-04T21:58:39.822Z,29.27
2018-11-04T22:01:07.130Z,34.17
2018-11-04T22:03:34.506Z,30.67
2018-11-04T22:06:01.790Z,26.20
2018-11-04T22:08:29.201Z,24.67
2018-11-04T22:10:56.577Z,24.93
2018-11-04T22:13:23.876Z,18.87
2018-11-04T22:15:51.163Z,21.93
2018-11-04T22:18:18.507Z,23.13
2018-11-04T22:20:45.909Z,26.50
2018-11-04T22:23:13.190Z,21.57
2018-11-04T22:25:40.545Z,20.10
2018-11-04T22:28:07.962Z,19.43
2018-11-04T22:30:35.245Z,25.00
2018-11-04T22:33:02.516Z,26.67
2018-11-04T22:35:29.841Z,26.53
2018-11-04T22:37:57.126Z,26.50
2018-11-04T22:40:24.421Z,26.97
2018-11-04T22:42:51.727Z,24.30
2018-11-04T22:45:19.032Z,29.37
2018-11-04T22:47:46.334Z,25.17
2018-11-04T22:50:14.709Z,25.60
2018-11-04T22:52:42.416Z,32.87
2018-11-04T22:55:10.245Z,35.30
2018-11-04T22:57:37.529Z,34.47
2018-11-04T23:00:06.278Z,36.70
2018-11-04T23:02:33.608Z,35.00
2018-11-04T23:05:06.609Z,32.80
2018-11-04T23:07:33.987Z,26.57
2018-11-04T23:10:01.286Z,20.87
2018-11-04T23:15:01.685Z,23.70
2018-11-04T23:17:28.968Z,29.27
2018-11-04T23:19:56.256Z,23.50
2018-11-04T23:22:23.569Z,23.60
2018-11-04T23:24:50.844Z,23.50
2018-11-04T23:27:18.116Z,21.67
2018-11-04T23:29:45.392Z,24.80
2018-11-04T23:32:12.673Z,23.97
2018-11-04T23:34:39.967Z,28.87
2018-11-04T23:37:07.262Z,27.73
2018-11-04T23:39:34.549Z,28.37
2018-11-04T23:42:01.829Z,26.23
2018-11-04T23:44:29.133Z,28.40
2018-11-04T23:46:56.433Z,24.70
2018-11-04T23:49:23.705Z,33.17
2018-11-04T23:51:50.990Z,34.03
2018-11-04T23:54:18.273Z,26.00
2018-11-04T23:56:45.553Z,27.30
2018-11-04T23:59:12.845Z,27.70
