createdAt,value
2023-04-23T16:53:20.290Z,97146.00
2023-04-23T17:03:40.710Z,97170.00
2023-04-23T17:06:26.667Z,97170.00
2023-04-23T17:09:10.828Z,97167.00
2023-04-23T17:11:52.001Z,97165.00
2023-04-23T17:14:35.744Z,97172.00
2023-04-23T17:17:13.653Z,97166.00
2023-04-23T17:19:52.588Z,97159.00
2023-04-23T17:22:30.664Z,97168.00
2023-04-23T17:25:12.081Z,97162.00
2023-04-23T17:27:46.700Z,97166.00
2023-04-23T17:30:35.118Z,97155.00
2023-04-23T17:33:21.002Z,97166.00
2023-04-23T17:36:00.962Z,97162.00
2023-04-23T17:38:35.929Z,97161.00
2023-04-23T17:41:11.019Z,97159.00
2023-04-23T17:43:51.630Z,97157.00
2023-04-23T17:46:33.886Z,97148.00
2023-04-23T17:49:10.565Z,97155.00
2023-04-23T17:51:46.993Z,97150.00
2023-04-23T17:54:42.476Z,97161.00
2023-04-23T17:57:24.287Z,97155.00
2023-04-23T18:00:01.945Z,97146.00
2023-04-23T18:02:40.488Z,97150.00
2023-04-23T18:05:30.801Z,97151.00
2023-04-23T18:08:09.816Z,97154.00
2023-04-23T18:10:52.804Z,97149.00
2023-04-23T18:13:30.543Z,97151.00
2023-04-23T18:16:07.727Z,97155.00
2023-04-23T18:18:42.556Z,97164.00
2023-04-23T18:21:18.884Z,97169.00
2023-04-23T18:24:00.391Z,97172.00
2023-04-23T18:26:54.884Z,97172.00
2023-04-23T18:29:32.791Z,97182.00
2023-04-23T18:32:27.438Z,97178.00
2023-04-23T18:35:10.298Z,97185.00
2023-04-23T18:38:00.980Z,97183.00
2023-04-23T18:40:40.334Z,97171.00
2023-04-23T18:43:17.907Z,97172.00
2023-04-23T18:45:53.678Z,97179.00
2023-04-23T18:48:53.603Z,97179.00
2023-04-23T18:51:37.586Z,97184.00
2023-04-23T18:54:14.824Z,97188.00
2023-04-23T18:56:51.097Z,97190.00
2023-04-23T18:59:25.418Z,97195.00
2023-04-23T19:01:59.730Z,97193.00
2023-04-23T19:04:34.233Z,97195.00
2023-04-23T19:07:08.475Z,97207.00
2023-04-23T19:09:42.819Z,97201.00
2023-04-23T19:12:19.224Z,97202.00
2023-04-23T19:14:53.310Z,97202.00
2023-04-23T19:17:27.680Z,97208.00
2023-04-23T19:20:01.799Z,97210.00
2023-04-23T19:22:35.737Z,97218.00
2023-04-23T19:25:10.837Z,97224.00
2023-04-23T19:27:46.283Z,97248.00
2023-04-23T19:30:20.322Z,97257.00
2023-04-23T19:32:54.776Z,97259.00
2023-04-23T19:35:28.907Z,97265.00
2023-04-23T19:38:02.948Z,97279.00
2023-04-23T19:40:37.052Z,97284.00
2023-04-23T19:43:12.989Z,97297.00
2023-04-23T19:45:47.333Z,97291.00
2023-04-23T19:48:21.557Z,97296.00
2023-04-23T19:50:55.804Z,97298.00
2023-04-23T19:53:29.868Z,97306.00
2023-04-23T19:56:03.927Z,97316.00
2023-04-23T19:58:39.523Z,97319.00
2023-04-23T20:01:14.425Z,97312.00
2023-04-23T20:03:50.881Z,97307.00
2023-04-23T20:06:24.952Z,97301.00
2023-04-23T20:09:07.461Z,97309.00
2023-04-23T20:11:41.642Z,97320.00
2023-04-23T20:14:17.116Z,97317.00
2023-04-23T20:16:51.509Z,97321.00
2023-04-23T20:19:26.070Z,97323.00
2023-04-23T20:22:00.300Z,97325.00
2023-04-23T20:24:35.699Z,97333.00
2023-04-23T20:27:09.741Z,97322.00
2023-04-23T20:29:45.100Z,97318.00
2023-04-23T20:32:19.230Z,97314.00
2023-04-23T20:34:53.516Z,97304.00
2023-04-23T20:37:28.448Z,97306.00
2023-04-23T20:40:10.839Z,97294.00
2023-04-23T20:42:46.442Z,97296.00
2023-04-23T20:45:22.371Z,97293.00
2023-04-23T20:47:57.378Z,97292.00
2023-04-23T20:50:31.597Z,97298.00
2023-04-23T20:53:05.646Z,97293.00
2023-04-23T20:55:39.713Z,97297.00
2023-04-23T20:58:13.840Z,97297.00
2023-04-23T21:00:49.609Z,97294.00
2023-04-23T21:03:23.985Z,97292.00
2023-04-23T21:05:58.725Z,97290.00
2023-04-23T21:08:33.061Z,97290.00
2023-04-23T21:11:11.026Z,97289.00
2023-04-23T21:13:45.465Z,97292.00
2023-04-23T21:16:20.878Z,97291.00
2023-04-23T21:18:54.882Z,97291.00
2023-04-23T21:21:29.928Z,97285.00
2023-04-23T21:24:04.040Z,97283.00
2023-04-23T21:26:38.257Z,97275.00
2023-04-23T21:29:12.416Z,97266.00
2023-04-23T21:31:52.099Z,97265.00
2023-04-23T21:34:27.366Z,97270.00
2023-04-23T21:37:01.361Z,97265.00
2023-04-23T21:39:35.529Z,97264.00
2023-04-23T21:42:09.552Z,97268.00
2023-04-23T21:44:44.151Z,97270.00
2023-04-23T21:47:19.501Z,97277.00
2023-04-23T21:49:53.758Z,97274.00
2023-04-23T21:52:27.842Z,97273.00
2023-04-23T21:55:02.202Z,97277.00
2023-04-23T21:57:36.408Z,97284.00
2023-04-23T22:00:13.976Z,97290.00
2023-04-23T22:02:49.717Z,97281.00
2023-04-23T22:05:25.513Z,97279.00
2023-04-23T22:07:59.477Z,97273.00
2023-04-23T22:10:33.964Z,97274.00
2023-04-23T22:13:08.294Z,97268.00
2023-04-23T22:15:42.350Z,97267.00
2023-04-23T22:18:17.713Z,97264.00
2023-04-23T22:21:22.521Z,97249.00
2023-04-23T22:23:56.820Z,97244.00
2023-04-23T22:26:30.871Z,97247.00
2023-04-23T22:29:05.109Z,97256.00
2023-04-23T22:38:36.280Z,97253.00
2023-04-23T22:41:10.349Z,97255.00
2023-04-23T22:43:44.321Z,97260.00
2023-04-23T22:46:18.343Z,97252.00
2023-04-23T22:48:52.677Z,97240.00
2023-04-23T22:51:26.741Z,97244.00
2023-04-23T22:54:36.234Z,97229.00
2023-04-23T22:57:10.419Z,97227.00
2023-04-23T22:59:44.610Z,97228.00
2023-04-23T23:06:24.891Z,97215.00
2023-04-23T23:08:58.917Z,97213.00
2023-04-23T23:11:34.850Z,97209.00
2023-04-23T23:14:28.871Z,97213.00
2023-04-23T23:17:02.980Z,97213.00
2023-04-23T23:19:36.992Z,97212.00
2023-04-23T23:22:11.189Z,97220.00
2023-04-23T23:25:33.599Z,97209.00
2023-04-23T23:28:08.892Z,97219.00
2023-04-23T23:30:43.292Z,97213.00
2023-04-23T23:33:17.569Z,97212.00
2023-04-23T23:35:51.732Z,97214.00
2023-04-23T23:38:25.765Z,97209.00
2023-04-23T23:40:59.764Z,97210.00
2023-04-23T23:43:35.035Z,97204.00
2023-04-23T23:46:10.545Z,97195.00
2023-04-23T23:48:44.812Z,97198.00
2023-04-23T23:55:30.825Z,97210.00
2023-04-23T23:58:04.842Z,97201.00
