createdAt,value
2022-11-21T00:01:48.978Z,95799.47
2022-11-21T00:04:15.434Z,95800.19
2022-11-21T00:06:41.865Z,95789.75
2022-11-21T00:09:08.261Z,95789.94
2022-11-21T00:11:34.695Z,95797.75
2022-11-21T00:14:01.111Z,95802.63
2022-11-21T00:16:27.823Z,95800.19
2022-11-21T00:18:54.242Z,95811.41
2022-11-21T00:21:20.905Z,95804.69
2022-11-21T00:23:47.695Z,95798.50
2022-11-21T00:26:14.598Z,95808.63
2022-11-21T00:28:41.073Z,95806.66
2022-11-21T00:31:07.743Z,95808.16
2022-11-21T00:33:38.751Z,95818.47
2022-11-21T00:36:08.783Z,95818.84
2022-11-21T00:38:35.436Z,95823.13
2022-11-21T00:41:01.845Z,95820.34
2022-11-21T00:43:28.277Z,95816.34
2022-11-21T00:45:54.719Z,95823.34
2022-11-21T00:48:21.180Z,95824.16
2022-11-21T00:50:50.588Z,95822.53
2022-11-21T00:53:17.068Z,95829.38
2022-11-21T00:55:43.484Z,95831.34
2022-11-21T00:58:09.967Z,95825.16
2022-11-21T01:00:36.473Z,95834.56
2022-11-21T01:03:02.950Z,95827.41
2022-11-21T01:05:31.539Z,95831.34
2022-11-21T01:07:57.971Z,95829.69
2022-11-21T01:10:24.404Z,95832.78
2022-11-21T01:12:50.834Z,95839.50
2022-11-21T01:15:17.260Z,95842.75
2022-11-21T01:17:43.754Z,95841.94
2022-11-21T01:20:10.367Z,95839.19
2022-11-21T01:22:36.797Z,95839.84
2022-11-21T01:25:03.270Z,95849.25
2022-11-21T01:27:29.703Z,95846.84
2022-11-21T01:29:56.162Z,95851.22
2022-11-21T01:32:22.611Z,95846.03
2022-11-21T01:34:49.071Z,95852.84
2022-11-21T01:37:15.604Z,95856.91
2022-11-21T01:39:42.046Z,95859.38
2022-11-21T01:42:08.704Z,95850.25
2022-11-21T01:44:48.951Z,95851.53
2022-11-21T01:47:15.450Z,95846.97
2022-11-21T01:49:41.883Z,95841.25
2022-11-21T01:52:19.694Z,95846.97
2022-11-21T01:54:51.322Z,95850.84
2022-11-21T01:57:19.670Z,95837.81
2022-11-21T01:59:51.046Z,95845.63
2022-11-21T02:02:17.922Z,95845.13
2022-11-21T02:04:44.639Z,95846.75
2022-11-21T02:07:11.075Z,95845.75
2022-11-21T02:09:37.917Z,95849.19
2022-11-21T02:12:18.865Z,95853.56
2022-11-21T02:14:45.311Z,95858.09
2022-11-21T02:17:11.749Z,95855.66
2022-11-21T02:19:42.511Z,95860.22
2022-11-21T02:22:21.457Z,95853.06
2022-11-21T02:24:56.347Z,95856.97
2022-11-21T02:27:22.753Z,95854.69
2022-11-21T02:29:49.196Z,95854.03
2022-11-21T02:32:22.658Z,95854.03
2022-11-21T02:34:49.148Z,95852.41
2022-11-21T02:37:15.837Z,95848.81
2022-11-21T02:39:42.273Z,95853.69
2022-11-21T02:42:11.658Z,95852.09
2022-11-21T02:44:56.755Z,95850.16
2022-11-21T02:47:23.338Z,95858.59
2022-11-21T02:49:57.083Z,95853.88
2022-11-21T02:52:23.603Z,95851.78
2022-11-21T02:54:50.064Z,95862.19
2022-11-21T02:57:16.510Z,95865.09
2022-11-21T02:59:42.983Z,95859.09
2022-11-21T03:02:09.410Z,95862.50
2022-11-21T03:04:35.808Z,95870.00
2022-11-21T03:07:02.307Z,95869.34
2022-11-21T03:09:28.784Z,95867.72
2022-11-21T03:11:55.204Z,95872.91
2022-11-21T03:14:21.643Z,95869.34
2022-11-21T03:16:48.099Z,95860.88
2022-11-21T03:19:14.545Z,95856.81
2022-11-21T03:21:40.958Z,95873.59
2022-11-21T03:24:07.731Z,95876.22
2022-11-21T03:26:34.171Z,95874.88
2022-11-21T03:29:00.715Z,95863.19
2022-11-21T03:31:27.201Z,95872.78
2022-11-21T03:33:53.829Z,95869.53
2022-11-21T03:36:20.270Z,95876.88
2022-11-21T03:38:46.705Z,95880.47
2022-11-21T03:41:31.450Z,95886.03
2022-11-21T03:44:05.083Z,95879.84
2022-11-21T03:46:32.655Z,95881.63
2022-11-21T03:48:59.142Z,95872.00
2022-11-21T03:51:25.580Z,95877.53
2022-11-21T03:53:52.046Z,95869.59
2022-11-21T03:56:19.354Z,95871.84
2022-11-21T03:58:45.830Z,95873.63
2022-11-21T04:01:15.666Z,95876.59
2022-11-21T04:03:42.565Z,95874.63
2022-11-21T04:06:09.522Z,95876.41
2022-11-21T04:08:37.994Z,95875.59
2022-11-21T04:11:04.459Z,95875.94
2022-11-21T04:13:30.898Z,95880.50
2022-11-21T04:15:57.367Z,95877.09
2022-11-21T04:18:23.895Z,95876.09
2022-11-21T04:20:55.299Z,95881.31
2022-11-21T04:23:21.711Z,95887.34
2022-11-21T04:25:48.157Z,95876.91
2022-11-21T04:28:15.070Z,95889.81
2022-11-21T04:30:41.495Z,95886.69
2022-11-21T04:33:07.962Z,95884.09
2022-11-21T04:35:34.462Z,95887.66
2022-11-21T04:38:00.906Z,95887.34
2022-11-21T04:40:27.354Z,95888.97
2022-11-21T04:42:53.786Z,95891.59
2022-11-21T04:45:20.215Z,95891.25
2022-11-21T04:47:46.877Z,95898.88
2022-11-21T04:50:14.487Z,95902.13
2022-11-21T04:52:41.161Z,95901.31
2022-11-21T04:55:07.817Z,95907.22
2022-11-21T04:57:34.464Z,95901.34
2022-11-21T05:00:00.957Z,95899.09
2022-11-21T05:02:27.454Z,95895.16
2022-11-21T05:04:53.906Z,95890.28
2022-11-21T05:07:20.366Z,95885.75
2022-11-21T05:09:46.866Z,95895.16
2022-11-21T05:12:32.052Z,95884.13
2022-11-21T05:14:58.488Z,95888.66
2022-11-21T05:17:24.923Z,95890.28
2022-11-21T05:19:51.353Z,95881.69
2022-11-21T05:22:17.814Z,95886.72
2022-11-21T05:24:44.228Z,95888.66
2022-11-21T05:27:10.661Z,95896.16
2022-11-21T05:29:37.087Z,95895.84
2022-11-21T05:32:03.549Z,95897.47
2022-11-21T05:34:30.235Z,95898.28
2022-11-21T05:36:58.526Z,95895.50
2022-11-21T05:39:25.291Z,95894.53
2022-11-21T05:41:51.785Z,95899.56
2022-11-21T05:44:18.272Z,95898.75
2022-11-21T05:46:44.715Z,95901.34
2022-11-21T05:49:11.395Z,95894.69
2022-11-21T05:51:38.045Z,95895.50
2022-11-21T05:54:04.580Z,95900.72
2022-11-21T05:56:31.032Z,95898.75
2022-11-21T05:58:58.029Z,95898.75
2022-11-21T06:01:43.233Z,95900.06
2022-11-21T06:04:09.911Z,95896.81
2022-11-21T06:06:36.504Z,95900.22
2022-11-21T06:09:03.069Z,95902.66
2022-11-21T06:11:29.543Z,95896.47
2022-11-21T06:13:56.008Z,95900.88
2022-11-21T06:16:22.645Z,95901.53
2022-11-21T06:18:52.734Z,95896.31
2022-11-21T06:21:24.199Z,95900.72
2022-11-21T06:23:51.445Z,95899.41
2022-11-21T06:26:18.800Z,95900.53
2022-11-21T06:28:45.498Z,95900.38
2022-11-21T06:31:12.922Z,95899.41
2022-11-21T06:33:39.719Z,95902.00
2022-11-21T06:36:24.634Z,95900.84
2022-11-21T06:38:52.661Z,95901.66
2022-11-21T06:41:20.098Z,95900.84
2022-11-21T06:43:46.625Z,95900.50
2022-11-21T06:46:13.559Z,95892.88
2022-11-21T06:48:40.174Z,95896.13
2022-11-21T06:51:07.414Z,95892.53
2022-11-21T06:53:34.196Z,95892.53
2022-11-21T06:56:01.513Z,95894.19
2022-11-21T06:58:29.061Z,95891.44
2022-11-21T07:00:55.719Z,95901.50
2022-11-21T07:03:22.388Z,95898.72
2022-11-21T07:05:49.290Z,95899.53
2022-11-21T07:08:15.760Z,95890.75
2022-11-21T07:10:57.303Z,95893.53
2022-11-21T07:13:28.865Z,95896.78
2022-11-21T07:15:55.745Z,95900.66
2022-11-21T07:18:22.788Z,95898.88
2022-11-21T07:20:49.296Z,95907.97
2022-11-21T07:23:15.758Z,95899.69
2022-11-21T07:25:42.388Z,95900.66
2022-11-21T07:28:09.017Z,95895.44
2022-11-21T07:30:36.187Z,95893.50
2022-11-21T07:33:04.015Z,95893.66
2022-11-21T07:35:30.447Z,95897.72
2022-11-21T07:37:56.867Z,95900.97
2022-11-21T07:40:23.302Z,95906.50
2022-11-21T07:42:49.771Z,95904.22
2022-11-21T07:45:16.337Z,95904.84
2022-11-21T07:47:42.795Z,95905.50
2022-11-21T07:50:09.730Z,95910.19
2022-11-21T07:52:36.203Z,95904.69
2022-11-21T07:55:03.751Z,95910.38
2022-11-21T07:57:30.278Z,95905.63
2022-11-21T07:59:56.757Z,95901.69
2022-11-21T08:02:26.987Z,95899.56
2022-11-21T08:04:53.757Z,95895.34
2022-11-21T08:07:20.830Z,95895.97
2022-11-21T08:09:47.321Z,95889.13
2022-11-21T08:12:13.865Z,95887.81
2022-11-21T08:14:40.308Z,95877.66
2022-11-21T08:17:07.080Z,95886.75
2022-11-21T08:19:33.565Z,95887.38
2022-11-21T08:22:00.239Z,95889.28
2022-11-21T08:24:26.697Z,95877.50
2022-11-21T08:26:53.143Z,95869.66
2022-11-21T08:29:19.594Z,95872.94
2022-11-21T08:31:46.143Z,95870.75
2022-11-21T08:34:14.632Z,95875.50
2022-11-21T08:36:41.257Z,95877.47
2022-11-21T08:39:07.724Z,95871.41
2022-11-21T08:41:52.813Z,95866.38
2022-11-21T08:44:19.275Z,95867.03
2022-11-21T08:46:45.708Z,95863.72
2022-11-21T08:49:12.183Z,95867.78
2022-11-21T08:51:38.614Z,95866.63
2022-11-21T08:54:05.065Z,95874.75
2022-11-21T08:56:31.537Z,95869.84
2022-11-21T08:58:58.012Z,95862.91
2022-11-21T09:01:24.477Z,95862.81
2022-11-21T09:03:51.054Z,95871.41
2022-11-21T09:06:17.514Z,95865.31
2022-11-21T09:08:43.957Z,95865.41
2022-11-21T09:11:10.401Z,95853.97
2022-11-21T09:13:37.106Z,95855.84
2022-11-21T09:16:22.286Z,95864.97
2022-11-21T09:18:49.027Z,95867.59
2022-11-21T09:21:16.196Z,95870.84
2022-11-21T09:23:42.736Z,95871.19
2022-11-21T09:26:09.251Z,95875.44
2022-11-21T09:28:38.698Z,95879.44
2022-11-21T09:31:05.278Z,95884.59
2022-11-21T09:33:31.713Z,95875.22
2022-11-21T09:35:58.577Z,95871.28
2022-11-21T09:38:26.742Z,95867.06
2022-11-21T09:40:55.815Z,95873.81
2022-11-21T09:43:40.984Z,95868.84
2022-11-21T09:46:11.361Z,95871.19
2022-11-21T09:48:48.707Z,95868.78
2022-11-21T09:51:15.531Z,95864.16
2022-11-21T09:54:11.589Z,95863.28
2022-11-21T09:56:38.990Z,95855.00
2022-11-21T09:59:05.934Z,95852.53
2022-11-21T10:01:32.570Z,95858.69
2022-11-21T10:03:59.006Z,95861.47
2022-11-21T10:06:26.999Z,95864.34
2022-11-21T10:08:59.522Z,95857.13
2022-11-21T10:12:03.198Z,95860.38
2022-11-21T10:14:29.784Z,95852.53
2022-11-21T10:17:00.494Z,95855.25
2022-11-21T10:19:33.731Z,95844.34
2022-11-21T10:22:06.325Z,95838.34
2022-11-21T10:24:38.733Z,95827.78
2022-11-21T10:27:06.912Z,95828.56
2022-11-21T10:29:41.472Z,95829.38
2022-11-21T10:32:27.289Z,95831.69
2022-11-21T10:34:55.773Z,95828.69
2022-11-21T10:37:32.823Z,95818.34
2022-11-21T10:40:03.092Z,95826.03
2022-11-21T10:42:31.125Z,95820.44
2022-11-21T10:45:16.310Z,95811.78
2022-11-21T10:47:43.449Z,95803.06
2022-11-21T10:50:09.850Z,95792.16
2022-11-21T10:52:38.546Z,95797.09
2022-11-21T10:55:04.997Z,95793.91
2022-11-21T10:57:31.987Z,95786.81
2022-11-21T11:00:00.139Z,95782.78
2022-11-21T11:02:26.880Z,95793.78
2022-11-21T11:05:13.243Z,95800.78
2022-11-21T11:07:39.727Z,95790.34
2022-11-21T11:10:28.397Z,95783.97
2022-11-21T11:13:38.607Z,95778.88
2022-11-21T11:16:06.534Z,95779.72
2022-11-21T11:18:34.143Z,95770.44
2022-11-21T11:21:11.789Z,95767.63
2022-11-21T11:23:38.221Z,95766.88
2022-11-21T11:26:15.129Z,95763.63
2022-11-21T11:28:41.562Z,95757.50
2022-11-21T11:31:08.221Z,95755.50
2022-11-21T11:33:38.564Z,95750.63
2022-11-21T11:36:13.151Z,95749.66
2022-11-21T11:38:39.588Z,95751.09
2022-11-21T11:41:09.234Z,95751.91
2022-11-21T11:43:57.470Z,95742.91
2022-11-21T11:46:55.011Z,95735.03
2022-11-21T11:49:24.445Z,95739.97
2022-11-21T11:51:54.803Z,95736.75
2022-11-21T11:54:28.984Z,95734.69
2022-11-21T11:56:55.437Z,95723.66
2022-11-21T11:59:35.253Z,95712.53
2022-11-21T12:02:07.486Z,95709.22
2022-11-21T12:04:38.123Z,95711.97
2022-11-21T12:10:01.234Z,95703.09
2022-11-21T12:12:44.604Z,95699.91
2022-11-21T12:15:36.868Z,95695.97
2022-11-21T12:18:15.555Z,95689.19
2022-11-21T12:20:48.040Z,95680.81
2022-11-21T12:23:14.518Z,95684.25
2022-11-21T12:25:41.802Z,95678.41
2022-11-21T12:28:12.854Z,95680.22
2022-11-21T12:30:54.702Z,95678.59
2022-11-21T12:33:22.354Z,95662.09
2022-11-21T12:36:09.228Z,95665.59
2022-11-21T12:39:02.390Z,95662.91
2022-11-21T12:41:47.506Z,95663.09
2022-11-21T12:44:18.880Z,95659.56
2022-11-21T12:46:45.282Z,95650.31
2022-11-21T12:49:43.095Z,95650.34
2022-11-21T12:52:30.631Z,95643.94
2022-11-21T12:55:09.240Z,95651.16
2022-11-21T12:57:48.766Z,95647.66
2022-11-21T13:00:17.348Z,95649.38
2022-11-21T13:02:53.229Z,95646.97
2022-11-21T13:05:27.841Z,95636.69
2022-11-21T13:07:55.460Z,95637.19
2022-11-21T13:10:21.870Z,95625.19
2022-11-21T13:12:50.138Z,95625.13
2022-11-21T13:15:19.694Z,95621.34
2022-11-21T13:18:13.370Z,95620.50
2022-11-21T13:20:40.950Z,95618.59
2022-11-21T13:23:27.428Z,95610.75
2022-11-21T13:25:53.895Z,95610.84
2022-11-21T13:28:20.326Z,95599.38
2022-11-21T13:30:53.365Z,95595.63
2022-11-21T13:33:35.052Z,95593.75
2022-11-21T13:36:02.595Z,95596.19
2022-11-21T13:38:29.107Z,95591.38
2022-11-21T13:41:14.089Z,95583.69
2022-11-21T13:43:40.566Z,95570.00
2022-11-21T13:46:07.047Z,95577.53
2022-11-21T13:48:52.374Z,95570.66
2022-11-21T13:51:21.792Z,95563.88
2022-11-21T13:53:57.774Z,95566.84
2022-11-21T13:56:28.735Z,95565.25
2022-11-21T13:58:55.191Z,95559.31
2022-11-21T14:01:40.402Z,95552.56
2022-11-21T14:04:26.187Z,95544.81
2022-11-21T14:06:52.684Z,95545.38
2022-11-21T14:09:20.291Z,95534.00
2022-11-21T14:11:49.750Z,95535.94
2022-11-21T14:14:36.247Z,95531.50
2022-11-21T14:17:05.856Z,95519.41
2022-11-21T14:19:32.422Z,95522.13
2022-11-21T14:21:59.892Z,95523.69
2022-11-21T14:24:26.379Z,95518.47
2022-11-21T14:26:52.841Z,95524.31
2022-11-21T14:29:31.047Z,95508.88
2022-11-21T14:31:57.632Z,95513.25
2022-11-21T14:34:31.624Z,95505.19
2022-11-21T14:36:59.089Z,95498.69
2022-11-21T14:39:37.346Z,95494.84
2022-11-21T14:42:06.645Z,95495.47
2022-11-21T14:44:33.083Z,95495.47
2022-11-21T14:47:08.623Z,95489.00
2022-11-21T14:49:35.079Z,95473.09
2022-11-21T14:52:10.766Z,95480.56
2022-11-21T14:54:59.989Z,95468.16
2022-11-21T14:57:30.458Z,95466.13
2022-11-21T14:59:57.135Z,95477.19
2022-11-21T15:02:24.707Z,95476.25
2022-11-21T15:04:52.502Z,95466.69
2022-11-21T15:07:20.861Z,95462.56
2022-11-21T15:12:36.141Z,95449.22
2022-11-21T15:15:06.995Z,95437.25
2022-11-21T15:17:33.430Z,95433.97
2022-11-21T15:20:12.307Z,95428.28
2022-11-21T15:22:39.651Z,95419.78
2022-11-21T15:25:07.298Z,95428.53
2022-11-21T15:27:33.778Z,95425.13
2022-11-21T15:30:09.372Z,95432.75
2022-11-21T15:33:02.159Z,95417.13
2022-11-21T15:35:37.699Z,95417.84
2022-11-21T15:38:22.974Z,95405.19
2022-11-21T15:41:06.829Z,95394.84
2022-11-21T15:43:39.351Z,95373.66
2022-11-21T15:46:12.016Z,95365.25
2022-11-21T15:48:38.609Z,95363.88
2022-11-21T15:51:05.047Z,95351.41
2022-11-21T15:53:31.579Z,95354.72
2022-11-21T15:55:58.064Z,95355.53
2022-11-21T15:58:24.495Z,95347.53
2022-11-21T16:00:51.040Z,95349.75
2022-11-21T16:03:17.461Z,95342.13
2022-11-21T16:05:43.893Z,95335.94
2022-11-21T16:08:10.342Z,95339.91
2022-11-21T16:10:36.841Z,95330.91
2022-11-21T16:13:03.520Z,95325.72
2022-11-21T16:15:29.995Z,95322.22
2022-11-21T16:17:56.495Z,95317.44
2022-11-21T16:20:23.079Z,95317.81
2022-11-21T16:22:49.993Z,95323.53
2022-11-21T16:25:16.753Z,95311.94
2022-11-21T16:27:43.216Z,95302.19
2022-11-21T16:30:09.885Z,95298.59
2022-11-21T16:32:36.351Z,95287.56
2022-11-21T16:35:02.861Z,95295.50
2022-11-21T16:37:31.342Z,95288.44
2022-11-21T16:39:57.800Z,95269.53
2022-11-21T16:42:24.287Z,95264.94
2022-11-21T16:44:50.751Z,95256.50
2022-11-21T16:47:17.243Z,95255.75
2022-11-21T16:49:48.483Z,95247.56
2022-11-21T16:52:15.076Z,95247.31
2022-11-21T16:54:41.528Z,95237.34
2022-11-21T16:57:08.589Z,95234.38
2022-11-21T16:59:35.118Z,95219.75
2022-11-21T17:02:01.560Z,95232.38
2022-11-21T17:04:28.041Z,95238.16
2022-11-21T17:06:54.536Z,95238.09
2022-11-21T17:09:21.147Z,95234.50
2022-11-21T17:11:47.603Z,95239.34
2022-11-21T17:14:14.260Z,95228.97
2022-11-21T17:16:41.711Z,95226.00
2022-11-21T17:19:09.955Z,95236.25
2022-11-21T17:21:36.378Z,95232.84
2022-11-21T17:24:02.874Z,95229.50
2022-11-21T17:26:29.994Z,95217.16
2022-11-21T17:28:57.434Z,95220.03
2022-11-21T17:31:23.888Z,95223.78
2022-11-21T17:33:51.849Z,95221.19
2022-11-21T17:36:22.243Z,95215.97
2022-11-21T17:38:48.894Z,95205.88
2022-11-21T17:41:16.528Z,95204.25
2022-11-21T17:43:43.265Z,95195.88
2022-11-21T17:46:19.953Z,95196.88
2022-11-21T17:48:51.497Z,95179.81
2022-11-21T17:51:21.730Z,95175.81
2022-11-21T17:53:48.652Z,95158.19
2022-11-21T17:56:16.429Z,95143.94
2022-11-21T17:58:42.921Z,95152.16
2022-11-21T18:01:11.129Z,95157.81
2022-11-21T18:03:37.727Z,95155.81
2022-11-21T18:06:05.215Z,95145.03
2022-11-21T18:08:32.153Z,95127.66
2022-11-21T18:10:59.102Z,95125.50
2022-11-21T18:13:25.981Z,95103.28
2022-11-21T18:15:52.420Z,95084.22
2022-11-21T18:18:18.967Z,95090.19
2022-11-21T18:20:45.639Z,95108.19
2022-11-21T18:23:12.090Z,95103.91
2022-11-21T18:25:38.589Z,95091.44
2022-11-21T18:28:05.296Z,95083.00
2022-11-21T18:30:32.221Z,95093.81
2022-11-21T18:32:58.745Z,95120.84
2022-11-21T18:35:26.394Z,95149.50
2022-11-21T18:37:52.957Z,95166.75
2022-11-21T18:40:19.357Z,95153.09
2022-11-21T18:42:47.018Z,95174.38
2022-11-21T18:45:13.558Z,95173.56
2022-11-21T18:47:41.239Z,95184.00
2022-11-21T18:50:07.747Z,95200.72
2022-11-21T18:52:35.172Z,95195.03
2022-11-21T18:55:01.612Z,95188.84
2022-11-21T18:57:28.085Z,95190.84
2022-11-21T18:59:54.527Z,95192.66
2022-11-21T19:02:20.975Z,95192.25
2022-11-21T19:04:47.443Z,95194.63
2022-11-21T19:07:13.962Z,95183.34
2022-11-21T19:09:40.402Z,95178.06
2022-11-21T19:12:06.869Z,95164.66
2022-11-21T19:14:33.317Z,95160.03
2022-11-21T19:16:59.739Z,95159.75
2022-11-21T19:19:34.035Z,95157.34
2022-11-21T19:22:01.774Z,95135.06
2022-11-21T19:24:28.298Z,95130.06
2022-11-21T19:26:54.796Z,95115.22
2022-11-21T19:29:21.315Z,95108.41
2022-11-21T19:31:47.859Z,95095.59
2022-11-21T19:34:14.664Z,95083.16
2022-11-21T19:36:41.261Z,95082.44
2022-11-21T19:39:07.835Z,95075.59
2022-11-21T19:41:34.396Z,95072.00
2022-11-21T19:44:01.202Z,95063.78
2022-11-21T19:46:33.174Z,95076.63
2022-11-21T19:48:59.914Z,95070.66
2022-11-21T19:51:30.365Z,95076.25
2022-11-21T19:53:56.805Z,95068.84
2022-11-21T19:56:23.976Z,95091.69
2022-11-21T19:58:50.902Z,95073.25
2022-11-21T20:01:18.433Z,95081.47
2022-11-21T20:03:46.093Z,95079.25
2022-11-21T20:06:16.761Z,95073.63
2022-11-21T20:08:43.457Z,95061.63
2022-11-21T20:11:11.427Z,95068.84
2022-11-21T20:13:41.420Z,95069.25
2022-11-21T20:16:13.922Z,95067.72
2022-11-21T20:18:40.359Z,95065.50
2022-11-21T20:21:07.308Z,95066.50
2022-11-21T20:23:33.744Z,95062.25
2022-11-21T20:26:00.242Z,95060.63
2022-11-21T20:28:26.757Z,95066.22
2022-11-21T20:30:53.187Z,95067.22
2022-11-21T20:33:20.586Z,95055.63
2022-11-21T20:35:47.042Z,95064.84
2022-11-21T20:38:13.547Z,95058.22
2022-11-21T20:40:41.347Z,95056.59
2022-11-21T20:43:08.591Z,95056.22
2022-11-21T20:48:21.874Z,95056.84
2022-11-21T20:52:04.383Z,95045.63
2022-11-21T20:53:52.342Z,95042.63
2022-11-21T20:56:20.465Z,95036.59
2022-11-21T20:58:47.154Z,95020.38
2022-11-21T21:01:14.853Z,95019.16
2022-11-21T21:03:41.401Z,95010.34
2022-11-21T21:06:08.717Z,94994.09
2022-11-21T21:08:35.273Z,94975.66
2022-11-21T21:11:06.582Z,94978.25
2022-11-21T21:13:33.335Z,94969.44
2022-11-21T21:16:13.467Z,94972.44
2022-11-21T21:18:40.169Z,94966.63
2022-11-21T21:21:16.936Z,94957.59
2022-11-21T21:23:45.283Z,94959.44
2022-11-21T21:26:11.762Z,94958.44
2022-11-21T21:28:38.240Z,94955.63
2022-11-21T21:31:12.172Z,94964.28
2022-11-21T23:14:51.626Z,94890.22
2022-11-21T23:17:18.366Z,94890.63
2022-11-21T23:19:44.821Z,94888.22
2022-11-21T23:22:11.274Z,94895.59
2022-11-21T23:24:37.772Z,94884.59
2022-11-21T23:27:04.852Z,94881.78
2022-11-21T23:29:31.586Z,94881.19
2022-11-21T23:31:58.245Z,94877.56
2022-11-21T23:34:24.747Z,94876.97
2022-11-21T23:36:51.182Z,94868.53
2022-11-21T23:39:18.402Z,94872.75
2022-11-21T23:41:44.826Z,94878.56
2022-11-21T23:44:11.264Z,94883.78
2022-11-21T23:46:37.733Z,94885.38
2022-11-21T23:49:04.184Z,94891.78
2022-11-21T23:51:30.654Z,94892.41
2022-11-21T23:53:57.103Z,94885.59
2022-11-21T23:56:23.550Z,94873.56
2022-11-21T23:58:50.121Z,94869.94
