createdAt,value
2022-12-20T00:01:47.716Z,29.42
2022-12-20T00:04:14.754Z,27.95
2022-12-20T00:06:41.797Z,28.42
2022-12-20T00:09:09.973Z,24.55
2022-12-20T00:11:39.676Z,25.75
2022-12-20T00:14:07.371Z,24.83
2022-12-20T00:16:34.690Z,26.35
2022-12-20T00:19:04.283Z,24.60
2022-12-20T00:21:32.861Z,26.75
2022-12-20T00:24:00.284Z,25.88
2022-12-20T00:26:31.680Z,24.52
2022-12-20T00:29:00.161Z,24.02
2022-12-20T00:31:30.359Z,27.63
2022-12-20T00:33:58.992Z,26.25
2022-12-20T00:36:28.022Z,24.25
2022-12-20T00:38:57.405Z,25.40
2022-12-20T00:41:27.086Z,24.80
2022-12-20T00:43:54.436Z,21.73
2022-12-20T00:46:23.547Z,23.65
2022-12-20T00:48:51.190Z,24.50
2022-12-20T00:51:24.037Z,23.63
2022-12-20T00:53:51.410Z,23.85
2022-12-20T00:56:19.436Z,23.02
2022-12-20T00:58:46.868Z,22.85
2022-12-20T01:01:23.515Z,24.10
2022-12-20T01:03:52.154Z,23.60
2022-12-20T01:06:19.495Z,23.60
2022-12-20T01:08:46.881Z,24.73
2022-12-20T01:11:16.893Z,26.92
2022-12-20T01:13:47.505Z,22.80
2022-12-20T01:16:20.863Z,25.33
2022-12-20T01:21:16.956Z,24.23
2022-12-20T01:23:44.566Z,22.52
2022-12-20T01:26:14.428Z,23.70
2022-12-20T01:28:43.348Z,23.83
2022-12-20T01:31:12.478Z,23.40
2022-12-20T01:33:39.777Z,22.80
2022-12-20T01:36:09.343Z,23.50
2022-12-20T01:38:36.413Z,24.80
2022-12-20T01:41:04.391Z,25.73
2022-12-20T01:43:56.676Z,25.20
2022-12-20T01:46:27.105Z,24.35
2022-12-20T01:49:07.279Z,24.33
2022-12-20T01:51:39.716Z,23.95
2022-12-20T01:54:15.712Z,17.23
2022-12-20T01:56:45.105Z,24.13
2022-12-20T01:59:13.700Z,24.67
2022-12-20T02:01:45.394Z,25.08
2022-12-20T02:04:12.590Z,25.70
2022-12-20T02:06:39.606Z,25.55
2022-12-20T02:09:08.826Z,26.10
2022-12-20T02:11:55.744Z,26.58
2022-12-20T02:14:40.842Z,27.20
2022-12-20T02:17:26.230Z,27.08
2022-12-20T02:20:26.980Z,25.13
2022-12-20T02:23:21.384Z,26.88
2022-12-20T02:26:00.410Z,25.88
2022-12-20T02:28:33.442Z,24.70
2022-12-20T02:31:05.367Z,23.60
2022-12-20T02:33:32.323Z,23.65
2022-12-20T02:35:59.497Z,22.30
2022-12-20T02:38:35.622Z,24.73
2022-12-20T02:41:11.633Z,24.05
2022-12-20T02:44:00.134Z,24.08
2022-12-20T02:46:28.170Z,26.65
2022-12-20T02:48:58.217Z,24.92
2022-12-20T02:51:28.231Z,23.98
2022-12-20T02:53:55.795Z,23.50
2022-12-20T02:56:50.864Z,26.95
2022-12-20T02:59:19.610Z,24.67
2022-12-20T03:01:50.993Z,24.65
2022-12-20T03:04:20.560Z,24.75
2022-12-20T03:07:16.874Z,24.15
2022-12-20T03:09:45.103Z,24.42
2022-12-20T03:12:13.504Z,22.48
2022-12-20T03:14:40.885Z,24.05
2022-12-20T03:17:09.657Z,23.92
2022-12-20T03:19:36.722Z,23.48
2022-12-20T03:22:03.967Z,23.63
2022-12-20T03:24:32.727Z,24.40
2022-12-20T03:26:59.876Z,23.23
2022-12-20T03:29:27.284Z,22.00
2022-12-20T03:31:54.302Z,22.55
2022-12-20T03:34:21.456Z,22.10
2022-12-20T03:36:48.557Z,22.23
2022-12-20T03:39:15.570Z,23.80
2022-12-20T03:41:42.554Z,23.02
2022-12-20T03:44:10.628Z,21.92
2022-12-20T03:46:37.781Z,22.30
2022-12-20T03:49:04.779Z,23.95
2022-12-20T03:51:32.092Z,24.00
2022-12-20T03:53:59.152Z,23.30
2022-12-20T03:56:26.094Z,24.02
2022-12-20T03:58:53.087Z,22.30
2022-12-20T04:01:27.083Z,24.25
2022-12-20T04:03:54.686Z,22.95
2022-12-20T04:06:22.932Z,22.98
2022-12-20T04:08:50.531Z,22.58
2022-12-20T04:11:17.672Z,25.30
2022-12-20T04:13:45.259Z,23.73
2022-12-20T04:16:15.121Z,24.02
2022-12-20T04:18:42.476Z,21.38
2022-12-20T04:21:10.432Z,23.40
2022-12-20T04:23:39.693Z,23.80
2022-12-20T04:26:07.883Z,19.83
2022-12-20T04:28:36.103Z,19.83
2022-12-20T04:31:04.097Z,18.65
2022-12-20T04:33:31.880Z,18.55
2022-12-20T04:35:58.939Z,18.40
2022-12-20T04:38:26.159Z,19.70
2022-12-20T04:40:55.028Z,19.52
2022-12-20T04:43:23.207Z,19.17
2022-12-20T04:45:53.011Z,19.08
2022-12-20T04:48:55.337Z,19.73
2022-12-20T04:51:07.802Z,20.50
2022-12-20T04:53:50.054Z,18.92
2022-12-20T04:56:23.446Z,18.75
2022-12-20T05:01:19.638Z,17.63
2022-12-20T05:03:47.749Z,19.95
2022-12-20T05:06:14.969Z,18.65
2022-12-20T05:08:41.929Z,18.95
2022-12-20T05:11:09.596Z,18.40
2022-12-20T05:13:36.578Z,18.88
2022-12-20T05:16:04.283Z,18.73
2022-12-20T05:18:31.905Z,19.10
2022-12-20T05:21:18.558Z,18.02
2022-12-20T05:24:04.141Z,21.70
2022-12-20T05:26:33.463Z,23.60
2022-12-20T05:29:00.949Z,21.95
2022-12-20T05:31:28.043Z,22.40
2022-12-20T05:33:55.498Z,21.48
2022-12-20T05:36:22.531Z,21.10
2022-12-20T05:38:50.125Z,20.30
2022-12-20T05:41:17.174Z,21.08
2022-12-20T05:43:44.187Z,22.23
2022-12-20T05:46:11.606Z,21.63
2022-12-20T05:48:38.736Z,24.42
2022-12-20T05:51:05.998Z,24.42
2022-12-20T05:53:33.013Z,24.35
2022-12-20T05:56:01.472Z,24.15
2022-12-20T05:58:29.029Z,25.48
2022-12-20T06:00:56.485Z,21.92
2022-12-20T06:03:23.691Z,23.73
2022-12-20T06:05:50.777Z,21.27
2022-12-20T06:08:17.933Z,23.60
2022-12-20T06:10:44.894Z,24.20
2022-12-20T06:13:12.046Z,22.27
2022-12-20T06:15:39.767Z,22.65
2022-12-20T06:18:07.294Z,24.00
2022-12-20T06:20:35.675Z,21.23
2022-12-20T06:23:03.683Z,21.25
2022-12-20T06:25:31.348Z,21.20
2022-12-20T06:27:58.663Z,21.92
2022-12-20T06:30:31.819Z,19.40
2022-12-20T06:33:00.571Z,21.08
2022-12-20T06:35:27.546Z,21.77
2022-12-20T06:37:54.706Z,23.63
2022-12-20T06:40:22.357Z,22.25
2022-12-20T06:42:50.682Z,22.60
2022-12-20T06:45:18.108Z,24.10
2022-12-20T06:47:45.266Z,23.05
2022-12-20T06:50:12.211Z,26.52
2022-12-20T06:52:39.157Z,29.20
2022-12-20T06:55:06.492Z,27.80
2022-12-20T06:57:33.600Z,26.77
2022-12-20T07:00:00.629Z,24.90
2022-12-20T07:02:28.353Z,24.48
2022-12-20T07:04:55.642Z,30.23
2022-12-20T07:07:22.977Z,21.83
2022-12-20T07:09:49.907Z,24.45
2022-12-20T07:12:16.986Z,24.42
2022-12-20T07:14:44.686Z,23.23
2022-12-20T07:17:11.793Z,22.90
2022-12-20T07:19:38.988Z,23.23
2022-12-20T07:22:06.185Z,23.50
2022-12-20T07:24:34.053Z,23.70
2022-12-20T07:27:02.044Z,23.63
2022-12-20T07:29:29.642Z,26.10
2022-12-20T07:31:56.844Z,24.17
2022-12-20T07:34:23.942Z,24.67
2022-12-20T07:36:53.063Z,23.42
2022-12-20T07:39:20.123Z,24.90
2022-12-20T07:41:47.140Z,24.38
2022-12-20T07:44:14.517Z,30.58
2022-12-20T07:46:41.582Z,26.30
2022-12-20T07:49:09.905Z,26.42
2022-12-20T07:51:48.424Z,26.75
2022-12-20T07:54:28.551Z,25.60
2022-12-20T07:56:59.668Z,24.92
2022-12-20T07:59:34.390Z,24.65
2022-12-20T08:02:04.999Z,26.35
2022-12-20T08:04:33.989Z,24.48
2022-12-20T08:07:01.994Z,23.98
2022-12-20T08:09:31.620Z,23.80
2022-12-20T08:11:58.709Z,23.58
2022-12-20T08:14:25.775Z,23.20
2022-12-20T08:16:53.055Z,24.20
2022-12-20T08:19:20.207Z,23.92
2022-12-20T08:21:47.217Z,25.42
2022-12-20T08:24:14.280Z,25.05
2022-12-20T08:26:41.979Z,26.20
2022-12-20T08:29:09.606Z,28.73
2022-12-20T08:31:44.450Z,29.48
2022-12-20T08:36:59.313Z,31.10
2022-12-20T08:39:26.229Z,30.83
2022-12-20T08:41:53.285Z,28.65
2022-12-20T08:44:20.386Z,28.98
2022-12-20T08:46:47.387Z,30.42
2022-12-20T08:49:14.358Z,31.13
2022-12-20T08:51:41.506Z,31.33
2022-12-20T08:54:08.596Z,29.30
2022-12-20T08:56:35.649Z,32.45
2022-12-20T08:59:02.805Z,33.47
2022-12-20T09:01:33.781Z,32.10
2022-12-20T09:04:01.153Z,32.63
2022-12-20T09:06:28.179Z,31.10
2022-12-20T09:08:55.814Z,31.67
2022-12-20T09:11:25.341Z,32.00
2022-12-20T09:13:55.092Z,34.13
2022-12-20T09:16:26.823Z,37.20
2022-12-20T09:19:02.697Z,36.22
2022-12-20T09:21:32.986Z,32.63
2022-12-20T09:24:00.326Z,38.35
2022-12-20T09:26:27.543Z,34.28
2022-12-20T09:28:54.656Z,40.60
2022-12-20T09:31:24.330Z,39.35
2022-12-20T09:34:01.147Z,37.13
2022-12-20T09:36:29.750Z,36.03
2022-12-20T09:38:57.581Z,34.47
2022-12-20T09:41:37.404Z,33.60
2022-12-20T09:44:19.616Z,34.72
2022-12-20T09:46:55.828Z,34.20
2022-12-20T09:49:27.806Z,32.83
2022-12-20T09:52:15.829Z,33.50
2022-12-20T09:55:10.131Z,32.17
2022-12-20T09:57:49.275Z,34.15
2022-12-20T10:00:18.851Z,35.67
2022-12-20T10:03:09.376Z,37.20
2022-12-20T10:06:07.055Z,32.90
2022-12-20T10:08:42.963Z,35.58
2022-12-20T10:11:43.446Z,33.83
2022-12-20T10:14:27.265Z,35.22
2022-12-20T10:17:10.942Z,38.20
2022-12-20T10:19:53.048Z,36.05
2022-12-20T10:22:36.149Z,35.38
2022-12-20T10:25:23.225Z,31.25
2022-12-20T10:27:53.444Z,34.00
2022-12-20T10:30:22.929Z,32.13
2022-12-20T10:32:52.968Z,34.72
2022-12-20T10:35:25.437Z,34.88
2022-12-20T10:38:08.412Z,28.15
2022-12-20T10:41:21.338Z,32.20
2022-12-20T10:44:06.080Z,29.38
2022-12-20T10:46:46.424Z,30.13
2022-12-20T10:49:37.028Z,28.23
2022-12-20T10:52:13.399Z,33.00
2022-12-20T10:54:43.486Z,31.98
2022-12-20T10:57:22.186Z,28.40
2022-12-20T11:00:00.516Z,29.02
2022-12-20T11:02:33.215Z,30.20
2022-12-20T11:05:24.505Z,29.27
2022-12-20T11:10:46.116Z,27.92
2022-12-20T11:13:26.767Z,29.08
2022-12-20T11:15:57.632Z,30.13
2022-12-20T11:18:27.967Z,29.40
2022-12-20T11:21:14.611Z,27.00
2022-12-20T11:24:23.954Z,28.42
2022-12-20T11:26:50.930Z,29.13
2022-12-20T11:29:56.833Z,29.80
2022-12-20T11:33:16.106Z,26.65
2022-12-20T11:36:13.317Z,28.52
2022-12-20T11:38:59.107Z,29.83
2022-12-20T11:41:36.442Z,29.48
2022-12-20T11:44:27.773Z,28.98
2022-12-20T11:47:33.094Z,28.23
2022-12-20T11:50:18.444Z,28.35
2022-12-20T11:52:54.731Z,29.63
2022-12-20T11:55:27.570Z,30.67
2022-12-20T11:58:19.679Z,29.15
2022-12-20T12:01:00.620Z,29.63
2022-12-20T12:03:34.747Z,30.10
2022-12-20T12:06:34.930Z,33.72
2022-12-20T12:09:32.603Z,31.42
2022-12-20T12:12:10.777Z,36.58
2022-12-20T12:15:04.184Z,41.40
2022-12-20T12:17:50.928Z,40.00
2022-12-20T12:20:24.141Z,37.97
2022-12-20T12:25:21.750Z,40.03
2022-12-20T12:27:48.897Z,38.05
2022-12-20T12:30:17.045Z,40.10
2022-12-20T12:32:47.091Z,40.10
2022-12-20T12:35:41.387Z,39.83
2022-12-20T12:38:35.560Z,40.17
2022-12-20T12:41:11.477Z,38.88
2022-12-20T12:44:21.094Z,39.38
2022-12-20T12:46:56.270Z,40.08
2022-12-20T12:49:28.183Z,40.38
2022-12-20T12:52:01.124Z,40.00
2022-12-20T12:54:32.689Z,40.00
2022-12-20T12:57:10.943Z,39.00
2022-12-20T12:59:38.626Z,38.28
2022-12-20T13:02:15.039Z,38.95
2022-12-20T13:05:06.417Z,37.33
2022-12-20T13:07:33.356Z,40.33
2022-12-20T13:10:10.254Z,38.45
2022-12-20T13:12:37.398Z,38.80
2022-12-20T13:15:19.834Z,37.38
2022-12-20T13:17:49.971Z,39.47
2022-12-20T13:20:28.623Z,37.30
2022-12-20T13:23:11.849Z,36.58
2022-12-20T13:25:46.530Z,33.60
2022-12-20T13:28:19.256Z,37.80
2022-12-20T13:30:48.040Z,35.53
2022-12-20T13:33:43.737Z,36.17
2022-12-20T13:36:10.863Z,37.90
2022-12-20T13:38:44.931Z,38.25
2022-12-20T13:41:59.830Z,38.20
2022-12-20T13:44:50.425Z,40.90
2022-12-20T13:47:37.901Z,39.85
2022-12-20T13:50:37.149Z,40.08
2022-12-20T13:53:05.210Z,39.65
2022-12-20T13:55:39.098Z,39.45
2022-12-20T13:58:20.194Z,36.08
2022-12-20T14:00:48.480Z,38.10
2022-12-20T14:03:27.814Z,39.25
2022-12-20T14:05:59.388Z,39.47
2022-12-20T14:08:30.769Z,41.83
2022-12-20T14:11:12.053Z,40.65
2022-12-20T14:13:40.427Z,41.53
2022-12-20T14:16:16.640Z,39.97
2022-12-20T14:19:07.841Z,41.70
2022-12-20T14:21:39.756Z,43.30
2022-12-20T14:24:11.233Z,44.40
2022-12-20T14:26:44.803Z,44.55
2022-12-20T14:29:16.075Z,43.75
2022-12-20T14:31:51.277Z,42.55
2022-12-20T14:34:29.860Z,41.38
2022-12-20T14:37:37.501Z,41.75
2022-12-20T14:40:19.599Z,41.08
2022-12-20T14:42:47.309Z,40.47
2022-12-20T14:45:14.459Z,37.92
2022-12-20T14:47:57.881Z,40.72
2022-12-20T14:50:38.812Z,39.67
2022-12-20T14:53:18.741Z,40.60
2022-12-20T14:55:46.827Z,40.38
2022-12-20T14:58:28.191Z,40.00
2022-12-20T15:01:18.591Z,39.50
2022-12-20T15:03:58.035Z,40.92
2022-12-20T15:06:42.886Z,37.85
2022-12-20T15:09:10.137Z,37.50
2022-12-20T15:11:38.404Z,41.60
2022-12-20T15:14:19.919Z,40.80
2022-12-20T15:16:53.707Z,39.25
2022-12-20T15:19:20.788Z,39.40
2022-12-20T15:21:48.128Z,41.55
2022-12-20T15:24:19.937Z,43.45
2022-12-20T15:26:47.330Z,41.83
2022-12-20T15:29:25.897Z,42.97
2022-12-20T15:32:04.148Z,42.83
2022-12-20T15:34:35.254Z,40.63
2022-12-20T15:37:02.687Z,46.45
2022-12-20T15:39:30.000Z,48.55
2022-12-20T15:41:58.544Z,45.72
2022-12-20T15:44:27.831Z,44.53
2022-12-20T15:46:54.916Z,44.63
2022-12-20T15:49:31.585Z,46.70
2022-12-20T15:51:58.855Z,45.88
2022-12-20T15:54:34.851Z,52.65
2022-12-20T15:57:04.847Z,50.80
2022-12-20T15:59:58.964Z,50.60
2022-12-20T16:02:19.322Z,49.47
2022-12-20T16:04:46.398Z,50.15
2022-12-20T16:07:13.814Z,51.75
2022-12-20T16:09:41.265Z,54.78
2022-12-20T16:12:31.872Z,55.08
2022-12-20T16:15:22.440Z,57.60
2022-12-20T16:17:49.598Z,54.47
2022-12-20T16:20:16.793Z,52.78
2022-12-20T16:22:43.827Z,52.50
2022-12-20T16:25:32.675Z,52.53
2022-12-20T16:27:59.809Z,54.40
2022-12-20T16:30:27.221Z,51.80
2022-12-20T16:32:54.639Z,58.33
2022-12-20T16:35:33.310Z,56.65
2022-12-20T16:38:00.928Z,57.50
2022-12-20T16:40:30.494Z,54.90
2022-12-20T16:42:59.421Z,52.75
2022-12-20T16:45:29.749Z,52.83
2022-12-20T16:47:57.096Z,53.10
2022-12-20T16:50:26.313Z,53.05
2022-12-20T16:52:53.926Z,53.55
2022-12-20T16:55:26.985Z,51.60
2022-12-20T16:57:54.659Z,54.03
2022-12-20T17:00:25.338Z,52.38
2022-12-20T17:02:53.033Z,53.03
2022-12-20T17:05:23.139Z,51.42
2022-12-20T17:07:50.302Z,52.15
2022-12-20T17:10:18.057Z,49.95
2022-12-20T17:12:45.463Z,52.45
2022-12-20T17:15:25.344Z,49.47
2022-12-20T17:17:53.050Z,50.28
2022-12-20T17:20:21.880Z,51.97
2022-12-20T17:22:50.685Z,50.30
2022-12-20T17:25:35.253Z,53.55
2022-12-20T17:28:02.233Z,53.70
2022-12-20T17:30:29.223Z,50.55
2022-12-20T17:32:56.314Z,55.97
2022-12-20T17:35:33.088Z,54.97
2022-12-20T17:38:02.114Z,55.63
2022-12-20T17:40:29.433Z,55.13
2022-12-20T17:42:56.526Z,52.00
2022-12-20T17:45:32.766Z,50.85
2022-12-20T17:47:59.874Z,54.95
2022-12-20T17:50:27.800Z,58.85
2022-12-20T17:52:55.613Z,57.63
2022-12-20T17:55:28.070Z,60.05
2022-12-20T17:57:55.959Z,60.47
2022-12-20T18:00:34.580Z,61.55
2022-12-20T18:03:05.548Z,55.63
2022-12-20T18:05:32.676Z,53.67
2022-12-20T18:07:59.653Z,58.38
2022-12-20T18:10:26.692Z,58.63
2022-12-20T18:12:53.759Z,55.78
2022-12-20T18:15:20.782Z,56.53
2022-12-20T18:17:47.723Z,57.03
2022-12-20T18:20:15.152Z,52.72
2022-12-20T18:22:42.329Z,54.08
2022-12-20T18:25:09.821Z,58.67
2022-12-20T18:27:41.954Z,67.25
2022-12-20T18:30:10.485Z,58.80
2022-12-20T18:32:37.551Z,53.15
2022-12-20T18:35:04.905Z,54.42
2022-12-20T18:37:31.904Z,53.78
2022-12-20T18:39:58.889Z,67.30
2022-12-20T18:42:25.944Z,61.70
2022-12-20T18:44:52.908Z,68.03
2022-12-20T18:47:20.205Z,67.43
2022-12-20T18:49:47.279Z,62.92
2022-12-20T18:52:14.361Z,67.32
2022-12-20T18:54:42.086Z,71.97
2022-12-20T18:57:09.294Z,66.57
2022-12-20T18:59:36.555Z,68.93
2022-12-20T19:02:04.379Z,66.07
2022-12-20T19:04:31.659Z,64.90
2022-12-20T19:06:58.776Z,68.55
2022-12-20T19:09:25.973Z,67.38
2022-12-20T19:11:57.135Z,68.30
2022-12-20T19:14:24.973Z,69.57
2022-12-20T19:16:52.528Z,67.43
2022-12-20T19:19:20.659Z,68.28
2022-12-20T19:21:47.852Z,67.05
2022-12-20T19:24:14.914Z,74.20
2022-12-20T19:26:42.340Z,71.47
2022-12-20T19:29:09.540Z,72.32
2022-12-20T19:31:38.031Z,64.60
2022-12-20T19:34:11.978Z,64.03
2022-12-20T19:36:42.113Z,63.75
2022-12-20T19:39:15.183Z,72.20
2022-12-20T19:41:42.277Z,68.13
2022-12-20T19:44:10.725Z,66.75
2022-12-20T19:46:37.920Z,68.45
2022-12-20T19:49:05.028Z,68.72
2022-12-20T19:51:32.141Z,65.60
2022-12-20T19:53:59.615Z,72.75
2022-12-20T19:56:31.899Z,69.88
2022-12-20T19:58:59.740Z,70.25
2022-12-20T20:01:27.870Z,71.63
2022-12-20T20:03:57.432Z,70.30
2022-12-20T20:06:25.666Z,72.53
2022-12-20T20:08:53.125Z,67.00
2022-12-20T20:11:21.279Z,73.85
2022-12-20T20:13:48.646Z,68.90
2022-12-20T20:16:21.786Z,68.00
2022-12-20T20:18:49.898Z,71.05
2022-12-20T20:21:21.641Z,70.10
2022-12-20T20:23:50.873Z,69.78
2022-12-20T20:26:21.455Z,65.70
2022-12-20T20:28:48.565Z,67.20
2022-12-20T20:31:17.967Z,67.30
2022-12-20T20:33:45.945Z,74.50
2022-12-20T20:36:16.001Z,74.65
2022-12-20T20:38:43.756Z,72.88
2022-12-20T20:41:11.396Z,73.55
2022-12-20T20:43:39.594Z,74.68
2022-12-20T20:46:09.583Z,78.40
2022-12-20T20:48:37.693Z,71.97
2022-12-20T20:51:05.770Z,73.00
2022-12-20T20:53:34.445Z,67.50
2022-12-20T20:56:03.003Z,70.53
2022-12-20T20:58:30.058Z,76.13
2022-12-20T21:00:59.219Z,74.70
2022-12-20T21:03:27.617Z,73.03
2022-12-20T21:08:42.509Z,72.32
2022-12-20T21:11:10.150Z,71.97
2022-12-20T21:13:37.513Z,70.15
2022-12-20T21:16:13.258Z,76.88
2022-12-20T21:18:41.340Z,74.43
2022-12-20T21:21:10.813Z,72.35
2022-12-20T21:23:39.188Z,80.07
2022-12-20T21:26:07.775Z,80.93
2022-12-20T21:28:35.948Z,83.72
2022-12-20T21:31:05.201Z,73.70
2022-12-20T21:33:32.886Z,72.03
2022-12-20T21:36:13.943Z,71.93
2022-12-20T21:38:41.287Z,70.90
2022-12-20T21:41:12.583Z,72.60
2022-12-20T21:43:39.865Z,69.82
2022-12-20T21:46:11.634Z,65.80
2022-12-20T21:48:39.667Z,62.40
2022-12-20T21:51:11.005Z,57.90
2022-12-20T21:53:46.278Z,58.63
2022-12-20T21:56:13.874Z,61.33
2022-12-20T21:58:40.979Z,82.80
2022-12-20T22:01:08.996Z,72.35
2022-12-20T22:03:37.149Z,76.15
2022-12-20T22:06:04.677Z,71.60
2022-12-20T22:08:33.121Z,72.32
2022-12-20T22:11:06.122Z,67.15
2022-12-20T22:13:40.860Z,63.58
2022-12-20T22:16:15.541Z,67.05
2022-12-20T22:18:43.918Z,66.30
2022-12-20T22:21:13.358Z,71.03
2022-12-20T22:23:43.552Z,65.35
2022-12-20T22:26:13.521Z,65.60
2022-12-20T22:28:49.221Z,66.10
2022-12-20T22:31:17.027Z,64.82
2022-12-20T22:33:44.799Z,62.03
2022-12-20T22:36:15.047Z,62.75
2022-12-20T22:38:43.579Z,59.60
2022-12-20T22:41:11.933Z,59.20
2022-12-20T22:43:41.239Z,64.20
2022-12-20T22:46:10.659Z,61.42
2022-12-20T22:48:38.855Z,63.28
2022-12-20T22:51:11.543Z,61.65
2022-12-20T22:53:39.059Z,54.80
2022-12-20T22:56:06.837Z,55.97
2022-12-20T22:58:34.905Z,53.72
2022-12-20T23:01:04.523Z,54.40
2022-12-20T23:03:32.330Z,57.80
2022-12-20T23:06:01.779Z,56.95
2022-12-20T23:08:31.299Z,56.67
2022-12-20T23:11:17.109Z,51.17
2022-12-20T23:14:02.704Z,56.25
2022-12-20T23:16:30.483Z,55.55
2022-12-20T23:19:02.456Z,59.63
2022-12-20T23:21:48.230Z,56.75
2022-12-20T23:24:15.988Z,58.03
2022-12-20T23:26:44.249Z,55.60
2022-12-20T23:29:14.177Z,57.08
2022-12-20T23:31:41.438Z,56.83
2022-12-20T23:34:08.503Z,56.58
2022-12-20T23:36:35.625Z,51.60
2022-12-20T23:39:03.475Z,55.58
2022-12-20T23:41:30.555Z,51.58
2022-12-20T23:43:57.895Z,56.70
2022-12-20T23:46:25.342Z,51.58
2022-12-20T23:48:52.844Z,53.75
2022-12-20T23:51:20.800Z,52.70
2022-12-20T23:53:48.169Z,53.20
2022-12-20T23:56:18.476Z,51.97
2022-12-20T23:58:49.945Z,51.78
