createdAt,value
2022-11-01T00:02:08.529Z,2.43
2022-11-01T00:04:35.200Z,3.20
2022-11-01T00:07:01.880Z,2.90
2022-11-01T00:09:30.311Z,2.83
2022-11-01T00:11:56.920Z,2.70
2022-11-01T00:14:23.490Z,2.43
2022-11-01T00:16:50.415Z,2.53
2022-11-01T00:19:17.982Z,2.40
2022-11-01T00:21:44.719Z,2.30
2022-11-01T00:24:11.630Z,2.43
2022-11-01T00:26:41.028Z,2.37
2022-11-01T00:29:07.657Z,2.60
2022-11-01T00:31:34.564Z,2.57
2022-11-01T00:34:03.920Z,2.30
2022-11-01T00:36:31.651Z,2.50
2022-11-01T00:38:58.238Z,2.50
2022-11-01T00:41:24.803Z,2.17
2022-11-01T00:43:51.380Z,1.80
2022-11-01T00:46:17.995Z,3.10
2022-11-01T00:48:47.812Z,3.23
2022-11-01T00:51:14.403Z,2.80
2022-11-01T00:53:41.057Z,2.13
2022-11-01T00:56:08.184Z,2.07
2022-11-01T00:58:37.252Z,2.63
2022-11-01T01:01:04.273Z,2.00
2022-11-01T01:03:30.946Z,2.13
2022-11-01T01:05:57.970Z,2.13
2022-11-01T01:08:28.528Z,2.27
2022-11-01T01:10:55.488Z,2.30
2022-11-01T01:13:22.291Z,2.17
2022-11-01T01:15:49.004Z,2.60
2022-11-01T01:18:16.167Z,2.30
2022-11-01T01:20:43.050Z,2.10
2022-11-01T01:23:12.528Z,2.37
2022-11-01T01:25:41.214Z,2.43
2022-11-01T01:28:08.408Z,2.43
2022-11-01T01:30:35.290Z,2.10
2022-11-01T01:33:04.406Z,2.17
2022-11-01T01:35:30.943Z,2.13
2022-11-01T01:37:57.569Z,2.53
2022-11-01T01:40:24.244Z,2.20
2022-11-01T01:42:54.682Z,2.37
2022-11-01T01:45:29.237Z,2.27
2022-11-01T01:48:02.492Z,2.03
2022-11-01T01:50:38.806Z,2.57
2022-11-01T01:53:09.940Z,2.47
2022-11-01T01:55:45.616Z,2.27
2022-11-01T01:58:17.918Z,1.83
2022-11-01T02:00:45.414Z,2.53
2022-11-01T02:03:13.099Z,2.87
2022-11-01T02:05:48.731Z,3.40
2022-11-01T02:08:16.027Z,3.30
2022-11-01T02:10:43.056Z,3.23
2022-11-01T02:13:14.660Z,3.43
2022-11-01T02:16:10.592Z,2.87
2022-11-01T02:19:05.141Z,2.77
2022-11-01T02:21:49.825Z,2.30
2022-11-01T02:24:25.485Z,2.40
2022-11-01T02:27:02.999Z,1.90
2022-11-01T02:29:32.573Z,2.10
2022-11-01T02:32:14.127Z,2.23
2022-11-01T02:34:57.329Z,2.13
2022-11-01T02:37:35.145Z,2.27
2022-11-01T02:40:09.944Z,2.40
2022-11-01T02:42:48.631Z,2.30
2022-11-01T02:45:32.092Z,2.20
2022-11-01T02:48:00.516Z,2.17
2022-11-01T02:50:33.419Z,2.10
2022-11-01T02:53:00.828Z,2.37
2022-11-01T02:55:30.826Z,2.43
2022-11-01T02:58:01.860Z,2.00
2022-11-01T03:00:32.488Z,2.20
2022-11-01T03:03:14.303Z,1.80
2022-11-01T03:06:06.097Z,1.87
2022-11-01T03:08:38.724Z,2.10
2022-11-01T03:11:08.125Z,2.10
2022-11-01T03:13:57.526Z,2.30
2022-11-01T03:16:45.130Z,1.93
2022-11-01T03:19:29.213Z,2.20
2022-11-01T03:21:58.853Z,2.13
2022-11-01T03:24:32.166Z,1.90
2022-11-01T03:27:21.331Z,2.20
2022-11-01T03:29:57.010Z,1.90
2022-11-01T03:32:31.948Z,1.83
2022-11-01T03:35:01.994Z,2.23
2022-11-01T03:37:31.056Z,2.10
2022-11-01T03:40:02.952Z,2.17
2022-11-01T03:42:31.046Z,1.70
2022-11-01T03:45:03.207Z,1.90
2022-11-01T03:47:32.716Z,1.70
2022-11-01T03:50:23.065Z,2.10
2022-11-01T03:52:52.405Z,1.90
2022-11-01T03:55:20.268Z,1.83
2022-11-01T03:57:55.084Z,1.50
2022-11-01T04:00:33.947Z,2.30
2022-11-01T04:03:01.723Z,1.93
2022-11-01T04:05:30.507Z,2.00
2022-11-01T04:07:57.310Z,2.37
2022-11-01T04:10:25.363Z,2.00
2022-11-01T04:12:53.259Z,2.03
2022-11-01T04:15:40.526Z,2.00
2022-11-01T04:18:42.533Z,1.70
2022-11-01T04:21:10.608Z,2.17
2022-11-01T04:23:37.847Z,1.60
2022-11-01T04:26:05.656Z,1.57
2022-11-01T04:28:32.278Z,1.60
2022-11-01T04:30:59.050Z,1.83
2022-11-01T04:33:28.610Z,2.30
2022-11-01T04:35:55.140Z,2.20
2022-11-01T04:38:21.818Z,2.40
2022-11-01T04:40:48.445Z,2.50
2022-11-01T04:43:15.884Z,2.13
2022-11-01T04:45:53.483Z,1.93
2022-11-01T04:48:23.860Z,1.50
2022-11-01T04:50:50.468Z,1.67
2022-11-01T04:53:17.093Z,1.80
2022-11-01T04:55:46.408Z,1.90
2022-11-01T04:58:14.659Z,1.80
2022-11-01T05:00:43.911Z,1.63
2022-11-01T05:03:11.906Z,1.87
2022-11-01T05:05:39.217Z,2.03
2022-11-01T05:08:09.440Z,2.00
2022-11-01T05:10:37.960Z,1.60
2022-11-01T05:13:05.754Z,1.60
2022-11-01T05:15:32.672Z,1.70
2022-11-01T05:17:59.495Z,2.00
2022-11-01T05:20:26.180Z,1.77
2022-11-01T05:22:52.772Z,2.30
2022-11-01T05:25:19.319Z,1.93
2022-11-01T05:27:45.979Z,1.87
2022-11-01T05:30:13.183Z,1.50
2022-11-01T05:32:39.792Z,1.97
2022-11-01T05:35:08.531Z,1.93
2022-11-01T05:37:35.951Z,2.00
2022-11-01T05:40:05.510Z,2.70
2022-11-01T05:42:32.524Z,2.00
2022-11-01T05:45:00.645Z,2.40
2022-11-01T05:47:27.258Z,2.40
2022-11-01T05:49:55.708Z,2.30
2022-11-01T05:52:34.341Z,1.77
2022-11-01T05:55:00.952Z,2.47
2022-11-01T05:57:32.341Z,2.97
2022-11-01T06:00:00.337Z,2.17
2022-11-01T06:02:31.579Z,1.83
2022-11-01T06:05:02.616Z,1.93
2022-11-01T06:07:29.771Z,1.83
2022-11-01T06:09:59.486Z,2.07
2022-11-01T06:12:26.164Z,1.80
2022-11-01T06:14:57.911Z,1.80
2022-11-01T06:17:24.962Z,2.17
2022-11-01T06:19:51.517Z,1.60
2022-11-01T06:22:18.864Z,2.00
2022-11-01T06:24:45.474Z,2.07
2022-11-01T06:27:12.855Z,2.03
2022-11-01T06:29:39.764Z,2.07
2022-11-01T06:32:09.343Z,1.90
2022-11-01T06:34:36.929Z,2.37
2022-11-01T06:37:06.065Z,1.93
2022-11-01T06:39:32.676Z,1.90
2022-11-01T06:41:59.239Z,2.20
2022-11-01T06:44:25.860Z,2.43
2022-11-01T06:46:54.916Z,2.17
2022-11-01T06:49:22.001Z,1.67
2022-11-01T06:51:50.251Z,1.70
2022-11-01T06:54:19.195Z,1.67
2022-11-01T06:56:52.231Z,1.50
2022-11-01T06:59:18.788Z,1.77
2022-11-01T07:01:47.645Z,1.53
2022-11-01T07:04:14.298Z,1.43
2022-11-01T07:06:41.139Z,1.53
2022-11-01T07:09:07.709Z,1.60
2022-11-01T07:11:34.386Z,1.90
2022-11-01T07:14:00.959Z,1.33
2022-11-01T07:16:29.877Z,1.83
2022-11-01T07:18:56.488Z,1.23
2022-11-01T07:21:26.309Z,1.80
2022-11-01T07:23:54.171Z,2.20
2022-11-01T07:26:21.244Z,2.10
2022-11-01T07:28:47.995Z,2.93
2022-11-01T07:31:14.724Z,2.40
2022-11-01T07:33:41.299Z,1.37
2022-11-01T07:36:08.404Z,1.37
2022-11-01T07:38:34.962Z,1.80
2022-11-01T07:41:04.258Z,1.40
2022-11-01T07:43:31.773Z,1.40
2022-11-01T07:46:00.633Z,1.37
2022-11-01T07:48:29.155Z,1.30
2022-11-01T07:50:57.286Z,1.37
2022-11-01T07:53:24.541Z,1.60
2022-11-01T07:55:51.508Z,1.90
2022-11-01T07:58:18.199Z,1.60
2022-11-01T08:00:46.903Z,1.67
2022-11-01T08:03:16.367Z,1.93
2022-11-01T08:05:44.007Z,2.13
2022-11-01T08:08:11.014Z,1.37
2022-11-01T08:10:38.658Z,1.70
2022-11-01T08:13:20.160Z,1.10
2022-11-01T08:15:48.164Z,1.43
2022-11-01T08:18:15.317Z,1.20
2022-11-01T08:20:42.503Z,1.43
2022-11-01T08:23:09.404Z,1.50
2022-11-01T08:25:36.507Z,1.30
2022-11-01T08:28:12.498Z,1.60
2022-11-01T08:30:40.739Z,1.87
2022-11-01T08:33:07.678Z,1.23
2022-11-01T08:35:34.826Z,1.80
2022-11-01T08:38:03.206Z,1.60
2022-11-01T08:40:30.984Z,1.87
2022-11-01T08:42:57.924Z,1.90
2022-11-01T08:45:25.003Z,1.60
2022-11-01T08:47:58.356Z,1.60
2022-11-01T08:50:24.979Z,1.53
2022-11-01T08:52:51.578Z,1.20
2022-11-01T08:55:18.286Z,1.50
2022-11-01T08:57:44.825Z,1.70
2022-11-01T09:00:12.205Z,1.80
2022-11-01T09:02:38.869Z,1.80
2022-11-01T09:05:07.004Z,1.90
2022-11-01T09:07:36.934Z,1.67
2022-11-01T09:10:04.569Z,1.60
2022-11-01T09:12:31.363Z,1.30
2022-11-01T09:14:58.020Z,1.30
2022-11-01T09:17:25.992Z,1.60
2022-11-01T09:19:52.597Z,1.83
2022-11-01T09:22:19.224Z,1.73
2022-11-01T09:24:45.820Z,1.53
2022-11-01T09:27:15.251Z,1.67
2022-11-01T09:29:43.359Z,2.03
2022-11-01T09:32:12.105Z,2.40
2022-11-01T09:34:38.688Z,1.67
2022-11-01T09:37:05.404Z,1.37
2022-11-01T09:39:32.418Z,1.50
2022-11-01T09:42:11.952Z,1.60
2022-11-01T09:44:47.695Z,1.50
2022-11-01T09:47:21.154Z,1.43
2022-11-01T09:49:59.006Z,1.57
2022-11-01T09:52:26.033Z,1.53
2022-11-01T09:54:53.290Z,1.10
2022-11-01T09:57:36.137Z,1.30
2022-11-01T10:00:19.422Z,1.27
2022-11-01T10:03:17.741Z,1.53
2022-11-01T10:06:02.888Z,1.53
2022-11-01T10:09:00.657Z,1.40
2022-11-01T10:11:52.170Z,1.53
2022-11-01T10:14:45.147Z,1.47
2022-11-01T10:17:14.737Z,1.50
2022-11-01T10:19:50.034Z,1.50
2022-11-01T10:22:30.016Z,1.43
2022-11-01T10:25:04.830Z,1.70
2022-11-01T10:27:47.090Z,1.50
2022-11-01T10:30:16.341Z,1.27
2022-11-01T10:32:42.872Z,1.40
2022-11-01T10:35:27.675Z,1.87
2022-11-01T10:38:23.582Z,1.57
2022-11-01T10:41:14.978Z,1.90
2022-11-01T10:43:46.172Z,1.60
2022-11-01T10:46:19.491Z,1.50
2022-11-01T10:48:50.758Z,1.50
2022-11-01T10:51:25.309Z,1.63
2022-11-01T10:53:58.694Z,2.03
2022-11-01T10:56:31.151Z,1.60
2022-11-01T10:59:04.591Z,1.80
2022-11-01T11:01:42.567Z,1.77
2022-11-01T11:04:14.417Z,1.50
2022-11-01T11:06:42.432Z,1.70
2022-11-01T11:09:38.518Z,1.30
2022-11-01T11:12:12.397Z,1.43
2022-11-01T11:14:41.261Z,1.60
2022-11-01T11:17:20.392Z,1.47
2022-11-01T11:19:49.377Z,1.50
2022-11-01T11:22:16.093Z,1.30
2022-11-01T11:24:44.499Z,1.70
2022-11-01T11:27:18.874Z,1.53
2022-11-01T11:29:49.403Z,1.50
2022-11-01T11:32:22.495Z,1.50
2022-11-01T11:35:20.865Z,1.80
2022-11-01T11:37:56.702Z,1.50
2022-11-01T11:40:26.807Z,1.27
2022-11-01T11:43:21.431Z,1.30
2022-11-01T11:46:12.210Z,1.33
2022-11-01T11:48:53.161Z,1.10
2022-11-01T11:51:21.592Z,1.30
2022-11-01T11:54:11.479Z,1.30
2022-11-01T11:56:38.252Z,1.47
2022-11-01T11:59:29.286Z,1.30
2022-11-01T12:02:04.636Z,1.40
2022-11-01T12:04:40.291Z,0.97
2022-11-01T12:07:11.313Z,1.50
2022-11-01T12:09:44.842Z,1.20
2022-11-01T12:12:24.896Z,1.50
2022-11-01T12:14:51.880Z,1.10
2022-11-01T12:17:29.172Z,1.10
2022-11-01T12:20:01.096Z,1.17
2022-11-01T12:22:34.839Z,1.50
2022-11-01T12:25:06.579Z,1.47
2022-11-01T12:27:36.047Z,1.50
2022-11-01T12:30:12.540Z,1.50
2022-11-01T12:32:58.244Z,1.10
2022-11-01T12:35:35.219Z,1.73
2022-11-01T12:38:32.353Z,1.40
2022-11-01T12:41:22.818Z,1.10
2022-11-01T12:43:53.280Z,1.50
2022-11-01T12:46:41.112Z,1.10
2022-11-01T12:49:26.088Z,1.40
2022-11-01T12:51:57.357Z,0.93
2022-11-01T12:54:30.436Z,1.50
2022-11-01T12:56:57.056Z,1.10
2022-11-01T12:59:34.269Z,1.00
2022-11-01T13:02:29.649Z,1.07
2022-11-01T13:05:20.483Z,0.90
2022-11-01T13:08:10.575Z,1.77
2022-11-01T13:10:44.015Z,1.00
2022-11-01T13:13:52.032Z,1.13
2022-11-01T13:16:26.969Z,1.27
2022-11-01T13:19:16.743Z,1.00
2022-11-01T13:21:53.292Z,1.00
2022-11-01T13:24:41.411Z,1.20
2022-11-01T13:27:31.232Z,1.40
2022-11-01T13:30:19.873Z,1.07
2022-11-01T13:33:22.569Z,1.20
2022-11-01T13:36:12.329Z,0.90
2022-11-01T13:39:18.030Z,1.00
2022-11-01T13:41:54.726Z,1.20
2022-11-01T13:44:25.449Z,1.00
2022-11-01T13:47:21.583Z,1.20
2022-11-01T13:50:28.716Z,1.10
2022-11-01T13:53:02.537Z,1.07
2022-11-01T13:55:47.294Z,1.50
2022-11-01T13:58:21.998Z,1.37
2022-11-01T14:00:54.423Z,1.23
2022-11-01T14:03:29.640Z,1.40
2022-11-01T14:06:08.403Z,1.07
2022-11-01T14:08:42.527Z,1.33
2022-11-01T14:11:33.043Z,1.37
2022-11-01T14:13:59.855Z,1.30
2022-11-01T14:16:28.193Z,1.30
2022-11-01T14:19:04.016Z,1.10
2022-11-01T14:21:40.599Z,1.07
2022-11-01T14:24:17.912Z,1.17
2022-11-01T14:26:47.966Z,1.03
2022-11-01T14:29:15.267Z,1.20
2022-11-01T14:31:44.986Z,1.00
2022-11-01T14:34:31.804Z,1.00
2022-11-01T14:37:05.604Z,2.20
2022-11-01T14:39:44.572Z,2.10
2022-11-01T14:42:16.107Z,2.00
2022-11-01T14:44:50.454Z,1.20
2022-11-01T14:47:35.261Z,1.20
2022-11-01T14:50:14.092Z,1.30
2022-11-01T14:52:49.358Z,1.23
2022-11-01T14:55:25.318Z,1.30
2022-11-01T14:58:07.153Z,1.20
2022-11-01T15:00:33.828Z,1.23
2022-11-01T15:03:01.624Z,1.50
2022-11-01T15:05:28.408Z,1.40
2022-11-01T15:07:57.177Z,1.33
2022-11-01T15:10:23.968Z,1.37
2022-11-01T15:12:54.625Z,1.40
2022-11-01T15:15:23.978Z,1.40
2022-11-01T15:17:56.971Z,1.53
2022-11-01T15:20:26.623Z,1.60
2022-11-01T15:22:55.436Z,1.43
2022-11-01T15:25:26.611Z,1.30
2022-11-01T15:27:55.532Z,1.17
2022-11-01T15:30:33.830Z,1.67
2022-11-01T15:33:20.201Z,1.50
2022-11-01T15:36:02.938Z,1.57
2022-11-01T15:38:33.501Z,1.67
2022-11-01T15:41:19.671Z,1.67
2022-11-01T15:43:52.173Z,1.70
2022-11-01T15:46:18.995Z,1.80
2022-11-01T15:48:46.456Z,1.90
2022-11-01T15:51:22.933Z,2.00
2022-11-01T15:54:04.329Z,1.97
2022-11-01T15:56:43.925Z,1.60
2022-11-01T15:59:24.451Z,1.70
2022-11-01T16:01:51.440Z,1.93
2022-11-01T16:04:20.042Z,1.93
2022-11-01T16:06:53.231Z,2.13
2022-11-01T16:09:30.447Z,2.00
2022-11-01T16:12:04.164Z,2.17
2022-11-01T16:14:38.223Z,2.10
2022-11-01T16:17:08.191Z,2.20
2022-11-01T16:19:48.435Z,2.00
2022-11-01T16:22:34.827Z,1.97
2022-11-01T16:25:05.016Z,1.90
2022-11-01T16:27:31.572Z,1.87
2022-11-01T16:29:58.248Z,2.20
2022-11-01T16:32:30.855Z,2.17
2022-11-01T16:34:58.839Z,2.20
2022-11-01T16:37:27.928Z,2.17
2022-11-01T16:39:54.733Z,2.17
2022-11-01T16:42:23.030Z,3.00
2022-11-01T16:44:54.576Z,2.07
2022-11-01T16:47:21.427Z,2.13
2022-11-01T16:49:54.128Z,2.30
2022-11-01T16:52:20.817Z,2.13
2022-11-01T16:54:53.558Z,2.20
2022-11-01T16:57:30.002Z,1.80
2022-11-01T16:59:57.366Z,2.47
2022-11-01T17:02:29.897Z,1.90
2022-11-01T17:05:21.159Z,1.97
2022-11-01T17:07:48.015Z,2.10
2022-11-01T17:10:25.864Z,2.20
2022-11-01T17:12:53.933Z,2.37
2022-11-01T17:15:20.627Z,2.20
2022-11-01T17:17:49.013Z,2.10
2022-11-01T17:20:22.882Z,2.17
2022-11-01T17:22:51.837Z,2.10
2022-11-01T17:25:22.008Z,2.10
2022-11-01T17:27:52.096Z,2.07
2022-11-01T17:30:19.999Z,3.07
2022-11-01T17:32:46.911Z,2.70
2022-11-01T17:35:14.415Z,3.03
2022-11-01T17:37:42.129Z,2.63
2022-11-01T17:40:20.631Z,2.47
2022-11-01T17:42:47.536Z,2.23
2022-11-01T17:45:14.403Z,2.10
2022-11-01T17:47:40.974Z,2.30
2022-11-01T17:50:12.652Z,2.43
2022-11-01T17:52:39.484Z,2.27
2022-11-01T17:55:07.818Z,2.40
2022-11-01T17:57:34.579Z,2.50
2022-11-01T18:00:01.713Z,2.53
2022-11-01T18:02:28.407Z,2.60
2022-11-01T18:04:55.110Z,2.40
2022-11-01T18:07:21.676Z,2.77
2022-11-01T18:09:48.260Z,2.80
2022-11-01T18:12:19.204Z,2.80
2022-11-01T18:15:07.841Z,2.87
2022-11-01T18:18:03.645Z,2.73
2022-11-01T18:20:57.100Z,3.07
2022-11-01T18:23:27.161Z,3.50
2022-11-01T18:25:53.740Z,3.37
2022-11-01T18:28:30.189Z,3.13
2022-11-01T18:31:01.341Z,3.03
2022-11-01T18:33:51.127Z,2.57
2022-11-01T18:36:29.832Z,2.87
2022-11-01T18:39:18.166Z,3.13
2022-11-01T18:41:49.861Z,3.23
2022-11-01T18:44:16.974Z,3.40
2022-11-01T18:46:55.135Z,3.13
2022-11-01T18:49:25.744Z,3.60
2022-11-01T18:51:53.663Z,3.60
2022-11-01T18:54:26.153Z,3.60
2022-11-01T18:57:17.197Z,3.80
2022-11-01T18:59:49.396Z,4.10
2022-11-01T19:02:28.600Z,3.37
2022-11-01T19:05:17.228Z,3.63
2022-11-01T19:08:20.259Z,3.97
2022-11-01T19:10:38.269Z,3.40
2022-11-01T19:13:15.024Z,3.70
2022-11-01T19:15:41.636Z,3.43
2022-11-01T19:18:19.995Z,3.30
2022-11-01T19:20:48.476Z,3.40
2022-11-01T19:23:26.391Z,3.40
2022-11-01T19:25:53.778Z,4.50
2022-11-01T19:28:30.644Z,4.43
2022-11-01T19:31:06.490Z,4.07
2022-11-01T19:33:38.732Z,4.07
2022-11-01T19:36:14.056Z,3.73
2022-11-01T19:38:44.945Z,3.47
2022-11-01T19:41:15.595Z,3.43
2022-11-01T19:43:42.361Z,3.30
2022-11-01T19:46:15.665Z,3.50
2022-11-01T19:48:42.845Z,3.60
2022-11-01T19:51:20.466Z,3.50
2022-11-01T19:53:47.208Z,3.60
2022-11-01T19:56:19.573Z,3.27
2022-11-01T19:58:50.488Z,3.80
2022-11-01T20:01:17.179Z,3.30
2022-11-01T20:03:47.209Z,3.03
2022-11-01T20:06:20.014Z,5.47
2022-11-01T20:08:50.237Z,3.57
2022-11-01T20:11:17.179Z,3.07
2022-11-01T20:13:43.754Z,3.10
2022-11-01T20:16:10.353Z,3.10
2022-11-01T20:18:36.949Z,3.50
2022-11-01T20:21:06.265Z,3.33
2022-11-01T20:23:33.902Z,3.13
2022-11-01T20:26:01.967Z,3.20
2022-11-01T20:28:28.616Z,3.40
2022-11-01T20:30:56.161Z,2.87
2022-11-01T20:33:24.403Z,3.37
2022-11-01T20:35:52.516Z,2.67
2022-11-01T20:40:47.136Z,3.30
2022-11-01T20:43:13.724Z,2.87
2022-11-01T20:45:41.988Z,3.23
2022-11-01T20:48:08.669Z,2.83
2022-11-01T20:50:35.759Z,2.80
2022-11-01T20:53:02.700Z,2.80
2022-11-01T20:55:29.407Z,2.60
2022-11-01T20:57:56.293Z,2.47
2022-11-01T21:00:22.919Z,2.50
2022-11-01T21:02:51.197Z,2.70
2022-11-01T21:05:22.515Z,2.30
2022-11-01T21:07:49.706Z,2.40
2022-11-01T21:10:32.195Z,2.00
2022-11-01T21:13:00.748Z,2.10
2022-11-01T21:15:46.149Z,2.00
2022-11-01T21:18:12.620Z,2.40
2022-11-01T21:20:48.487Z,2.80
2022-11-01T21:23:25.872Z,2.50
2022-11-01T21:25:59.854Z,2.63
2022-11-01T21:28:37.399Z,2.27
2022-11-01T21:31:15.056Z,2.60
2022-11-01T21:33:49.059Z,2.73
2022-11-01T21:36:31.260Z,3.13
2022-11-01T21:39:06.494Z,2.60
2022-11-01T21:41:42.656Z,3.03
2022-11-01T21:44:12.285Z,3.10
2022-11-01T21:46:53.044Z,3.43
2022-11-01T21:49:25.883Z,3.43
2022-11-01T21:51:56.083Z,3.63
2022-11-01T21:54:23.047Z,4.00
2022-11-01T21:56:51.685Z,4.10
2022-11-01T21:59:18.439Z,3.73
2022-11-01T22:01:46.796Z,3.90
2022-11-01T22:04:16.643Z,3.60
2022-11-01T22:06:44.168Z,4.60
2022-11-01T22:09:11.300Z,4.37
2022-11-01T22:11:38.103Z,4.60
2022-11-01T22:14:07.818Z,4.97
2022-11-01T22:16:37.906Z,4.60
2022-11-01T22:19:05.732Z,4.50
2022-11-01T22:21:33.069Z,4.80
2022-11-01T22:24:00.603Z,4.33
2022-11-01T22:26:30.259Z,4.23
2022-11-01T22:28:57.191Z,4.70
2022-11-01T22:31:25.090Z,4.37
2022-11-01T22:33:59.187Z,4.33
2022-11-01T22:36:28.532Z,4.67
2022-11-01T22:38:57.541Z,4.50
2022-11-01T22:41:31.880Z,4.03
2022-11-01T22:44:05.728Z,4.50
2022-11-01T22:47:07.522Z,4.70
2022-11-01T22:49:37.453Z,4.70
2022-11-01T22:52:26.928Z,4.90
2022-11-01T22:55:10.274Z,4.70
2022-11-01T22:57:50.018Z,4.00
2022-11-01T23:00:39.972Z,4.47
2022-11-01T23:03:18.942Z,4.27
2022-11-01T23:05:47.098Z,4.10
2022-11-01T23:08:35.435Z,3.63
2022-11-01T23:11:04.960Z,4.40
2022-11-01T23:13:54.797Z,5.20
2022-11-01T23:16:25.132Z,4.73
2022-11-01T23:18:54.365Z,4.30
2022-11-01T23:21:25.178Z,3.87
2022-11-01T23:23:52.210Z,4.23
2022-11-01T23:26:20.261Z,4.57
2022-11-01T23:28:50.063Z,5.27
2022-11-01T23:31:16.970Z,4.77
2022-11-01T23:33:48.812Z,4.30
2022-11-01T23:36:39.879Z,4.47
2022-11-01T23:39:12.262Z,4.47
2022-11-01T23:41:43.274Z,4.57
2022-11-01T23:44:47.033Z,4.80
2022-11-01T23:47:36.760Z,4.47
2022-11-01T23:50:21.734Z,4.30
2022-11-01T23:52:56.835Z,4.90
2022-11-01T23:55:28.111Z,4.30
2022-11-01T23:57:59.961Z,4.60
