createdAt,value
2023-05-21T00:00:49.540Z,85.29
2023-05-21T00:01:49.520Z,85.25
2023-05-21T00:02:49.593Z,85.65
2023-05-21T00:03:49.661Z,85.86
2023-05-21T00:04:49.486Z,85.65
2023-05-21T00:05:49.493Z,85.65
2023-05-21T00:06:49.462Z,85.45
2023-05-21T00:07:49.447Z,85.65
2023-05-21T00:08:49.433Z,85.76
2023-05-21T00:09:49.420Z,86.06
2023-05-21T00:10:49.408Z,85.76
2023-05-21T00:11:49.395Z,86.00
2023-05-21T00:12:49.408Z,85.69
2023-05-21T00:13:49.481Z,86.00
2023-05-21T00:14:49.359Z,86.10
2023-05-21T00:15:49.342Z,86.10
2023-05-21T00:16:49.363Z,85.49
2023-05-21T00:17:49.349Z,86.10
2023-05-21T00:18:49.376Z,85.90
2023-05-21T00:19:49.290Z,86.20
2023-05-21T00:20:49.279Z,86.24
2023-05-21T00:21:49.271Z,86.85
2023-05-21T00:22:49.255Z,86.95
2023-05-21T00:23:49.241Z,87.06
2023-05-21T00:24:49.228Z,87.15
2023-05-21T00:25:49.214Z,87.26
2023-05-21T00:26:49.201Z,87.26
2023-05-21T00:27:49.195Z,87.56
2023-05-21T00:28:49.173Z,87.36
2023-05-21T00:29:49.185Z,87.26
2023-05-21T00:30:49.152Z,87.06
2023-05-21T00:31:49.173Z,87.15
2023-05-21T00:32:49.156Z,87.87
2023-05-21T00:33:49.114Z,87.60
2023-05-21T00:34:49.104Z,87.46
2023-05-21T00:35:49.085Z,87.36
2023-05-21T00:36:49.066Z,86.75
2023-05-21T00:37:49.056Z,87.06
2023-05-21T00:38:49.045Z,87.15
2023-05-21T00:39:49.037Z,87.15
2023-05-21T00:40:49.017Z,86.95
2023-05-21T00:41:48.998Z,87.76
2023-05-21T00:42:48.991Z,87.81
2023-05-21T00:43:48.975Z,87.76
2023-05-21T00:44:48.968Z,87.67
2023-05-21T00:45:49.007Z,87.26
2023-05-21T00:46:49.051Z,87.56
2023-05-21T00:47:48.965Z,87.46
2023-05-21T00:48:48.914Z,86.95
2023-05-21T00:49:48.904Z,87.76
2023-05-21T00:50:48.886Z,87.96
2023-05-21T00:51:48.876Z,88.17
2023-05-21T00:52:48.857Z,87.60
2023-05-21T00:53:48.850Z,86.75
2023-05-21T00:54:48.838Z,87.20
2023-05-21T00:55:48.824Z,87.20
2023-05-21T00:56:48.807Z,87.70
2023-05-21T00:57:48.809Z,87.40
2023-05-21T00:58:48.780Z,88.01
2023-05-21T00:59:48.768Z,88.11
2023-05-21T01:00:48.776Z,87.91
2023-05-21T01:01:48.831Z,87.60
2023-05-21T01:02:48.811Z,87.40
2023-05-21T01:03:48.927Z,87.60
2023-05-21T01:04:48.703Z,87.60
2023-05-21T01:05:48.690Z,88.51
2023-05-21T01:06:48.677Z,88.72
2023-05-21T01:07:48.660Z,88.62
2023-05-21T01:08:48.653Z,88.37
2023-05-21T01:09:48.636Z,88.82
2023-05-21T01:10:48.626Z,88.78
2023-05-21T01:11:48.609Z,88.58
2023-05-21T01:12:48.596Z,88.58
2023-05-21T01:13:48.583Z,88.17
2023-05-21T01:14:48.582Z,87.76
2023-05-21T01:15:48.563Z,87.26
2023-05-21T01:16:48.608Z,87.87
2023-05-21T01:17:48.587Z,87.96
2023-05-21T01:18:48.566Z,87.87
2023-05-21T01:19:48.582Z,87.56
2023-05-21T01:20:48.518Z,87.67
2023-05-21T01:21:48.488Z,87.26
2023-05-21T01:22:48.468Z,87.06
2023-05-21T01:23:48.454Z,86.65
2023-05-21T01:24:48.458Z,87.06
2023-05-21T01:25:48.425Z,87.26
2023-05-21T01:26:48.420Z,87.15
2023-05-21T01:27:48.401Z,86.65
2023-05-21T01:28:48.421Z,87.06
2023-05-21T01:29:48.378Z,86.85
2023-05-21T01:30:48.360Z,86.95
2023-05-21T01:31:48.366Z,87.36
2023-05-21T01:32:48.457Z,87.06
2023-05-21T01:33:48.429Z,87.06
2023-05-21T01:34:48.313Z,86.65
2023-05-21T01:35:48.299Z,86.55
2023-05-21T01:36:48.285Z,86.65
2023-05-21T01:37:48.272Z,87.26
2023-05-21T01:38:48.262Z,87.67
2023-05-21T01:39:48.246Z,87.56
2023-05-21T01:40:48.236Z,87.76
2023-05-21T01:41:48.233Z,88.17
2023-05-21T01:42:48.210Z,87.91
2023-05-21T01:43:48.199Z,87.81
2023-05-21T01:44:48.192Z,87.40
2023-05-21T01:45:48.173Z,88.11
2023-05-21T01:46:48.187Z,88.51
2023-05-21T01:47:48.235Z,87.81
2023-05-21T01:48:48.132Z,88.42
2023-05-21T01:49:48.138Z,88.72
2023-05-21T01:50:48.107Z,88.42
2023-05-21T01:51:48.091Z,88.51
2023-05-21T01:52:48.081Z,88.62
2023-05-21T01:53:48.066Z,88.51
2023-05-21T01:54:48.054Z,88.21
2023-05-21T01:55:48.044Z,88.21
2023-05-21T01:56:48.066Z,88.72
2023-05-21T01:57:48.023Z,88.72
2023-05-21T01:58:48.010Z,88.92
2023-05-21T01:59:47.990Z,89.02
2023-05-21T02:00:47.979Z,88.51
2023-05-21T02:01:48.018Z,88.31
2023-05-21T02:03:48.034Z,88.72
2023-05-21T02:04:47.932Z,89.27
2023-05-21T02:05:47.936Z,89.27
2023-05-21T02:06:47.905Z,89.37
2023-05-21T02:07:47.886Z,89.37
2023-05-21T02:08:47.875Z,89.17
2023-05-21T02:09:47.869Z,89.06
2023-05-21T02:10:47.847Z,89.27
2023-05-21T02:11:47.845Z,88.97
2023-05-21T02:12:47.825Z,89.27
2023-05-21T02:13:47.809Z,89.58
2023-05-21T02:14:47.810Z,89.37
2023-05-21T02:15:47.782Z,89.58
2023-05-21T02:16:47.798Z,89.43
2023-05-21T02:17:47.829Z,89.58
2023-05-21T02:18:47.761Z,89.63
2023-05-21T02:19:47.730Z,89.23
2023-05-21T02:20:47.718Z,89.33
2023-05-21T02:21:47.736Z,88.92
2023-05-21T02:22:47.696Z,88.82
2023-05-21T02:23:47.682Z,88.86
2023-05-21T02:24:47.667Z,89.17
2023-05-21T02:25:47.653Z,89.78
2023-05-21T02:26:47.642Z,89.78
2023-05-21T02:27:47.625Z,89.88
2023-05-21T02:28:47.612Z,89.58
2023-05-21T02:29:47.613Z,89.02
2023-05-21T02:30:47.601Z,88.72
2023-05-21T02:31:47.584Z,88.92
2023-05-21T02:32:47.575Z,89.23
2023-05-21T02:33:47.637Z,88.82
2023-05-21T02:34:47.538Z,88.72
2023-05-21T02:35:47.527Z,88.42
2023-05-21T02:36:47.522Z,88.42
2023-05-21T02:37:47.521Z,88.21
2023-05-21T02:38:47.489Z,88.62
2023-05-21T02:39:47.474Z,88.82
2023-05-21T02:40:47.461Z,88.62
2023-05-21T02:41:47.442Z,88.01
2023-05-21T02:42:47.433Z,88.82
2023-05-21T02:43:47.421Z,88.92
2023-05-21T02:44:47.417Z,88.92
2023-05-21T02:45:47.479Z,89.23
2023-05-21T02:46:47.381Z,89.12
2023-05-21T02:47:47.410Z,89.02
2023-05-21T02:48:47.356Z,89.43
2023-05-21T02:49:47.339Z,89.73
2023-05-21T02:50:47.333Z,89.43
2023-05-21T02:51:47.313Z,89.53
2023-05-21T02:52:47.302Z,89.53
2023-05-21T02:53:47.313Z,89.84
2023-05-21T02:54:47.274Z,89.63
2023-05-21T02:55:47.273Z,89.53
2023-05-21T02:56:47.250Z,88.78
2023-05-21T02:57:47.240Z,88.68
2023-05-21T02:58:47.222Z,88.51
2023-05-21T02:59:47.281Z,88.82
2023-05-21T03:00:47.199Z,88.62
2023-05-21T03:01:47.288Z,88.72
2023-05-21T03:02:47.285Z,88.62
2023-05-21T03:03:47.236Z,88.58
2023-05-21T03:04:47.147Z,88.17
2023-05-21T03:05:47.127Z,88.48
2023-05-21T03:06:47.117Z,89.02
2023-05-21T03:07:47.103Z,89.33
2023-05-21T03:08:47.092Z,89.33
2023-05-21T03:09:47.108Z,89.53
2023-05-21T03:10:47.069Z,89.73
2023-05-21T03:11:47.057Z,89.53
2023-05-21T03:12:47.040Z,89.33
2023-05-21T03:13:47.080Z,89.02
2023-05-21T03:14:47.010Z,89.37
2023-05-21T03:15:47.000Z,89.73
2023-05-21T03:16:47.021Z,89.23
2023-05-21T03:17:47.011Z,89.23
2023-05-21T03:18:47.005Z,89.63
2023-05-21T03:19:46.951Z,89.53
2023-05-21T03:20:46.940Z,89.23
2023-05-21T03:21:46.921Z,89.12
2023-05-21T03:22:46.915Z,89.47
2023-05-21T03:23:46.895Z,89.47
2023-05-21T03:24:46.886Z,89.63
2023-05-21T03:25:46.914Z,89.63
2023-05-21T03:26:46.864Z,89.73
2023-05-21T03:27:46.847Z,89.47
2023-05-21T03:28:46.832Z,89.67
2023-05-21T03:29:46.817Z,89.88
2023-05-21T03:30:46.807Z,89.78
2023-05-21T03:31:46.862Z,89.88
2023-05-21T03:32:46.822Z,90.08
2023-05-21T03:33:46.778Z,89.78
2023-05-21T03:34:46.759Z,89.98
2023-05-21T03:35:46.740Z,89.67
2023-05-21T03:36:46.730Z,89.78
2023-05-21T03:37:46.732Z,89.78
2023-05-21T03:38:46.699Z,89.88
2023-05-21T03:39:46.688Z,89.98
2023-05-21T03:40:46.684Z,89.98
2023-05-21T03:41:46.690Z,89.98
2023-05-21T03:42:46.665Z,90.18
2023-05-21T03:43:46.643Z,89.84
2023-05-21T03:44:46.637Z,89.73
2023-05-21T03:45:46.661Z,89.73
2023-05-21T03:46:46.595Z,89.63
2023-05-21T03:47:46.784Z,89.43
2023-05-21T03:48:46.568Z,89.63
2023-05-21T03:49:46.560Z,89.33
2023-05-21T03:50:46.550Z,89.23
2023-05-21T03:51:46.529Z,89.73
2023-05-21T03:52:46.519Z,89.53
2023-05-21T03:53:46.521Z,89.53
2023-05-21T03:54:46.494Z,89.23
2023-05-21T03:55:46.487Z,89.02
2023-05-21T03:56:46.466Z,88.92
2023-05-21T03:57:46.493Z,89.02
2023-05-21T03:58:46.444Z,88.92
2023-05-21T03:59:46.432Z,88.92
2023-05-21T04:00:46.416Z,89.02
2023-05-21T04:01:46.403Z,89.02
2023-05-21T04:02:46.501Z,88.88
2023-05-21T04:03:46.623Z,88.78
2023-05-21T04:04:46.421Z,88.48
2023-05-21T04:05:46.355Z,88.68
2023-05-21T04:06:46.336Z,88.48
2023-05-21T04:07:46.361Z,88.88
2023-05-21T04:08:46.315Z,88.88
2023-05-21T04:09:46.301Z,89.12
2023-05-21T04:10:46.293Z,89.19
2023-05-21T04:11:46.279Z,89.02
2023-05-21T04:12:46.262Z,89.12
2023-05-21T04:13:46.271Z,89.02
2023-05-21T04:14:46.237Z,89.33
2023-05-21T04:15:46.285Z,89.19
2023-05-21T04:16:46.208Z,88.78
2023-05-21T04:17:46.249Z,88.58
2023-05-21T04:18:46.292Z,88.17
2023-05-21T04:19:46.170Z,88.07
2023-05-21T04:20:46.167Z,87.87
2023-05-21T04:21:46.152Z,88.58
2023-05-21T04:22:46.136Z,88.78
2023-05-21T04:23:46.180Z,88.58
2023-05-21T04:24:46.105Z,88.78
2023-05-21T04:25:46.094Z,88.78
2023-05-21T04:26:46.084Z,88.48
2023-05-21T04:27:46.071Z,88.48
2023-05-21T04:28:46.068Z,88.58
2023-05-21T04:29:46.077Z,88.68
2023-05-21T04:30:46.028Z,88.68
2023-05-21T04:31:46.050Z,88.88
2023-05-21T04:32:46.071Z,89.08
2023-05-21T04:33:46.140Z,89.08
2023-05-21T04:34:45.983Z,89.29
2023-05-21T04:35:45.969Z,89.59
2023-05-21T04:36:45.964Z,89.59
2023-05-21T04:37:46.007Z,89.69
2023-05-21T04:38:45.957Z,89.49
2023-05-21T04:39:45.933Z,89.49
2023-05-21T04:40:45.917Z,89.80
2023-05-21T04:41:45.889Z,90.20
2023-05-21T04:42:45.877Z,89.80
2023-05-21T04:43:45.863Z,89.80
2023-05-21T04:44:45.852Z,89.80
2023-05-21T04:45:45.865Z,89.89
2023-05-21T04:46:45.868Z,89.49
2023-05-21T04:47:45.849Z,89.25
2023-05-21T04:48:45.802Z,89.25
2023-05-21T04:49:45.795Z,89.04
2023-05-21T04:50:45.774Z,88.80
2023-05-21T04:51:45.763Z,88.19
2023-05-21T04:52:45.746Z,88.09
2023-05-21T04:53:45.739Z,88.09
2023-05-21T04:54:45.730Z,88.09
2023-05-21T04:55:45.713Z,87.78
2023-05-21T04:56:45.694Z,87.44
2023-05-21T04:57:45.684Z,87.34
2023-05-21T04:58:45.680Z,87.13
2023-05-21T04:59:45.667Z,87.23
2023-05-21T05:00:45.701Z,87.34
2023-05-21T05:01:45.666Z,87.09
2023-05-21T05:02:45.670Z,86.89
2023-05-21T05:03:45.683Z,86.49
2023-05-21T05:04:45.598Z,85.98
2023-05-21T05:05:45.591Z,85.74
2023-05-21T05:06:45.574Z,85.83
2023-05-21T05:07:45.561Z,85.83
2023-05-21T05:08:45.549Z,85.54
2023-05-21T05:09:45.534Z,85.29
2023-05-21T05:10:45.519Z,85.09
2023-05-21T05:11:45.509Z,84.79
2023-05-21T05:12:45.505Z,84.44
2023-05-21T05:13:45.479Z,84.03
2023-05-21T05:14:45.462Z,83.53
2023-05-21T05:15:46.913Z,83.19
2023-05-21T05:16:45.454Z,82.92
2023-05-21T05:17:45.467Z,82.89
2023-05-21T05:18:45.437Z,83.39
2023-05-21T05:19:45.411Z,82.98
2023-05-21T05:20:45.386Z,82.64
2023-05-21T05:21:45.375Z,82.84
2023-05-21T05:22:45.358Z,82.84
2023-05-21T05:23:45.346Z,82.75
2023-05-21T05:24:45.332Z,82.70
2023-05-21T05:25:45.322Z,82.00
2023-05-21T05:26:45.306Z,81.79
2023-05-21T05:27:45.296Z,82.10
2023-05-21T05:28:45.281Z,82.50
2023-05-21T05:29:45.283Z,82.00
2023-05-21T05:30:45.326Z,82.40
2023-05-21T05:31:45.243Z,81.96
2023-05-21T05:32:45.252Z,81.79
2023-05-21T05:33:45.244Z,81.46
2023-05-21T05:34:45.204Z,81.35
2023-05-21T05:35:45.195Z,81.66
2023-05-21T05:36:45.176Z,81.59
2023-05-21T05:37:45.169Z,81.76
2023-05-21T05:38:45.158Z,82.16
2023-05-21T05:39:45.139Z,81.86
2023-05-21T05:40:45.122Z,81.35
2023-05-21T05:41:45.119Z,81.76
2023-05-21T05:42:45.106Z,81.25
2023-05-21T05:43:45.087Z,81.05
2023-05-21T05:44:45.076Z,81.35
2023-05-21T05:45:45.061Z,81.32
2023-05-21T05:46:45.149Z,81.92
2023-05-21T05:47:45.097Z,81.48
2023-05-21T05:48:45.022Z,79.90
2023-05-21T05:49:45.042Z,80.65
2023-05-21T05:50:44.996Z,81.46
2023-05-21T05:51:44.987Z,81.72
2023-05-21T05:52:44.974Z,80.81
2023-05-21T05:53:44.954Z,79.90
2023-05-21T05:54:44.942Z,80.15
2023-05-21T05:55:44.929Z,80.55
2023-05-21T05:56:44.956Z,81.46
2023-05-21T05:57:45.328Z,80.85
2023-05-21T05:58:44.892Z,80.85
2023-05-21T05:59:44.880Z,80.21
2023-05-21T06:00:44.864Z,79.60
2023-05-21T06:01:44.856Z,79.87
2023-05-21T06:02:44.985Z,79.06
2023-05-21T06:03:44.949Z,78.72
2023-05-21T06:04:44.822Z,78.72
2023-05-21T06:05:44.855Z,78.11
2023-05-21T06:06:44.780Z,78.28
2023-05-21T06:07:44.797Z,77.78
2023-05-21T06:08:44.772Z,77.03
2023-05-21T06:09:44.747Z,76.43
2023-05-21T06:10:44.740Z,75.69
2023-05-21T06:11:44.721Z,75.22
2023-05-21T06:12:44.706Z,76.80
2023-05-21T06:13:44.696Z,78.25
2023-05-21T06:14:45.325Z,79.26
2023-05-21T06:15:44.708Z,78.66
2023-05-21T06:16:44.656Z,78.55
2023-05-21T06:17:44.704Z,78.42
2023-05-21T06:18:44.683Z,77.91
2023-05-21T06:19:44.618Z,77.58
2023-05-21T06:20:44.606Z,76.67
2023-05-21T06:21:44.617Z,77.55
2023-05-21T06:22:44.591Z,78.90
2023-05-21T06:23:44.572Z,79.80
2023-05-21T06:24:44.561Z,80.21
2023-05-21T06:25:44.547Z,79.36
2023-05-21T06:26:44.530Z,79.70
2023-05-21T06:27:44.532Z,79.26
2023-05-21T06:28:44.510Z,77.78
2023-05-21T06:29:44.495Z,76.33
2023-05-21T06:30:44.490Z,75.65
2023-05-21T06:31:44.474Z,74.11
2023-05-21T06:32:44.601Z,73.07
2023-05-21T06:33:44.610Z,72.33
2023-05-21T06:34:44.442Z,71.63
2023-05-21T06:35:44.474Z,72.40
2023-05-21T06:36:44.399Z,73.30
2023-05-21T06:37:44.431Z,73.40
2023-05-21T06:38:44.380Z,72.70
2023-05-21T06:39:44.363Z,73.84
2023-05-21T06:40:44.343Z,74.24
2023-05-21T06:41:44.335Z,74.58
2023-05-21T06:42:44.323Z,73.95
2023-05-21T06:43:44.312Z,73.91
2023-05-21T06:44:44.299Z,73.17
2023-05-21T06:45:44.320Z,72.57
2023-05-21T06:46:44.270Z,71.93
2023-05-21T06:47:44.269Z,71.29
2023-05-21T06:48:44.252Z,70.66
2023-05-21T06:49:44.240Z,70.02
2023-05-21T06:50:44.229Z,69.59
2023-05-21T06:51:44.208Z,68.89
2023-05-21T06:52:44.197Z,68.58
2023-05-21T06:53:44.212Z,69.72
2023-05-21T06:54:44.172Z,69.42
2023-05-21T06:55:44.158Z,69.18
2023-05-21T06:56:44.142Z,68.98
2023-05-21T06:57:44.131Z,68.75
2023-05-21T06:58:44.117Z,68.25
2023-05-21T06:59:44.128Z,67.32
2023-05-21T07:00:44.089Z,67.02
2023-05-21T07:01:44.424Z,66.68
2023-05-21T07:02:44.159Z,66.08
2023-05-21T07:03:44.078Z,65.98
2023-05-21T07:04:44.040Z,65.88
2023-05-21T07:05:44.030Z,65.68
2023-05-21T07:06:44.064Z,66.08
2023-05-21T07:07:44.005Z,66.38
2023-05-21T07:08:43.987Z,66.18
2023-05-21T07:09:43.999Z,66.32
2023-05-21T07:10:43.960Z,66.41
2023-05-21T07:11:43.952Z,66.38
2023-05-21T07:12:43.943Z,66.08
2023-05-21T07:13:43.950Z,65.88
2023-05-21T07:14:43.912Z,65.98
2023-05-21T07:15:43.927Z,65.75
2023-05-21T07:16:43.902Z,65.32
2023-05-21T07:17:43.933Z,64.82
2023-05-21T07:18:43.921Z,64.62
2023-05-21T07:19:43.846Z,64.32
2023-05-21T07:20:43.843Z,64.72
2023-05-21T07:21:43.823Z,65.05
2023-05-21T07:22:43.815Z,64.92
2023-05-21T07:23:43.794Z,65.22
2023-05-21T07:24:43.780Z,64.89
2023-05-21T07:25:43.809Z,64.39
2023-05-21T07:26:43.757Z,64.29
2023-05-21T07:27:43.744Z,64.59
2023-05-21T07:28:43.728Z,64.79
2023-05-21T07:29:43.718Z,64.79
2023-05-21T07:30:43.752Z,64.69
2023-05-21T07:31:43.735Z,65.02
2023-05-21T07:32:43.713Z,65.22
2023-05-21T07:33:43.679Z,64.92
2023-05-21T07:34:43.655Z,64.59
2023-05-21T07:35:43.640Z,63.53
2023-05-21T07:36:43.634Z,62.93
2023-05-21T07:37:43.666Z,62.93
2023-05-21T07:38:43.603Z,62.90
2023-05-21T07:39:43.597Z,62.17
2023-05-21T07:40:43.576Z,61.74
2023-05-21T07:41:43.589Z,60.41
2023-05-21T07:42:43.553Z,59.99
2023-05-21T07:43:43.545Z,59.56
2023-05-21T07:44:43.526Z,59.66
2023-05-21T07:45:43.527Z,59.56
2023-05-21T07:46:43.551Z,59.43
2023-05-21T07:47:43.504Z,58.61
2023-05-21T07:48:43.477Z,58.11
2023-05-21T07:49:43.470Z,58.18
2023-05-21T07:50:43.449Z,57.03
2023-05-21T07:51:43.440Z,56.11
2023-05-21T07:52:43.468Z,55.81
2023-05-21T07:53:43.419Z,55.39
2023-05-21T07:54:43.401Z,55.59
2023-05-21T07:55:43.398Z,55.09
2023-05-21T07:56:43.375Z,54.77
2023-05-21T07:57:43.389Z,53.75
2023-05-21T07:58:43.352Z,52.58
2023-05-21T07:59:43.338Z,51.86
2023-05-21T08:00:43.344Z,51.89
2023-05-21T08:01:43.314Z,51.64
2023-05-21T08:02:43.355Z,51.04
2023-05-21T08:03:43.398Z,51.17
2023-05-21T08:04:43.316Z,51.37
2023-05-21T08:05:43.267Z,51.15
2023-05-21T08:06:43.252Z,51.02
2023-05-21T08:07:43.245Z,51.25
2023-05-21T08:08:43.239Z,51.04
2023-05-21T08:09:43.218Z,50.53
2023-05-21T08:10:43.200Z,50.73
2023-05-21T08:11:43.191Z,51.04
2023-05-21T08:12:43.186Z,51.12
2023-05-21T08:13:43.190Z,53.23
2023-05-21T08:14:43.173Z,53.55
2023-05-21T08:15:43.141Z,53.52
2023-05-21T08:16:43.289Z,52.49
2023-05-21T08:17:43.134Z,51.77
2023-05-21T08:18:43.188Z,51.15
2023-05-21T08:19:43.091Z,50.73
2023-05-21T08:20:43.110Z,50.31
2023-05-21T08:21:43.067Z,50.13
2023-05-21T08:22:43.058Z,51.12
2023-05-21T08:23:43.046Z,50.50
2023-05-21T08:24:43.036Z,50.38
2023-05-21T08:25:43.022Z,49.71
2023-05-21T08:26:43.016Z,49.81
2023-05-21T08:27:43.001Z,50.50
2023-05-21T08:28:42.997Z,50.21
2023-05-21T08:29:42.997Z,50.40
2023-05-21T08:30:42.960Z,49.98
2023-05-21T08:31:42.986Z,49.59
2023-05-21T08:32:43.092Z,50.40
2023-05-21T08:33:42.923Z,51.56
2023-05-21T08:34:42.910Z,51.86
2023-05-21T08:35:42.897Z,51.27
2023-05-21T08:36:42.911Z,51.02
2023-05-21T08:37:42.884Z,50.50
2023-05-21T08:38:42.871Z,49.89
2023-05-21T08:39:42.849Z,49.86
2023-05-21T08:40:42.838Z,49.84
2023-05-21T08:41:42.829Z,49.45
2023-05-21T08:42:42.816Z,48.80
2023-05-21T08:43:42.803Z,48.93
2023-05-21T08:44:42.806Z,49.02
2023-05-21T08:45:42.846Z,49.12
2023-05-21T08:46:42.774Z,49.54
2023-05-21T08:47:42.777Z,49.64
2023-05-21T08:48:42.744Z,48.83
2023-05-21T08:49:42.729Z,49.07
2023-05-21T08:50:42.734Z,49.57
2023-05-21T08:51:42.698Z,50.85
2023-05-21T08:52:42.689Z,50.31
2023-05-21T08:53:42.678Z,51.02
2023-05-21T08:54:42.678Z,51.25
2023-05-21T08:55:42.671Z,51.74
2023-05-21T08:56:42.641Z,51.94
2023-05-21T08:57:42.634Z,51.72
2023-05-21T08:58:42.622Z,51.32
2023-05-21T08:59:42.606Z,50.50
2023-05-21T09:00:42.590Z,50.38
2023-05-21T09:01:42.718Z,49.45
2023-05-21T09:02:42.580Z,48.83
2023-05-21T09:03:42.607Z,48.38
2023-05-21T09:04:42.636Z,48.04
2023-05-21T09:05:42.533Z,47.13
2023-05-21T09:06:42.523Z,46.20
2023-05-21T09:07:42.501Z,45.18
2023-05-21T09:08:42.502Z,44.07
2023-05-21T09:09:42.481Z,45.22
2023-05-21T09:10:42.469Z,48.19
2023-05-21T09:11:42.455Z,48.07
2023-05-21T09:12:42.444Z,46.84
2023-05-21T09:13:42.440Z,45.91
2023-05-21T09:14:42.420Z,46.45
2023-05-21T09:15:42.407Z,46.42
2023-05-21T09:16:42.435Z,46.33
2023-05-21T09:17:42.476Z,45.93
2023-05-21T09:18:42.493Z,45.81
2023-05-21T09:19:42.404Z,45.59
2023-05-21T09:20:42.346Z,45.39
2023-05-21T09:21:42.338Z,44.88
2023-05-21T09:22:42.324Z,45.00
2023-05-21T09:23:42.313Z,44.39
2023-05-21T09:24:42.304Z,44.90
2023-05-21T09:25:42.286Z,46.23
2023-05-21T09:26:42.282Z,46.23
2023-05-21T09:27:42.265Z,47.79
2023-05-21T09:28:42.256Z,47.60
2023-05-21T09:29:42.247Z,46.55
2023-05-21T09:30:42.230Z,45.59
2023-05-21T09:31:42.280Z,45.39
2023-05-21T09:32:42.210Z,45.71
2023-05-21T09:33:42.242Z,45.64
2023-05-21T09:34:42.187Z,45.00
2023-05-21T09:35:42.176Z,44.39
2023-05-21T09:36:42.159Z,44.90
2023-05-21T09:37:42.161Z,44.68
2023-05-21T09:38:42.149Z,45.12
2023-05-21T09:39:42.122Z,46.13
2023-05-21T09:40:42.112Z,45.69
2023-05-21T09:41:42.105Z,44.47
2023-05-21T09:42:42.088Z,43.93
2023-05-21T09:43:42.075Z,43.42
2023-05-21T09:44:42.065Z,43.21
2023-05-21T09:45:42.051Z,42.28
2023-05-21T09:46:42.401Z,41.38
2023-05-21T09:47:42.053Z,40.99
2023-05-21T09:48:42.043Z,40.58
2023-05-21T09:49:42.215Z,40.15
2023-05-21T09:50:42.000Z,39.84
2023-05-21T09:51:41.981Z,39.23
2023-05-21T09:52:42.364Z,39.72
2023-05-21T09:53:41.959Z,39.35
2023-05-21T09:54:41.949Z,39.06
2023-05-21T09:55:41.947Z,38.96
2023-05-21T09:56:41.921Z,38.25
2023-05-21T09:57:41.907Z,38.14
2023-05-21T09:58:41.902Z,37.55
2023-05-21T09:59:41.885Z,38.08
2023-05-21T10:00:41.880Z,38.28
2023-05-21T10:01:41.892Z,37.96
2023-05-21T10:02:41.879Z,38.35
2023-05-21T10:04:41.905Z,39.48
2023-05-21T10:05:41.843Z,40.09
2023-05-21T10:06:41.816Z,39.31
2023-05-21T10:07:41.794Z,39.48
2023-05-21T10:08:41.784Z,39.80
2023-05-21T10:09:41.773Z,39.70
2023-05-21T10:10:41.760Z,39.08
2023-05-21T10:11:41.749Z,38.57
2023-05-21T10:12:41.740Z,40.20
2023-05-21T10:13:41.728Z,40.33
2023-05-21T10:14:41.729Z,40.42
2023-05-21T10:15:41.704Z,39.73
2023-05-21T10:16:41.842Z,39.33
2023-05-21T10:17:41.706Z,38.80
2023-05-21T10:18:41.674Z,38.29
2023-05-21T10:19:41.662Z,38.20
2023-05-21T10:20:41.651Z,41.42
2023-05-21T10:21:41.669Z,40.99
2023-05-21T10:22:41.637Z,42.15
2023-05-21T10:23:41.609Z,42.03
2023-05-21T10:24:41.608Z,41.01
2023-05-21T10:25:41.596Z,40.48
2023-05-21T10:26:41.598Z,40.67
2023-05-21T10:27:41.573Z,41.69
2023-05-21T10:28:41.559Z,40.67
2023-05-21T10:29:41.548Z,39.97
2023-05-21T10:30:41.559Z,39.97
2023-05-21T10:31:41.542Z,39.17
2023-05-21T10:32:41.598Z,39.37
2023-05-21T10:33:41.502Z,39.78
2023-05-21T10:34:41.493Z,39.16
2023-05-21T10:35:41.479Z,38.96
2023-05-21T10:36:41.470Z,40.89
2023-05-21T10:37:41.493Z,40.70
2023-05-21T10:38:41.446Z,40.42
2023-05-21T10:39:41.444Z,40.91
2023-05-21T10:40:41.421Z,41.54
2023-05-21T10:41:41.430Z,41.61
2023-05-21T10:42:41.403Z,41.79
2023-05-21T10:43:41.395Z,40.91
2023-05-21T10:44:41.379Z,40.50
2023-05-21T10:45:41.393Z,40.30
2023-05-21T10:46:41.349Z,40.72
2023-05-21T10:47:41.346Z,40.42
2023-05-21T10:48:41.327Z,40.13
2023-05-21T10:49:41.309Z,40.42
2023-05-21T10:50:41.299Z,40.83
2023-05-21T10:51:41.290Z,40.44
2023-05-21T10:52:41.284Z,40.35
2023-05-21T10:53:41.315Z,40.15
2023-05-21T10:54:41.265Z,41.05
2023-05-21T10:55:41.304Z,41.05
2023-05-21T10:56:41.234Z,40.35
2023-05-21T10:57:41.224Z,40.95
2023-05-21T10:58:41.210Z,41.14
2023-05-21T10:59:41.198Z,41.80
2023-05-21T11:00:41.187Z,42.29
2023-05-21T11:01:41.292Z,42.68
2023-05-21T11:02:41.274Z,42.68
2023-05-21T11:03:41.239Z,43.09
2023-05-21T11:04:41.140Z,43.78
2023-05-21T11:05:41.127Z,43.88
2023-05-21T11:06:41.115Z,44.63
2023-05-21T11:07:41.104Z,45.44
2023-05-21T11:08:41.094Z,45.76
2023-05-21T11:09:41.102Z,46.17
2023-05-21T11:10:41.240Z,46.37
2023-05-21T11:11:41.059Z,46.56
2023-05-21T11:12:41.052Z,46.69
2023-05-21T11:13:41.030Z,46.69
2023-05-21T11:14:41.031Z,46.88
2023-05-21T11:15:41.007Z,47.74
2023-05-21T11:16:41.049Z,48.85
2023-05-21T11:17:41.070Z,49.89
2023-05-21T11:18:40.978Z,49.34
2023-05-21T11:19:41.106Z,48.71
2023-05-21T11:20:40.949Z,48.51
2023-05-21T11:21:40.933Z,49.02
2023-05-21T11:22:40.927Z,48.71
2023-05-21T11:23:40.920Z,48.33
2023-05-21T11:24:40.903Z,49.05
2023-05-21T11:25:40.998Z,48.21
2023-05-21T11:26:40.882Z,48.36
2023-05-21T11:27:40.863Z,48.26
2023-05-21T11:28:40.860Z,48.02
2023-05-21T11:29:40.845Z,48.21
2023-05-21T11:30:41.238Z,49.02
2023-05-21T11:31:41.003Z,48.51
2023-05-21T11:32:40.903Z,47.77
2023-05-21T11:33:40.788Z,46.64
2023-05-21T11:34:40.812Z,45.95
2023-05-21T11:35:40.768Z,46.15
2023-05-21T11:36:40.756Z,46.86
2023-05-21T11:37:40.843Z,46.96
2023-05-21T11:38:40.733Z,46.35
2023-05-21T11:39:40.725Z,45.64
2023-05-21T11:40:40.723Z,45.86
2023-05-21T11:41:40.721Z,45.95
2023-05-21T11:42:40.691Z,45.73
2023-05-21T11:43:40.704Z,45.61
2023-05-21T11:44:40.668Z,45.71
2023-05-21T11:45:40.647Z,46.35
2023-05-21T11:46:40.674Z,46.25
2023-05-21T11:47:40.709Z,47.79
2023-05-21T11:48:40.615Z,47.68
2023-05-21T11:49:40.611Z,47.77
2023-05-21T11:50:40.590Z,47.06
2023-05-21T11:51:40.595Z,47.47
2023-05-21T11:52:40.571Z,46.86
2023-05-21T11:53:41.774Z,46.64
2023-05-21T11:54:40.542Z,46.23
2023-05-21T11:55:40.547Z,46.01
2023-05-21T11:56:40.522Z,45.18
2023-05-21T11:57:40.537Z,46.01
2023-05-21T11:58:40.500Z,45.20
2023-05-21T11:59:40.477Z,44.76
2023-05-21T12:00:40.475Z,44.13
2023-05-21T12:01:40.470Z,42.84
2023-05-21T12:02:40.551Z,42.74
2023-05-21T12:03:40.535Z,43.13
2023-05-21T12:04:40.429Z,42.81
2023-05-21T12:05:40.459Z,42.79
2023-05-21T12:06:40.401Z,43.18
2023-05-21T12:07:40.401Z,44.03
2023-05-21T12:08:40.383Z,43.74
2023-05-21T12:09:40.376Z,43.17
2023-05-21T12:10:40.365Z,43.46
2023-05-21T12:11:40.338Z,42.44
2023-05-21T12:12:53.922Z,42.13
2023-05-21T12:13:40.335Z,41.38
2023-05-21T12:14:40.306Z,41.16
2023-05-21T12:15:40.287Z,40.56
2023-05-21T12:16:40.295Z,39.64
2023-05-21T12:17:40.314Z,39.21
2023-05-21T12:18:40.263Z,38.51
2023-05-21T12:19:40.240Z,38.28
2023-05-21T12:20:40.230Z,37.50
2023-05-21T12:21:40.224Z,38.59
2023-05-21T12:22:40.203Z,37.79
2023-05-21T12:23:40.199Z,38.47
2023-05-21T12:24:40.191Z,37.29
2023-05-21T12:25:40.164Z,37.32
2023-05-21T12:26:40.156Z,37.81
2023-05-21T12:27:40.144Z,38.14
2023-05-21T12:28:40.139Z,38.54
2023-05-21T12:29:40.149Z,39.45
2023-05-21T12:30:40.112Z,39.64
2023-05-21T12:31:40.112Z,39.55
2023-05-21T12:32:40.168Z,39.55
2023-05-21T12:33:40.075Z,39.37
2023-05-21T12:34:40.068Z,39.66
2023-05-21T12:35:40.090Z,39.95
2023-05-21T12:36:40.055Z,40.28
2023-05-21T12:37:40.039Z,40.75
2023-05-21T12:38:40.009Z,41.07
2023-05-21T12:39:40.005Z,41.55
2023-05-21T12:40:40.519Z,40.05
2023-05-21T12:41:39.978Z,40.13
2023-05-21T12:42:39.994Z,39.33
2023-05-21T12:43:39.960Z,39.09
2023-05-21T12:44:39.951Z,38.92
2023-05-21T12:45:40.091Z,39.33
2023-05-21T12:46:40.043Z,39.81
2023-05-21T12:47:39.966Z,39.55
2023-05-21T12:48:39.901Z,39.86
2023-05-21T12:49:39.892Z,39.94
2023-05-21T12:50:39.998Z,40.17
2023-05-21T12:51:39.857Z,40.67
2023-05-21T12:52:39.849Z,42.18
2023-05-21T12:53:39.836Z,42.07
2023-05-21T12:54:39.840Z,41.26