createdAt,value
2019-06-07T00:00:00.464Z,99.90
2019-06-07T00:02:27.953Z,99.90
2019-06-07T00:04:55.461Z,99.90
2019-06-07T00:07:22.554Z,99.90
2019-06-07T00:09:50.539Z,99.90
2019-06-07T00:12:21.393Z,99.90
2019-06-07T00:14:48.438Z,99.90
2019-06-07T00:17:19.608Z,99.90
2019-06-07T00:19:45.911Z,99.90
2019-06-07T00:22:18.291Z,99.90
2019-06-07T00:24:42.864Z,99.90
2019-06-07T00:27:10.200Z,99.90
2019-06-07T00:29:38.477Z,99.90
2019-06-07T00:32:09.161Z,99.90
2019-06-07T00:34:36.283Z,99.90
2019-06-07T00:37:03.431Z,99.90
2019-06-07T00:39:30.705Z,99.90
2019-06-07T00:41:57.927Z,99.90
2019-06-07T00:44:25.044Z,99.90
2019-06-07T00:46:52.979Z,99.90
2019-06-07T00:49:36.196Z,99.90
2019-06-07T00:51:51.265Z,99.90
2019-06-07T00:54:21.493Z,99.90
2019-06-07T00:56:47.051Z,99.90
2019-06-07T00:59:18.472Z,99.90
2019-06-07T01:01:48.562Z,99.90
2019-06-07T01:04:17.786Z,99.90
2019-06-07T01:06:44.471Z,99.90
2019-06-07T01:09:12.890Z,99.90
2019-06-07T01:11:41.331Z,99.90
2019-06-07T01:14:22.091Z,99.90
2019-06-07T01:16:57.064Z,99.90
2019-06-07T01:19:25.912Z,99.90
2019-06-07T01:21:51.322Z,99.90
2019-06-07T01:24:20.025Z,99.90
2019-06-07T01:26:48.785Z,99.90
2019-06-07T01:29:19.543Z,99.90
2019-06-07T01:31:48.627Z,99.90
2019-06-07T01:34:16.187Z,99.90
2019-06-07T01:36:44.369Z,99.90
2019-06-07T01:39:13.778Z,99.90
2019-06-07T01:41:41.235Z,99.90
2019-06-07T01:44:09.275Z,99.90
2019-06-07T01:46:36.722Z,99.90
2019-06-07T01:49:04.307Z,99.90
2019-06-07T01:51:33.672Z,99.90
2019-06-07T01:54:48.554Z,99.90
2019-06-07T01:56:30.047Z,99.90
2019-06-07T01:58:57.913Z,99.90
2019-06-07T02:01:26.630Z,99.90
2019-06-07T02:03:54.678Z,99.90
2019-06-07T02:06:27.074Z,99.90
2019-06-07T02:08:56.290Z,99.90
2019-06-07T02:11:26.009Z,99.90
2019-06-07T02:13:54.049Z,99.90
2019-06-07T02:16:24.703Z,99.90
2019-06-07T02:19:01.794Z,99.90
2019-06-07T02:21:30.980Z,99.90
2019-06-07T02:23:57.949Z,99.90
2019-06-07T02:26:26.074Z,99.90
2019-06-07T02:29:00.952Z,99.90
2019-06-07T02:31:36.290Z,99.90
2019-06-07T02:33:57.502Z,99.90
2019-06-07T02:36:29.711Z,99.90
2019-06-07T02:38:55.934Z,99.90
2019-06-07T02:41:27.654Z,99.90
2019-06-07T02:43:53.736Z,99.90
2019-06-07T02:46:34.628Z,99.90
2019-06-07T02:48:57.924Z,99.90
2019-06-07T02:51:32.633Z,99.90
2019-06-07T02:53:55.263Z,99.90
2019-06-07T02:56:56.141Z,99.90
2019-06-07T02:58:52.174Z,99.90
2019-06-07T03:01:19.491Z,99.90
2019-06-07T03:03:46.312Z,99.90
2019-06-07T03:06:14.515Z,99.90
2019-06-07T03:08:44.064Z,99.90
2019-06-07T03:11:12.394Z,99.90
2019-06-07T03:13:40.985Z,99.90
2019-06-07T03:16:09.847Z,99.90
2019-06-07T03:18:55.835Z,99.90
2019-06-07T03:21:24.552Z,99.90
2019-06-07T03:23:54.424Z,99.90
2019-06-07T03:26:23.185Z,99.90
2019-06-07T03:28:50.124Z,99.90
2019-06-07T03:31:17.939Z,99.90
2019-06-07T03:33:45.733Z,99.90
2019-06-07T03:36:23.490Z,99.90
2019-06-07T03:38:41.275Z,99.90
2019-06-07T03:41:08.350Z,99.90
2019-06-07T03:43:38.133Z,99.90
2019-06-07T03:46:03.572Z,99.90
2019-06-07T03:48:31.996Z,99.90
2019-06-07T03:51:04.595Z,99.90
2019-06-07T03:53:30.485Z,99.90
2019-06-07T03:55:56.259Z,99.90
2019-06-07T03:58:32.621Z,99.90
2019-06-07T04:00:51.379Z,99.90
2019-06-07T04:03:32.776Z,99.90
2019-06-07T04:05:49.361Z,99.90
2019-06-07T04:08:16.415Z,99.90
2019-06-07T04:10:58.727Z,99.90
2019-06-07T04:13:11.870Z,99.90
2019-06-07T04:15:41.356Z,99.90
2019-06-07T04:18:07.241Z,99.90
2019-06-07T04:20:36.119Z,99.90
2019-06-07T04:23:02.898Z,99.90
2019-06-07T04:25:31.700Z,99.90
2019-06-07T04:27:58.141Z,99.90
2019-06-07T04:30:44.143Z,99.90
2019-06-07T04:33:11.680Z,99.90
2019-06-07T04:35:42.529Z,99.90
2019-06-07T04:38:12.100Z,99.90
2019-06-07T04:40:43.129Z,99.90
2019-06-07T04:43:11.474Z,99.90
2019-06-07T04:45:45.790Z,99.90
2019-06-07T04:48:07.534Z,99.90
2019-06-07T04:50:37.809Z,99.90
2019-06-07T04:53:05.479Z,99.90
2019-06-07T04:55:33.919Z,99.90
2019-06-07T04:58:01.188Z,99.90
2019-06-07T05:00:49.781Z,99.90
2019-06-07T05:03:04.758Z,99.90
2019-06-07T05:05:34.346Z,99.90
2019-06-07T05:08:07.488Z,99.90
2019-06-07T05:10:35.161Z,99.90
2019-06-07T05:12:59.509Z,99.90
2019-06-07T05:15:26.304Z,99.90
2019-06-07T05:17:53.309Z,99.90
2019-06-07T05:20:20.215Z,99.90
2019-06-07T05:22:46.921Z,99.90
2019-06-07T05:25:13.944Z,99.90
2019-06-07T05:27:46.281Z,99.90
2019-06-07T05:30:50.573Z,99.90
2019-06-07T05:32:45.331Z,99.90
2019-06-07T05:35:09.940Z,99.90
2019-06-07T05:37:38.246Z,99.90
2019-06-07T05:40:06.877Z,99.90
2019-06-07T05:42:36.847Z,99.90
2019-06-07T05:45:05.946Z,99.90
2019-06-07T05:47:36.556Z,99.90
2019-06-07T05:50:01.484Z,99.90
2019-06-07T05:52:30.149Z,99.90
2019-06-07T05:55:16.597Z,99.90
2019-06-07T05:57:49.116Z,99.90
2019-06-07T06:00:12.457Z,99.90
2019-06-07T06:03:00.213Z,99.90
2019-06-07T06:05:09.047Z,99.90
2019-06-07T06:07:38.729Z,99.90
2019-06-07T06:10:07.754Z,99.90
2019-06-07T06:12:38.609Z,99.90
2019-06-07T06:15:06.945Z,99.90
2019-06-07T06:17:33.801Z,99.90
2019-06-07T06:20:00.790Z,99.90
2019-06-07T06:22:27.682Z,99.90
2019-06-07T06:25:30.089Z,99.90
2019-06-07T06:28:02.626Z,99.90
2019-06-07T06:29:52.446Z,99.90
2019-06-07T06:34:52.757Z,99.90
2019-06-07T06:37:17.265Z,99.90
2019-06-07T06:39:46.579Z,99.90
2019-06-07T06:42:12.643Z,99.90
2019-06-07T06:44:41.822Z,99.90
2019-06-07T06:47:08.297Z,99.90
2019-06-07T06:49:34.894Z,99.90
2019-06-07T06:52:01.515Z,99.90
2019-06-07T06:54:40.828Z,99.90
2019-06-07T06:57:17.729Z,99.90
2019-06-07T06:59:38.677Z,99.90
2019-06-07T07:01:56.782Z,99.90
2019-06-07T07:04:24.225Z,99.90
2019-06-07T07:06:53.683Z,99.90
2019-06-07T07:09:21.439Z,99.90
2019-06-07T07:12:08.831Z,99.90
2019-06-07T07:14:16.907Z,99.90
2019-06-07T07:16:51.946Z,99.90
2019-06-07T07:19:14.453Z,99.90
2019-06-07T07:21:42.039Z,99.90
2019-06-07T07:24:21.190Z,99.90
2019-06-07T07:26:38.387Z,99.90
2019-06-07T07:29:05.648Z,99.90
2019-06-07T07:31:34.259Z,99.90
2019-06-07T07:36:39.248Z,99.90
2019-06-07T07:39:04.734Z,99.90
2019-06-07T07:41:30.167Z,99.90
2019-06-07T07:44:05.962Z,99.90
2019-06-07T07:46:29.496Z,99.90
2019-06-07T07:48:58.961Z,99.90
2019-06-07T07:51:26.118Z,99.90
2019-06-07T07:54:09.030Z,99.90
2019-06-07T07:56:23.183Z,99.90
2019-06-07T07:58:54.924Z,99.90
2019-06-07T08:01:20.196Z,99.90
2019-06-07T08:03:48.134Z,99.90
2019-06-07T08:06:15.667Z,99.90
2019-06-07T08:08:43.376Z,99.90
2019-06-07T08:11:11.411Z,99.90
2019-06-07T08:13:39.212Z,99.90
2019-06-07T08:16:12.413Z,99.90
2019-06-07T08:18:34.683Z,99.90
2019-06-07T08:21:21.544Z,99.90
2019-06-07T08:23:30.238Z,99.90
2019-06-07T08:26:00.925Z,99.90
2019-06-07T08:28:25.516Z,99.90
2019-06-07T08:31:00.086Z,99.90
2019-06-07T08:33:27.331Z,99.90
2019-06-07T08:36:19.597Z,99.90
2019-06-07T08:38:29.727Z,99.90
2019-06-07T08:40:46.615Z,99.90
2019-06-07T08:43:20.775Z,99.90
2019-06-07T08:45:42.775Z,99.90
2019-06-07T08:48:27.035Z,99.90
2019-06-07T08:50:38.056Z,99.90
2019-06-07T08:53:11.876Z,99.90
2019-06-07T08:55:33.539Z,99.90
2019-06-07T08:58:04.113Z,99.70
2019-06-07T09:00:45.459Z,98.80
2019-06-07T09:03:02.828Z,98.80
2019-06-07T09:05:26.620Z,98.70
2019-06-07T09:08:13.013Z,98.40
2019-06-07T09:10:23.907Z,98.10
2019-06-07T09:12:54.428Z,97.90
2019-06-07T09:15:23.918Z,97.70
2019-06-07T09:18:34.809Z,97.20
2019-06-07T09:20:35.896Z,97.00
2019-06-07T09:22:49.539Z,97.10
2019-06-07T09:25:21.183Z,96.70
2019-06-07T09:27:45.021Z,96.80
2019-06-07T09:30:18.339Z,96.50
2019-06-07T09:32:40.868Z,96.00
2019-06-07T09:35:16.522Z,95.90
2019-06-07T09:38:04.289Z,95.50
2019-06-07T09:40:21.709Z,95.40
2019-06-07T09:42:35.757Z,95.00
2019-06-07T09:45:08.715Z,94.90
2019-06-07T09:47:33.256Z,95.20
2019-06-07T09:50:07.087Z,94.70
2019-06-07T09:52:28.496Z,94.90
2019-06-07T09:55:09.321Z,94.50
2019-06-07T09:57:25.046Z,93.90
2019-06-07T09:59:51.676Z,93.80
2019-06-07T10:02:18.412Z,94.20
2019-06-07T10:04:45.233Z,93.80
2019-06-07T10:07:28.859Z,93.90
2019-06-07T10:12:09.507Z,94.40
2019-06-07T10:14:36.214Z,93.90
2019-06-07T10:17:03.285Z,93.80
2019-06-07T10:19:30.208Z,93.70
2019-06-07T10:21:57.106Z,93.80
2019-06-07T10:24:24.050Z,93.60
2019-06-07T10:26:50.981Z,93.30
2019-06-07T10:29:17.759Z,93.00
2019-06-07T10:31:44.590Z,93.40
2019-06-07T10:34:11.516Z,92.90
2019-06-07T10:36:38.417Z,92.90
2019-06-07T10:39:06.977Z,92.60
2019-06-07T10:41:34.142Z,92.50
2019-06-07T10:44:03.298Z,92.50
2019-06-07T10:46:31.249Z,92.50
2019-06-07T10:48:58.292Z,93.20
2019-06-07T10:51:25.280Z,92.90
2019-06-07T10:53:52.250Z,92.30
2019-06-07T10:56:20.543Z,91.80
2019-06-07T10:58:47.621Z,92.10
2019-06-07T11:01:14.592Z,92.00
2019-06-07T11:03:41.585Z,91.70
2019-06-07T11:06:09.986Z,92.40
2019-06-07T11:08:36.847Z,92.20
2019-06-07T11:11:03.874Z,92.20
2019-06-07T11:13:31.798Z,91.80
2019-06-07T11:15:58.543Z,91.60
2019-06-07T11:18:25.231Z,90.90
2019-06-07T11:20:53.132Z,90.30
2019-06-07T11:23:19.922Z,91.00
2019-06-07T11:25:46.594Z,91.20
2019-06-07T11:28:14.721Z,91.30
2019-06-07T11:30:43.812Z,91.70
2019-06-07T11:33:11.993Z,92.00
2019-06-07T11:35:39.216Z,92.60
2019-06-07T11:38:06.364Z,93.20
2019-06-07T11:40:35.798Z,93.30
2019-06-07T11:43:03.148Z,93.80
2019-06-07T11:45:29.766Z,94.20
2019-06-07T11:47:59.773Z,94.40
2019-06-07T11:50:25.152Z,94.50
2019-06-07T11:52:51.868Z,95.00
2019-06-07T11:55:19.081Z,94.90
2019-06-07T11:57:46.030Z,95.10
2019-06-07T12:00:16.317Z,95.00
2019-06-07T12:02:45.115Z,94.90
2019-06-07T12:05:15.309Z,95.00
2019-06-07T12:07:40.961Z,95.20
2019-06-07T12:10:10.640Z,95.40
2019-06-07T12:12:37.844Z,95.90
2019-06-07T12:15:08.801Z,95.70
2019-06-07T12:17:35.927Z,96.00
2019-06-07T12:20:08.575Z,95.70
2019-06-07T12:22:34.423Z,95.70
2019-06-07T12:25:01.260Z,95.80
2019-06-07T12:27:27.954Z,96.50
2019-06-07T12:29:54.655Z,96.90
2019-06-07T12:32:21.683Z,96.80
2019-06-07T12:34:48.493Z,97.10
2019-06-07T12:37:18.974Z,97.40
2019-06-07T12:39:44.212Z,97.60
2019-06-07T12:42:12.324Z,97.80
2019-06-07T12:44:39.251Z,98.10
2019-06-07T12:47:05.910Z,98.10
2019-06-07T12:49:32.714Z,98.10
2019-06-07T12:51:59.673Z,98.20
2019-06-07T12:54:26.611Z,98.50
2019-06-07T12:56:53.281Z,99.20
2019-06-07T12:59:20.119Z,99.90
2019-06-07T13:01:47.090Z,99.90
2019-06-07T13:04:14.339Z,99.90
2019-06-07T13:06:41.350Z,99.90
2019-06-07T13:09:08.123Z,99.90
2019-06-07T13:11:34.888Z,99.90
2019-06-07T13:14:01.874Z,99.90
2019-06-07T13:16:28.949Z,99.90
2019-06-07T13:18:55.615Z,99.90
2019-06-07T13:21:22.595Z,99.90
2019-06-07T13:23:49.400Z,99.90
2019-06-07T13:26:16.926Z,99.90
2019-06-07T13:28:44.107Z,99.90
2019-06-07T13:31:12.067Z,99.90
2019-06-07T13:33:39.167Z,99.90
2019-06-07T13:36:06.518Z,99.90
2019-06-07T13:38:35.392Z,99.90
2019-06-07T13:41:04.210Z,99.90
2019-06-07T13:43:34.842Z,99.90
2019-06-07T13:46:04.536Z,99.90
2019-06-07T13:48:34.968Z,99.90
2019-06-07T13:51:05.531Z,99.90
2019-06-07T13:53:33.346Z,99.90
2019-06-07T13:56:00.147Z,99.90
2019-06-07T13:58:28.549Z,99.90
2019-06-07T14:00:57.110Z,99.90
2019-06-07T14:03:30.793Z,99.90
2019-06-07T14:06:00.215Z,99.90
2019-06-07T14:08:29.850Z,99.90
2019-06-07T14:11:01.785Z,99.90
2019-06-07T14:13:31.858Z,99.90
2019-06-07T14:16:03.747Z,99.90
2019-06-07T14:18:33.821Z,99.90
2019-06-07T14:21:00.655Z,99.90
2019-06-07T14:23:47.346Z,99.90
2019-06-07T14:26:02.851Z,99.90
2019-06-07T14:28:34.312Z,99.90
2019-06-07T14:31:05.778Z,99.90
2019-06-07T14:33:33.912Z,99.90
2019-06-07T14:36:07.721Z,99.90
2019-06-07T14:38:39.289Z,99.90
2019-06-07T14:41:07.773Z,99.90
2019-06-07T14:43:36.009Z,99.90
2019-06-07T14:46:07.705Z,99.90
2019-06-07T14:48:42.372Z,99.90
2019-06-07T14:51:11.077Z,99.90
2019-06-07T14:53:37.892Z,99.90
2019-06-07T14:56:05.017Z,99.90
2019-06-07T14:58:40.022Z,99.90
2019-06-07T15:01:03.662Z,99.90
2019-06-07T15:03:38.947Z,99.90
2019-06-07T15:06:10.226Z,99.90
2019-06-07T15:08:39.982Z,99.90
2019-06-07T15:11:10.354Z,99.90
2019-06-07T15:13:39.896Z,99.90
2019-06-07T15:16:15.386Z,99.90
2019-06-07T15:18:47.280Z,99.90
2019-06-07T15:21:16.863Z,99.90
2019-06-07T15:23:44.912Z,99.90
2019-06-07T15:26:15.233Z,99.90
2019-06-07T15:28:46.630Z,99.90
2019-06-07T15:31:16.791Z,99.90
2019-06-07T15:33:51.586Z,99.90
2019-06-07T15:36:22.829Z,99.90
2019-06-07T15:38:56.938Z,99.90
2019-06-07T15:41:28.811Z,99.90
2019-06-07T15:43:57.230Z,99.90
2019-06-07T15:46:25.601Z,99.90
2019-06-07T15:48:56.190Z,99.90
2019-06-07T15:51:26.080Z,99.90
2019-06-07T15:53:54.020Z,99.90
2019-06-07T15:56:23.742Z,99.90
2019-06-07T15:58:51.637Z,99.90
2019-06-07T16:01:19.107Z,99.90
2019-06-07T16:03:45.950Z,99.90
2019-06-07T16:06:19.336Z,99.90
2019-06-07T16:08:48.183Z,99.90
2019-06-07T16:11:19.197Z,99.90
2019-06-07T16:13:48.756Z,99.90
2019-06-07T16:16:17.015Z,99.90
2019-06-07T16:18:45.489Z,99.90
2019-06-07T16:21:12.835Z,99.90
2019-06-07T16:23:45.431Z,99.90
2019-06-07T16:26:13.305Z,99.90
2019-06-07T16:28:40.506Z,99.90
2019-06-07T16:31:08.039Z,99.90
2019-06-07T16:33:43.145Z,99.90
2019-06-07T16:36:12.567Z,99.90
2019-06-07T16:38:40.714Z,99.90
2019-06-07T16:41:09.935Z,99.90
2019-06-07T16:43:40.461Z,99.90
2019-06-07T16:46:07.984Z,99.90
2019-06-07T16:48:34.679Z,99.90
2019-06-07T16:51:03.512Z,99.90
2019-06-07T16:53:32.820Z,99.90
2019-06-07T16:56:01.486Z,99.90
2019-06-07T16:58:31.970Z,99.90
2019-06-07T17:00:59.993Z,99.90
2019-06-07T17:03:26.748Z,99.90
2019-06-07T17:05:56.778Z,99.90
2019-06-07T17:08:28.092Z,99.90
2019-06-07T17:11:00.336Z,99.90
2019-06-07T17:13:34.192Z,99.90
2019-06-07T17:16:03.535Z,99.90
2019-06-07T17:18:31.126Z,99.90
2019-06-07T17:21:00.817Z,99.90
2019-06-07T17:23:29.198Z,99.90
2019-06-07T17:26:00.296Z,99.90
2019-06-07T17:28:27.284Z,99.90
2019-06-07T17:30:56.059Z,99.90
2019-06-07T17:33:27.077Z,99.90
2019-06-07T17:35:55.624Z,99.90
2019-06-07T17:38:25.983Z,99.90
2019-06-07T17:40:54.158Z,99.90
2019-06-07T17:43:22.562Z,99.90
2019-06-07T17:45:53.890Z,99.90
2019-06-07T17:48:23.974Z,99.90
2019-06-07T17:50:52.770Z,99.90
2019-06-07T17:53:19.217Z,99.90
2019-06-07T17:55:46.459Z,99.90
2019-06-07T17:58:13.165Z,99.90
2019-06-07T18:00:46.607Z,99.90
2019-06-07T18:03:13.844Z,99.90
2019-06-07T18:05:43.089Z,99.90
2019-06-07T18:08:11.601Z,99.90
2019-06-07T18:10:39.667Z,99.90
2019-06-07T18:13:08.739Z,99.90
2019-06-07T18:15:38.486Z,99.90
2019-06-07T18:18:05.957Z,99.90
2019-06-07T18:20:33.356Z,99.90
2019-06-07T18:23:00.786Z,99.90
2019-06-07T18:25:27.968Z,99.90
2019-06-07T18:27:54.958Z,99.90
2019-06-07T18:30:22.232Z,99.90
2019-06-07T18:32:50.726Z,99.90
2019-06-07T18:35:17.634Z,99.90
2019-06-07T18:37:46.822Z,99.90
2019-06-07T18:40:15.194Z,99.90
2019-06-07T18:42:42.360Z,99.90
2019-06-07T18:45:09.814Z,99.90
2019-06-07T18:47:36.977Z,99.90
2019-06-07T18:50:05.284Z,99.90
2019-06-07T18:52:34.287Z,99.90
2019-06-07T18:55:01.272Z,99.90
2019-06-07T18:57:28.313Z,99.90
2019-06-07T18:59:56.565Z,99.90
2019-06-07T19:02:23.763Z,99.90
2019-06-07T19:04:52.195Z,99.90
2019-06-07T19:07:19.409Z,99.90
2019-06-07T19:09:48.451Z,99.90
2019-06-07T19:12:15.578Z,99.90
2019-06-07T19:14:42.658Z,99.90
2019-06-07T19:17:09.714Z,99.90
2019-06-07T19:19:37.069Z,99.90
2019-06-07T19:22:04.306Z,99.90
2019-06-07T19:24:31.424Z,99.90
2019-06-07T19:27:02.350Z,99.90
2019-06-07T19:29:29.402Z,99.90
2019-06-07T19:31:57.022Z,99.90
2019-06-07T19:34:24.592Z,99.90
2019-06-07T19:36:51.564Z,99.90
2019-06-07T19:39:19.377Z,99.90
2019-06-07T19:41:46.314Z,99.90
2019-06-07T19:44:13.617Z,99.90
2019-06-07T19:46:42.155Z,99.90
2019-06-07T19:49:09.334Z,99.90
2019-06-07T19:51:36.575Z,99.90
2019-06-07T19:54:10.475Z,99.90
2019-06-07T19:56:38.899Z,99.90
2019-06-07T19:59:07.035Z,99.90
2019-06-07T20:01:34.405Z,99.90
2019-06-07T20:04:02.487Z,99.90
2019-06-07T20:06:30.435Z,99.90
2019-06-07T20:09:01.090Z,99.90
2019-06-07T20:11:30.337Z,99.90
2019-06-07T20:13:58.540Z,99.90
2019-06-07T20:16:25.793Z,99.90
2019-06-07T20:18:52.993Z,99.90
2019-06-07T20:21:22.182Z,99.90
2019-06-07T20:23:49.370Z,99.90
2019-06-07T20:26:16.439Z,99.90
2019-06-07T20:28:43.461Z,99.90
2019-06-07T20:31:10.456Z,99.90
2019-06-07T20:33:41.227Z,99.90
2019-06-07T20:36:12.614Z,99.90
2019-06-07T20:38:40.711Z,99.90
2019-06-07T20:41:07.815Z,99.90
2019-06-07T20:43:37.006Z,99.90
2019-06-07T20:46:08.125Z,99.90
2019-06-07T20:48:35.511Z,99.90
2019-06-07T20:51:02.839Z,99.90
2019-06-07T20:53:31.775Z,99.90
2019-06-07T20:56:00.523Z,99.90
2019-06-07T20:58:29.815Z,99.90
2019-06-07T21:00:58.518Z,99.90
2019-06-07T21:03:26.110Z,99.90
2019-06-07T21:05:54.099Z,99.90
2019-06-07T21:08:21.121Z,99.90
2019-06-07T21:10:48.246Z,99.90
2019-06-07T21:13:15.244Z,99.90
2019-06-07T21:15:48.648Z,99.90
2019-06-07T21:18:18.740Z,99.90
2019-06-07T21:20:40.106Z,99.90
2019-06-07T21:23:09.035Z,99.90
2019-06-07T21:25:36.511Z,99.90
2019-06-07T21:28:05.115Z,99.90
2019-06-07T21:30:32.369Z,99.90
2019-06-07T21:32:59.483Z,99.90
2019-06-07T21:35:26.655Z,99.90
2019-06-07T21:37:54.875Z,99.90
2019-06-07T21:40:21.818Z,99.90
2019-06-07T21:42:48.691Z,99.90
2019-06-07T21:45:15.750Z,99.90
2019-06-07T21:47:42.654Z,99.90
2019-06-07T21:50:10.811Z,99.90
2019-06-07T21:52:38.404Z,99.90
2019-06-07T21:55:06.954Z,99.90
2019-06-07T21:57:34.367Z,99.90
2019-06-07T22:00:03.243Z,99.90
2019-06-07T22:02:32.771Z,99.90
2019-06-07T22:04:59.600Z,99.90
2019-06-07T22:07:26.504Z,99.90
2019-06-07T22:09:53.526Z,99.90
2019-06-07T22:12:20.237Z,99.90
2019-06-07T22:14:48.297Z,99.90
2019-06-07T22:17:14.874Z,99.90
2019-06-07T22:19:41.665Z,99.90
2019-06-07T22:22:09.347Z,99.90
2019-06-07T22:24:36.856Z,99.90
2019-06-07T22:27:04.924Z,99.90
2019-06-07T22:29:31.938Z,99.90
2019-06-07T22:32:00.344Z,99.90
2019-06-07T22:34:27.107Z,99.90
2019-06-07T22:36:54.290Z,99.90
2019-06-07T22:39:21.079Z,99.90
2019-06-07T22:41:47.971Z,99.90
2019-06-07T22:44:14.975Z,99.90
2019-06-07T22:46:41.723Z,99.90
2019-06-07T22:49:09.178Z,99.90
2019-06-07T22:51:36.382Z,99.90
2019-06-07T22:54:03.749Z,99.90
2019-06-07T22:56:35.092Z,99.90
2019-06-07T22:59:01.882Z,99.90
2019-06-07T23:01:28.838Z,99.90
2019-06-07T23:03:55.566Z,99.90
2019-06-07T23:06:22.452Z,99.90
2019-06-07T23:08:49.237Z,99.90
2019-06-07T23:11:17.248Z,99.90
2019-06-07T23:13:44.165Z,99.90
2019-06-07T23:16:11.445Z,99.90
2019-06-07T23:18:38.253Z,99.90
2019-06-07T23:21:04.955Z,99.90
2019-06-07T23:23:31.751Z,99.90
2019-06-07T23:25:58.394Z,99.90
2019-06-07T23:28:25.372Z,99.90
2019-06-07T23:30:53.211Z,99.90
2019-06-07T23:33:20.989Z,99.90
2019-06-07T23:35:48.205Z,99.90
2019-06-07T23:38:15.004Z,99.90
2019-06-07T23:40:41.663Z,99.90
2019-06-07T23:43:08.342Z,99.90
2019-06-07T23:45:35.201Z,99.90
2019-06-07T23:48:03.829Z,99.90
2019-06-07T23:50:31.720Z,99.90
2019-06-07T23:52:58.491Z,99.90
2019-06-07T23:55:25.403Z,99.90
2019-06-07T23:57:52.179Z,99.90
