createdAt,value
2022-08-09T00:00:30.074Z,101208.31
2022-08-09T00:02:58.277Z,101212.91
2022-08-09T00:06:17.698Z,101202.19
2022-08-09T00:08:31.993Z,101207.03
2022-08-09T00:11:06.069Z,101208.41
2022-08-09T00:13:50.729Z,101211.38
2022-08-09T00:16:25.867Z,101206.69
2022-08-09T00:19:09.524Z,101205.28
2022-08-09T00:21:55.467Z,101205.47
2022-08-09T00:24:27.444Z,101208.78
2022-08-09T00:26:57.389Z,101201.19
2022-08-09T00:30:16.565Z,101204.34
2022-08-09T00:32:25.261Z,101198.13
2022-08-09T00:34:56.556Z,101201.69
2022-08-09T00:37:26.790Z,101202.06
2022-08-09T00:40:14.203Z,101192.13
2022-08-09T00:44:10.640Z,101194.97
2022-08-09T00:45:35.030Z,101196.63
2022-08-09T00:48:05.613Z,101198.88
2022-08-09T00:50:34.053Z,101192.09
2022-08-09T00:53:10.379Z,101195.56
2022-08-09T00:56:05.280Z,101184.88
2022-08-09T00:58:30.518Z,101189.41
2022-08-09T01:00:59.435Z,101191.09
2022-08-09T01:03:40.840Z,101189.13
2022-08-09T01:06:21.348Z,101183.94
2022-08-09T01:08:52.867Z,101190.50
2022-08-09T01:11:53.067Z,101185.50
2022-08-09T01:14:37.467Z,101193.72
2022-08-09T01:17:17.909Z,101195.66
2022-08-09T01:20:06.518Z,101187.28
2022-08-09T01:24:01.078Z,101187.63
2022-08-09T01:26:32.069Z,101189.41
2022-08-09T01:29:01.836Z,101185.44
2022-08-09T01:32:29.663Z,101197.16
2022-08-09T01:34:22.416Z,101192.16
2022-08-09T01:36:52.596Z,101195.69
2022-08-09T01:39:23.091Z,101209.47
2022-08-09T01:41:53.579Z,101204.59
2022-08-09T01:44:27.066Z,101210.13
2022-08-09T01:46:55.668Z,101206.06
2022-08-09T01:49:25.553Z,101227.31
2022-08-09T01:52:07.598Z,101224.94
2022-08-09T01:54:40.112Z,101231.44
2022-08-09T01:57:12.071Z,101231.38
2022-08-09T01:59:51.562Z,101229.63
2022-08-09T02:02:31.086Z,101233.34
2022-08-09T02:05:05.667Z,101223.81
2022-08-09T02:08:35.393Z,101230.53
2022-08-09T02:10:51.578Z,101233.94
2022-08-09T02:13:25.844Z,101232.53
2022-08-09T02:15:56.377Z,101230.59
2022-08-09T02:18:28.752Z,101237.94
2022-08-09T02:21:00.318Z,101235.53
2022-08-09T02:23:39.886Z,101235.72
2022-08-09T02:26:25.219Z,101242.31
2022-08-09T02:28:59.507Z,101234.72
2022-08-09T02:31:35.562Z,101242.97
2022-08-09T02:34:25.787Z,101240.16
2022-08-09T02:37:06.841Z,101241.38
2022-08-09T02:39:42.825Z,101232.28
2022-08-09T02:42:24.866Z,101239.91
2022-08-09T02:45:00.762Z,101235.91
2022-08-09T02:47:33.871Z,101236.19
2022-08-09T02:50:25.468Z,101231.06
2022-08-09T02:53:00.420Z,101232.47
2022-08-09T02:55:46.426Z,101236.00
2022-08-09T02:58:36.350Z,101227.84
2022-08-09T03:01:07.771Z,101223.06
2022-08-09T03:04:13.327Z,101231.78
2022-08-09T03:06:29.157Z,101220.50
2022-08-09T03:08:59.586Z,101227.19
2022-08-09T03:12:06.473Z,101225.69
2022-08-09T03:14:18.527Z,101226.16
2022-08-09T03:16:48.611Z,101221.09
2022-08-09T03:19:59.035Z,101213.03
2022-08-09T03:22:12.342Z,101208.59
2022-08-09T03:25:05.907Z,101211.38
2022-08-09T03:27:45.569Z,101212.13
2022-08-09T03:30:30.269Z,101204.59
2022-08-09T03:33:17.731Z,101203.88
2022-08-09T03:36:13.805Z,101201.84
2022-08-09T03:38:44.634Z,101207.47
2022-08-09T03:41:16.098Z,101213.19
2022-08-09T03:44:02.882Z,101209.50
2022-08-09T03:46:34.573Z,101217.97
2022-08-09T03:49:07.883Z,101212.22
2022-08-09T03:51:58.711Z,101220.81
2022-08-09T03:54:34.942Z,101218.03
2022-08-09T03:57:18.120Z,101225.34
2022-08-09T03:59:53.822Z,101228.50
2022-08-09T04:02:26.604Z,101229.59
2022-08-09T04:04:58.645Z,101233.88
2022-08-09T04:07:33.678Z,101234.41
2022-08-09T04:10:18.440Z,101232.94
2022-08-09T04:12:54.357Z,101236.28
2022-08-09T04:15:52.529Z,101241.53
2022-08-09T04:18:16.590Z,101250.25
2022-08-09T04:20:48.221Z,101248.66
2022-08-09T04:23:17.738Z,101248.38
2022-08-09T04:25:51.995Z,101251.25
2022-08-09T04:28:34.554Z,101253.53
2022-08-09T04:31:08.314Z,101252.84
2022-08-09T04:33:47.204Z,101252.84
2022-08-09T04:36:23.496Z,101261.72
2022-08-09T04:38:52.846Z,101261.06
2022-08-09T04:41:23.592Z,101259.75
2022-08-09T04:43:53.938Z,101262.06
2022-08-09T04:46:57.023Z,101261.25
2022-08-09T04:49:22.321Z,101265.59
2022-08-09T04:52:09.704Z,101271.22
2022-08-09T04:54:37.569Z,101268.22
2022-08-09T04:57:09.280Z,101269.81
2022-08-09T04:59:38.334Z,101276.16
2022-08-09T05:02:07.713Z,101270.97
2022-08-09T05:04:36.044Z,101284.66
2022-08-09T05:07:05.662Z,101283.19
2022-08-09T05:09:42.009Z,101287.63
2022-08-09T05:15:11.394Z,101295.47
2022-08-09T05:18:50.510Z,101293.06
2022-08-09T05:20:29.842Z,101291.38
2022-08-09T05:24:00.692Z,101299.31
2022-08-09T05:25:51.096Z,101301.13
2022-08-09T05:28:19.725Z,101296.00
2022-08-09T05:30:48.183Z,101294.06
2022-08-09T05:33:15.849Z,101297.41
2022-08-09T05:35:49.794Z,101301.03
2022-08-09T05:38:21.971Z,101303.25
2022-08-09T05:40:50.746Z,101300.19
2022-08-09T05:43:19.228Z,101295.28
2022-08-09T05:45:56.727Z,101298.66
2022-08-09T05:48:32.742Z,101300.47
2022-08-09T05:51:42.951Z,101298.47
2022-08-09T05:53:56.693Z,101298.41
2022-08-09T05:56:27.278Z,101304.97
2022-08-09T05:58:58.825Z,101304.97
2022-08-09T06:01:33.934Z,101299.78
2022-08-09T06:04:10.160Z,101301.66
2022-08-09T06:06:46.818Z,101312.75
2022-08-09T06:09:53.865Z,101300.56
2022-08-09T06:12:08.283Z,101315.19
2022-08-09T06:14:36.879Z,101309.09
2022-08-09T06:17:10.005Z,101309.69
2022-08-09T06:19:38.630Z,101316.38
2022-08-09T06:22:15.010Z,101310.59
2022-08-09T06:24:43.147Z,101308.09
2022-08-09T06:27:10.767Z,101303.31
2022-08-09T06:29:48.130Z,101297.66
2022-08-09T06:32:59.606Z,101304.31
2022-08-09T06:35:20.924Z,101295.59
2022-08-09T06:38:06.961Z,101293.38
2022-08-09T06:40:34.969Z,101294.66
2022-08-09T06:43:03.205Z,101301.88
2022-08-09T06:46:06.471Z,101300.47
2022-08-09T06:48:30.398Z,101300.16
2022-08-09T06:51:04.409Z,101301.00
2022-08-09T06:53:38.419Z,101310.06
2022-08-09T06:56:09.330Z,101304.41
2022-08-09T07:00:49.165Z,101313.84
2022-08-09T07:01:27.565Z,101316.72
2022-08-09T07:04:04.074Z,101319.88
2022-08-09T07:06:31.911Z,101316.38
2022-08-09T07:08:59.990Z,101318.19
2022-08-09T07:11:28.432Z,101316.47
2022-08-09T07:14:26.751Z,101326.53
2022-08-09T07:16:58.361Z,101325.72
2022-08-09T07:19:26.667Z,101325.94
2022-08-09T07:21:57.020Z,101326.94
2022-08-09T07:24:32.318Z,101321.34
2022-08-09T07:27:26.783Z,101328.03
2022-08-09T07:30:00.865Z,101321.00
2022-08-09T07:32:32.573Z,101325.91
2022-08-09T07:35:07.891Z,101325.09
2022-08-09T07:37:45.329Z,101326.81
2022-08-09T07:40:17.510Z,101330.16
2022-08-09T07:42:59.325Z,101330.34
2022-08-09T07:45:39.589Z,101332.16
2022-08-09T07:48:25.869Z,101333.03
2022-08-09T07:51:09.042Z,101334.34
2022-08-09T07:54:06.223Z,101336.00
2022-08-09T07:56:44.946Z,101335.31
2022-08-09T07:59:33.649Z,101336.31
2022-08-09T08:02:04.879Z,101331.19
2022-08-09T08:04:33.341Z,101334.34
2022-08-09T08:07:14.954Z,101336.00
2022-08-09T08:09:55.110Z,101332.28
2022-08-09T08:12:43.802Z,101331.84
2022-08-09T08:15:16.644Z,101330.41
2022-08-09T08:17:58.267Z,101328.88
2022-08-09T08:20:32.271Z,101324.94
2022-08-09T08:23:15.852Z,101328.88
2022-08-09T08:25:49.739Z,101328.75
2022-08-09T08:28:31.854Z,101335.50
2022-08-09T08:31:14.418Z,101336.34
2022-08-09T08:33:52.269Z,101330.53
2022-08-09T08:36:29.362Z,101331.81
2022-08-09T08:39:00.176Z,101328.72
2022-08-09T08:41:41.798Z,101327.41
2022-08-09T08:44:26.822Z,101322.63
2022-08-09T08:46:59.633Z,101322.63
2022-08-09T08:49:38.334Z,101314.22
2022-08-09T08:52:10.423Z,101323.19
2022-08-09T08:54:39.947Z,101331.97
2022-08-09T08:57:11.632Z,101326.56
2022-08-09T08:59:46.986Z,101338.38
2022-08-09T09:02:31.476Z,101329.53
2022-08-09T09:05:06.088Z,101326.63
2022-08-09T09:07:42.518Z,101323.88
2022-08-09T09:10:11.510Z,101324.13
2022-08-09T09:12:40.427Z,101325.72
2022-08-09T09:15:08.612Z,101325.81
2022-08-09T09:17:49.354Z,101320.13
2022-08-09T09:20:21.592Z,101324.88
2022-08-09T09:23:01.936Z,101316.09
2022-08-09T09:26:00.867Z,101326.81
2022-08-09T09:29:02.924Z,101318.56
2022-08-09T09:32:01.783Z,101312.75
2022-08-09T09:34:14.596Z,101319.03
2022-08-09T09:36:52.767Z,101315.88
2022-08-09T09:39:42.774Z,101314.38
2022-08-09T09:42:26.181Z,101308.06
2022-08-09T09:44:59.185Z,101307.91
2022-08-09T09:47:28.565Z,101312.78
2022-08-09T09:50:13.886Z,101301.72
2022-08-09T09:52:53.523Z,101295.56
2022-08-09T09:55:29.365Z,101292.19
2022-08-09T09:58:15.810Z,101296.78
2022-08-09T10:00:52.718Z,101294.59
2022-08-09T10:03:44.053Z,101300.91
2022-08-09T10:06:13.080Z,101295.13
2022-08-09T10:08:55.262Z,101291.41
2022-08-09T10:11:54.008Z,101289.81
2022-08-09T10:14:30.481Z,101298.56
2022-08-09T10:17:23.931Z,101286.13
2022-08-09T10:20:01.161Z,101284.72
2022-08-09T10:22:33.970Z,101284.84
2022-08-09T10:25:12.240Z,101287.59
2022-08-09T10:27:56.264Z,101288.66
2022-08-09T10:34:08.012Z,101281.31
2022-08-09T10:36:09.742Z,101290.56
2022-08-09T10:38:56.606Z,101280.75
2022-08-09T10:41:28.536Z,101286.13
2022-08-09T10:44:01.110Z,101281.59
2022-08-09T10:46:54.689Z,101274.50
2022-08-09T10:49:51.418Z,101283.00
2022-08-09T10:52:46.512Z,101277.81
2022-08-09T10:55:25.914Z,101270.16
2022-08-09T10:57:56.045Z,101269.91
2022-08-09T11:01:10.645Z,101265.34
2022-08-09T11:03:49.795Z,101267.81
2022-08-09T11:06:22.701Z,101258.94
2022-08-09T11:08:53.814Z,101261.94
2022-08-09T11:11:23.473Z,101261.03
2022-08-09T11:14:35.345Z,101252.16
2022-08-09T11:17:03.631Z,101253.38
2022-08-09T11:20:12.252Z,101251.63
2022-08-09T11:22:44.738Z,101247.50
2022-08-09T11:25:46.057Z,101244.94
2022-08-09T11:28:33.873Z,101245.75
2022-08-09T11:31:34.128Z,101244.03
2022-08-09T11:34:10.425Z,101239.50
2022-08-09T11:36:43.388Z,101242.53
2022-08-09T11:39:12.063Z,101237.94
2022-08-09T11:41:41.218Z,101235.69
2022-08-09T11:44:09.199Z,101241.00
2022-08-09T11:46:57.847Z,101230.63
2022-08-09T11:50:53.705Z,101234.78
2022-08-09T11:53:21.131Z,101234.22
2022-08-09T11:55:53.706Z,101224.19
2022-08-09T11:58:33.032Z,101226.00
2022-08-09T12:01:08.540Z,101229.59
2022-08-09T12:03:55.404Z,101223.75
2022-08-09T12:06:32.647Z,101220.34
2022-08-09T12:09:19.706Z,101222.00
2022-08-09T12:12:04.017Z,101219.53
2022-08-09T12:14:40.461Z,101217.00
2022-08-09T12:17:34.597Z,101196.38
2022-08-09T12:20:16.264Z,101207.38
2022-08-09T12:22:50.279Z,101202.75
2022-08-09T12:25:36.864Z,101204.59
2022-08-09T12:28:58.553Z,101199.38
2022-08-09T12:31:31.029Z,101192.81
2022-08-09T12:34:31.558Z,101189.63
2022-08-09T12:37:21.327Z,101193.00
2022-08-09T12:40:01.065Z,101204.91
2022-08-09T12:42:30.156Z,101193.78
2022-08-09T12:44:59.533Z,101203.69
2022-08-09T12:47:32.705Z,101189.97
2022-08-09T12:50:17.408Z,101187.31
2022-08-09T12:53:18.212Z,101174.44
2022-08-09T12:56:16.202Z,101180.16
2022-08-09T12:58:28.256Z,101174.38
2022-08-09T13:00:57.949Z,101170.34
2022-08-09T13:03:56.958Z,101162.63
2022-08-09T13:06:34.883Z,101164.97
2022-08-09T13:09:12.675Z,101158.94
2022-08-09T13:11:43.381Z,101158.06
2022-08-09T13:14:42.563Z,101151.78
2022-08-09T13:17:16.007Z,101153.47
2022-08-09T13:20:09.647Z,101158.25
2022-08-09T13:23:06.154Z,101149.47
2022-08-09T13:25:24.242Z,101133.91
2022-08-09T13:27:55.693Z,101139.38
2022-08-09T13:30:50.371Z,101141.75
2022-08-09T13:33:22.689Z,101132.81
2022-08-09T13:36:39.876Z,101132.28
2022-08-09T13:38:57.373Z,101136.31
2022-08-09T13:41:58.091Z,101129.44
2022-08-09T13:44:17.123Z,101134.44
2022-08-09T13:47:26.519Z,101131.47
2022-08-09T13:49:39.784Z,101118.97
2022-08-09T13:52:24.575Z,101116.75
2022-08-09T13:54:58.875Z,101117.31
2022-08-09T13:57:35.798Z,101121.84
2022-08-09T14:00:18.479Z,101120.47
2022-08-09T14:03:03.911Z,101117.00
2022-08-09T14:06:00.090Z,101102.88
2022-08-09T14:08:28.392Z,101095.03
2022-08-09T14:10:56.678Z,101100.25
2022-08-09T14:14:15.011Z,101089.94
2022-08-09T14:16:18.377Z,101093.63
2022-08-09T14:18:49.485Z,101101.69
2022-08-09T14:21:22.368Z,101089.97
2022-08-09T14:23:56.650Z,101094.31
2022-08-09T14:26:32.222Z,101079.59
2022-08-09T14:29:07.747Z,101093.19
2022-08-09T14:31:52.054Z,101092.00
2022-08-09T14:34:32.324Z,101090.25
2022-08-09T14:37:06.140Z,101079.81
2022-08-09T14:39:45.979Z,101085.00
2022-08-09T14:42:30.502Z,101089.38
2022-08-09T14:46:39.673Z,101072.47
2022-08-09T14:47:57.220Z,101080.22
2022-08-09T14:50:29.295Z,101081.00
2022-08-09T14:53:01.566Z,101073.03
2022-08-09T14:55:32.296Z,101077.44
2022-08-09T14:58:03.426Z,101068.50
2022-08-09T15:00:33.637Z,101067.75
2022-08-09T15:03:03.793Z,101068.50
2022-08-09T15:05:32.411Z,101063.56
2022-08-09T15:08:00.390Z,101069.72
2022-08-09T15:10:31.477Z,101069.84
2022-08-09T15:13:01.565Z,101068.50
2022-08-09T15:15:34.361Z,101061.31
2022-08-09T15:18:14.378Z,101056.91
2022-08-09T15:21:56.704Z,101050.84
2022-08-09T15:24:01.703Z,101052.50
2022-08-09T15:26:30.789Z,101053.53
2022-08-09T15:29:02.534Z,101062.56
2022-08-09T15:31:42.026Z,101053.03
2022-08-09T15:34:32.532Z,101056.19
2022-08-09T15:36:58.890Z,101048.34
2022-08-09T15:39:34.741Z,101045.78
2022-08-09T15:42:11.594Z,101036.81
2022-08-09T15:44:39.158Z,101051.00
2022-08-09T15:47:07.190Z,101044.72
2022-08-09T15:50:00.333Z,101047.44
2022-08-09T15:52:29.964Z,101047.19
2022-08-09T15:54:58.423Z,101037.66
2022-08-09T15:57:35.747Z,101042.94
2022-08-09T16:00:24.510Z,101041.91
2022-08-09T16:02:56.801Z,101041.06
2022-08-09T16:05:47.022Z,101038.78
2022-08-09T16:08:31.048Z,101033.72
2022-08-09T16:11:01.598Z,101034.00
2022-08-09T16:14:04.082Z,101026.88
2022-08-09T16:16:26.256Z,101029.13
2022-08-09T16:18:55.945Z,101029.41
2022-08-09T16:24:48.591Z,101022.63
2022-08-09T16:27:25.115Z,101029.00
2022-08-09T16:30:01.106Z,101027.47
2022-08-09T16:32:54.551Z,101027.00
2022-08-09T16:35:56.954Z,101022.91
2022-08-09T16:38:11.333Z,101032.47
2022-08-09T16:40:41.395Z,101036.59
2022-08-09T16:43:09.780Z,101037.31
2022-08-09T16:45:44.445Z,101038.13
2022-08-09T16:48:41.279Z,101042.69
2022-08-09T16:51:08.090Z,101047.09
2022-08-09T16:54:08.861Z,101036.59
2022-08-09T16:56:31.546Z,101050.78
2022-08-09T16:59:01.713Z,101054.41
2022-08-09T17:01:35.561Z,101055.28
2022-08-09T17:04:05.418Z,101057.88
2022-08-09T17:06:47.403Z,101056.84
2022-08-09T17:09:45.873Z,101058.34
2022-08-09T17:12:10.659Z,101057.59
2022-08-09T17:14:38.723Z,101061.41
2022-08-09T17:17:23.298Z,101055.50
2022-08-09T17:20:28.586Z,101063.78
2022-08-09T17:22:52.129Z,101076.25
2022-08-09T17:25:22.129Z,101070.59
2022-08-09T17:27:54.406Z,101080.63
2022-08-09T17:30:29.009Z,101084.75
2022-08-09T17:33:04.741Z,101085.00
2022-08-09T17:35:35.277Z,101087.22
2022-08-09T17:38:24.269Z,101092.00
2022-08-09T17:40:57.693Z,101102.56
2022-08-09T17:43:34.618Z,101105.28
2022-08-09T17:46:09.161Z,101110.31
2022-08-09T17:48:46.599Z,101112.81
2022-08-09T17:51:21.557Z,101113.97
2022-08-09T17:53:51.764Z,101115.53
2022-08-09T17:56:32.387Z,101117.50
2022-08-09T17:59:09.654Z,101126.47
2022-08-09T18:02:06.281Z,101121.03
2022-08-09T18:04:29.686Z,101130.94
2022-08-09T18:06:58.872Z,101132.59
2022-08-09T18:09:40.332Z,101138.63
2022-08-09T18:12:19.523Z,101145.91
2022-08-09T18:14:55.027Z,101139.09
2022-08-09T18:18:01.677Z,101144.03
2022-08-09T18:20:55.679Z,101140.91
2022-08-09T18:23:05.318Z,101152.78
2022-08-09T18:25:53.222Z,101157.66
2022-08-09T18:30:38.343Z,101155.78
2022-08-09T18:31:15.045Z,101158.94
2022-08-09T18:33:53.091Z,101161.47
2022-08-09T18:36:25.742Z,101165.56
2022-08-09T18:39:02.542Z,101162.81
2022-08-09T18:41:34.269Z,101177.41
2022-08-09T18:44:13.020Z,101175.75
2022-08-09T18:46:50.386Z,101175.34
2022-08-09T18:49:32.209Z,101176.88
2022-08-09T18:52:10.091Z,101181.53
2022-08-09T18:54:42.116Z,101189.63
2022-08-09T18:57:22.251Z,101199.63
2022-08-09T18:59:55.456Z,101197.75
2022-08-09T19:02:32.202Z,101204.66
2022-08-09T19:05:14.255Z,101204.34
2022-08-09T19:08:04.921Z,101210.03
2022-08-09T19:10:37.780Z,101218.53
2022-08-09T19:13:22.667Z,101219.19
2022-08-09T19:15:55.523Z,101227.91
2022-08-09T19:18:33.292Z,101229.53
2022-08-09T19:21:05.464Z,101232.28
2022-08-09T19:24:35.865Z,101225.41
2022-08-09T19:26:29.082Z,101227.50
2022-08-09T19:29:03.058Z,101234.22
2022-08-09T19:31:44.328Z,101234.44
2022-08-09T19:34:21.302Z,101237.59
2022-08-09T19:36:55.641Z,101236.97
2022-08-09T19:39:42.851Z,101238.59
2022-08-09T19:42:14.932Z,101234.00
2022-08-09T19:44:50.496Z,101245.00
2022-08-09T19:47:23.662Z,101241.34
2022-08-09T19:50:07.976Z,101243.44
2022-08-09T19:52:51.792Z,101241.31
2022-08-09T19:55:25.539Z,101249.19
2022-08-09T19:57:54.147Z,101244.84
2022-08-09T20:00:22.088Z,101232.44
2022-08-09T20:04:10.524Z,101244.75
2022-08-09T20:08:34.952Z,101245.19
2022-08-09T20:11:04.837Z,101246.66
2022-08-09T20:13:37.203Z,101253.09
2022-08-09T20:16:37.681Z,101253.50
2022-08-09T20:19:42.900Z,101251.88
2022-08-09T20:21:56.209Z,101244.63
2022-08-09T20:24:29.737Z,101255.00
2022-08-09T20:27:08.287Z,101255.84
2022-08-09T20:29:39.709Z,101257.69
2022-08-09T20:32:30.971Z,101258.56
2022-08-09T20:34:58.570Z,101260.84
2022-08-09T20:37:37.812Z,101258.56
2022-08-09T20:40:18.876Z,101263.31
2022-08-09T20:42:59.222Z,101265.19
2022-08-09T20:45:59.071Z,101264.09
2022-08-09T20:48:21.353Z,101270.72
2022-08-09T20:50:55.719Z,101265.75
2022-08-09T20:53:37.768Z,101257.03
2022-08-09T20:56:20.187Z,101261.03
2022-08-09T20:58:54.217Z,101260.78
2022-08-09T21:01:35.508Z,101268.66
2022-08-09T21:05:52.594Z,101268.22
2022-08-09T21:07:11.942Z,101267.34
2022-08-09T21:09:56.967Z,101273.13
2022-08-09T21:15:17.518Z,101268.44
2022-08-09T21:18:23.352Z,101273.66
2022-08-09T21:20:41.738Z,101276.25
2022-08-09T21:23:13.412Z,101280.19
2022-08-09T21:25:59.843Z,101280.50
2022-08-09T21:28:34.360Z,101281.44
2022-08-09T21:31:18.079Z,101283.78
2022-08-09T21:33:51.683Z,101286.66
2022-08-09T21:36:22.948Z,101284.59
2022-08-09T21:38:57.481Z,101294.41
2022-08-09T21:42:05.814Z,101285.84
2022-08-09T21:44:33.903Z,101294.66
2022-08-09T21:47:09.182Z,101290.28
2022-08-09T21:49:40.351Z,101290.47
2022-08-09T21:52:14.914Z,101298.53
2022-08-09T21:55:03.006Z,101290.91
2022-08-09T21:57:38.383Z,101288.53
2022-08-09T22:00:32.252Z,101296.25
2022-08-09T22:03:04.743Z,101300.81
2022-08-09T22:05:42.402Z,101296.16
2022-08-09T22:08:16.095Z,101304.03
2022-08-09T22:11:00.877Z,101304.03
2022-08-09T22:13:37.409Z,101306.34
2022-08-09T22:16:08.377Z,101314.22
2022-08-09T22:18:44.008Z,101305.91
2022-08-09T22:21:24.997Z,101315.81
2022-08-09T22:24:01.309Z,101306.44
2022-08-09T22:26:34.987Z,101309.53
2022-08-09T22:29:09.017Z,101317.81
2022-08-09T22:31:50.344Z,101315.66
2022-08-09T22:34:27.925Z,101322.06
2022-08-09T22:36:59.045Z,101321.19
2022-08-09T22:39:55.757Z,101327.59
2022-08-09T22:42:22.088Z,101329.19
2022-08-09T22:45:00.220Z,101321.69
2022-08-09T22:48:33.722Z,101319.16
2022-08-09T22:50:32.788Z,101327.75
2022-08-09T22:53:03.629Z,101323.47
2022-08-09T22:56:29.431Z,101325.78
2022-08-09T22:58:32.825Z,101320.78
2022-08-09T23:01:05.952Z,101318.88
2022-08-09T23:04:03.887Z,101328.03
2022-08-09T23:06:35.859Z,101330.78
2022-08-09T23:09:06.229Z,101328.72
2022-08-09T23:11:34.565Z,101322.28
2022-08-09T23:14:03.685Z,101325.66
2022-08-09T23:16:32.097Z,101332.19
2022-08-09T23:19:00.934Z,101334.31
2022-08-09T23:21:33.719Z,101340.34
2022-08-09T23:24:06.211Z,101343.56
2022-08-09T23:26:39.170Z,101349.16
2022-08-09T23:29:11.499Z,101342.53
2022-08-09T23:31:41.139Z,101344.56
2022-08-09T23:34:09.120Z,101350.22
2022-08-09T23:36:37.150Z,101345.91
2022-08-09T23:39:06.586Z,101346.81
2022-08-09T23:41:35.448Z,101348.75
2022-08-09T23:44:04.639Z,101348.78
2022-08-09T23:46:33.187Z,101351.63
2022-08-09T23:49:01.595Z,101348.78
2022-08-09T23:51:29.242Z,101347.97
2022-08-09T23:54:02.017Z,101343.94
2022-08-09T23:56:52.775Z,101350.66
2022-08-09T23:59:24.609Z,101345.31
