createdAt,value
2018-12-31T00:00:37.846Z,15.13
2018-12-31T00:03:07.520Z,13.07
2018-12-31T00:05:37.042Z,12.03
2018-12-31T00:08:06.567Z,9.50
2018-12-31T00:10:36.230Z,10.93
2018-12-31T00:13:05.820Z,8.83
2018-12-31T00:15:36.063Z,9.97
2018-12-31T00:18:05.731Z,9.10
2018-12-31T00:20:35.348Z,9.33
2018-12-31T00:23:05.085Z,8.10
2018-12-31T00:25:34.861Z,8.60
2018-12-31T00:28:04.425Z,5.87
2018-12-31T00:30:33.943Z,6.23
2018-12-31T00:33:03.598Z,10.07
2018-12-31T00:35:33.306Z,7.80
2018-12-31T00:38:03.140Z,9.10
2018-12-31T00:40:32.629Z,8.20
2018-12-31T00:43:02.548Z,8.00
2018-12-31T00:45:32.144Z,10.50
2018-12-31T00:48:01.859Z,8.30
2018-12-31T00:50:31.464Z,10.00
2018-12-31T00:53:01.004Z,10.27
2018-12-31T00:55:30.532Z,9.23
2018-12-31T00:58:00.354Z,7.57
2018-12-31T01:00:30.366Z,8.37
2018-12-31T01:03:00.214Z,10.27
2018-12-31T01:05:29.741Z,10.43
2018-12-31T01:07:59.471Z,7.77
2018-12-31T01:10:29.330Z,6.57
2018-12-31T01:12:58.983Z,7.30
2018-12-31T01:15:28.475Z,8.43
2018-12-31T01:17:58.148Z,7.30
2018-12-31T01:20:27.544Z,6.67
2018-12-31T01:22:57.237Z,7.20
2018-12-31T01:25:27.240Z,6.87
2018-12-31T01:27:56.810Z,9.17
2018-12-31T01:30:26.417Z,7.63
2018-12-31T01:32:56.226Z,10.00
2018-12-31T01:35:25.905Z,9.40
2018-12-31T01:37:55.386Z,7.73
2018-12-31T01:40:25.026Z,10.20
2018-12-31T01:42:54.900Z,8.50
2018-12-31T01:45:24.520Z,8.77
2018-12-31T01:47:54.457Z,7.23
2018-12-31T01:50:24.028Z,10.07
2018-12-31T01:52:53.464Z,10.53
2018-12-31T01:55:23.066Z,8.87
2018-12-31T01:57:52.732Z,7.67
2018-12-31T02:00:22.526Z,8.63
2018-12-31T02:02:52.018Z,7.40
2018-12-31T02:05:21.558Z,9.47
2018-12-31T02:07:51.576Z,8.30
2018-12-31T02:10:21.098Z,8.23
2018-12-31T02:12:50.697Z,6.70
2018-12-31T02:15:20.241Z,12.90
2018-12-31T02:17:50.265Z,8.63
2018-12-31T02:20:19.887Z,13.60
2018-12-31T02:22:49.916Z,10.67
2018-12-31T02:25:19.584Z,9.07
2018-12-31T02:27:49.158Z,9.50
2018-12-31T02:30:18.863Z,9.97
2018-12-31T02:32:48.846Z,13.03
2018-12-31T02:35:18.494Z,11.03
2018-12-31T02:37:47.988Z,10.87
2018-12-31T02:40:17.574Z,9.23
2018-12-31T02:42:47.109Z,8.63
2018-12-31T02:45:18.399Z,7.53
2018-12-31T02:47:48.250Z,8.43
2018-12-31T02:50:17.953Z,11.20
2018-12-31T02:52:47.524Z,9.27
2018-12-31T02:55:17.631Z,9.50
2018-12-31T02:57:48.054Z,8.53
2018-12-31T03:00:17.891Z,8.90
2018-12-31T03:02:47.479Z,10.50
2018-12-31T03:05:16.963Z,10.37
2018-12-31T03:07:46.777Z,10.37
2018-12-31T03:10:17.200Z,9.17
2018-12-31T03:12:48.157Z,9.93
2018-12-31T03:15:19.197Z,10.67
2018-12-31T03:17:49.227Z,8.60
2018-12-31T03:20:19.470Z,7.77
2018-12-31T03:22:49.200Z,9.90
2018-12-31T03:25:19.208Z,8.93
2018-12-31T03:27:49.170Z,7.80
2018-12-31T03:30:18.783Z,11.00
2018-12-31T03:32:49.156Z,8.77
2018-12-31T03:35:20.559Z,9.00
2018-12-31T03:37:51.571Z,9.07
2018-12-31T03:40:21.736Z,9.23
2018-12-31T03:42:51.930Z,10.40
2018-12-31T03:45:21.853Z,9.00
2018-12-31T03:47:51.878Z,7.73
2018-12-31T03:50:21.725Z,10.30
2018-12-31T03:52:51.424Z,9.87
2018-12-31T03:55:21.492Z,12.03
2018-12-31T03:57:51.399Z,11.13
2018-12-31T04:00:21.319Z,10.40
2018-12-31T04:02:51.437Z,9.77
2018-12-31T04:05:21.369Z,13.67
2018-12-31T04:07:53.076Z,10.67
2018-12-31T04:10:22.548Z,10.57
2018-12-31T04:12:52.758Z,10.37
2018-12-31T04:15:22.981Z,9.93
2018-12-31T04:17:53.024Z,10.97
2018-12-31T04:20:22.903Z,11.30
2018-12-31T04:22:52.777Z,9.87
2018-12-31T04:25:22.869Z,10.80
2018-12-31T04:27:52.507Z,12.43
2018-12-31T04:30:23.211Z,11.63
2018-12-31T04:32:53.306Z,11.93
2018-12-31T04:35:23.077Z,14.93
2018-12-31T04:37:53.046Z,13.20
2018-12-31T04:40:23.400Z,13.30
2018-12-31T04:42:53.111Z,13.20
2018-12-31T04:45:23.065Z,12.33
2018-12-31T04:47:53.627Z,11.90
2018-12-31T04:50:23.659Z,13.40
2018-12-31T04:52:53.510Z,15.80
2018-12-31T04:55:24.533Z,14.17
2018-12-31T04:57:55.079Z,15.83
2018-12-31T05:00:24.873Z,12.27
2018-12-31T05:02:54.557Z,16.60
2018-12-31T05:05:24.172Z,15.50
2018-12-31T05:07:53.854Z,11.33
2018-12-31T05:10:24.050Z,14.00
2018-12-31T05:12:54.361Z,13.87
2018-12-31T05:15:25.370Z,14.77
2018-12-31T05:17:55.175Z,17.20
2018-12-31T05:20:25.220Z,17.30
2018-12-31T05:22:55.569Z,17.27
2018-12-31T05:25:26.065Z,15.97
2018-12-31T05:27:55.936Z,16.13
2018-12-31T05:30:25.864Z,14.70
2018-12-31T05:32:56.444Z,18.10
2018-12-31T05:35:26.283Z,16.67
2018-12-31T05:37:56.015Z,16.53
2018-12-31T05:40:26.472Z,15.60
2018-12-31T05:42:56.340Z,22.67
2018-12-31T05:45:26.318Z,24.73
2018-12-31T05:47:56.755Z,21.60
2018-12-31T05:50:26.578Z,20.43
2018-12-31T05:52:57.016Z,21.47
2018-12-31T05:55:26.936Z,19.10
2018-12-31T05:57:57.183Z,23.77
2018-12-31T06:00:27.041Z,20.40
2018-12-31T06:02:56.897Z,20.33
2018-12-31T06:05:27.142Z,20.67
2018-12-31T06:07:56.903Z,22.57
2018-12-31T06:10:26.751Z,21.03
2018-12-31T06:12:57.343Z,26.97
2018-12-31T06:15:28.979Z,22.37
2018-12-31T06:17:59.124Z,24.83
2018-12-31T06:20:29.249Z,27.63
2018-12-31T06:22:59.474Z,24.73
2018-12-31T06:25:29.672Z,28.20
2018-12-31T06:28:00.712Z,28.13
2018-12-31T06:30:30.703Z,24.67
2018-12-31T06:33:01.414Z,29.67
2018-12-31T06:35:31.917Z,22.57
2018-12-31T06:38:02.574Z,31.53
2018-12-31T06:40:32.907Z,31.97
2018-12-31T06:43:03.095Z,31.20
2018-12-31T06:45:33.150Z,23.90
2018-12-31T06:48:02.957Z,33.37
2018-12-31T06:50:32.770Z,30.57
2018-12-31T06:53:02.412Z,32.27
2018-12-31T06:55:32.146Z,32.10
2018-12-31T06:58:01.878Z,29.67
2018-12-31T07:00:31.884Z,35.20
2018-12-31T07:03:01.357Z,31.27
2018-12-31T07:05:30.966Z,30.37
2018-12-31T07:08:01.092Z,35.50
2018-12-31T07:10:30.673Z,31.50
2018-12-31T07:13:01.273Z,37.77
2018-12-31T07:15:30.961Z,29.57
2018-12-31T07:18:00.786Z,32.87
2018-12-31T07:20:30.442Z,34.03
2018-12-31T07:23:00.116Z,30.97
2018-12-31T07:25:30.061Z,32.07
2018-12-31T07:27:59.741Z,31.30
2018-12-31T07:30:29.243Z,33.37
2018-12-31T07:32:59.051Z,27.93
2018-12-31T07:35:28.822Z,31.20
2018-12-31T07:37:58.528Z,33.87
2018-12-31T07:40:28.322Z,31.73
2018-12-31T07:42:57.801Z,32.20
2018-12-31T07:45:27.413Z,29.93
2018-12-31T07:47:57.168Z,32.70
2018-12-31T07:50:28.196Z,30.23
2018-12-31T07:52:58.274Z,29.83
2018-12-31T07:55:28.205Z,30.40
2018-12-31T07:57:57.810Z,30.30
2018-12-31T08:00:27.711Z,29.00
2018-12-31T08:02:57.267Z,33.80
2018-12-31T08:05:26.982Z,27.97
2018-12-31T08:07:56.440Z,32.03
2018-12-31T08:10:26.474Z,29.93
2018-12-31T08:13:03.236Z,27.60
2018-12-31T08:15:32.965Z,27.60
2018-12-31T08:18:03.000Z,29.83
2018-12-31T08:20:32.620Z,26.43
2018-12-31T08:23:02.154Z,29.27
2018-12-31T08:25:32.069Z,27.87
2018-12-31T08:28:02.370Z,28.97
2018-12-31T08:30:31.892Z,28.10
2018-12-31T08:33:01.400Z,27.57
2018-12-31T08:35:31.335Z,30.67
2018-12-31T08:38:00.976Z,28.83
2018-12-31T08:40:30.538Z,26.63
2018-12-31T08:43:00.120Z,26.87
2018-12-31T08:45:29.699Z,24.87
2018-12-31T08:47:59.322Z,27.80
2018-12-31T08:50:28.912Z,26.03
2018-12-31T08:52:59.106Z,28.50
2018-12-31T08:55:28.948Z,27.97
2018-12-31T08:57:58.632Z,28.57
2018-12-31T09:00:28.190Z,29.63
2018-12-31T09:02:57.938Z,23.63
2018-12-31T09:05:27.927Z,28.07
2018-12-31T09:07:57.537Z,25.37
2018-12-31T09:10:27.243Z,26.47
2018-12-31T09:12:56.905Z,27.10
2018-12-31T09:15:26.426Z,29.40
2018-12-31T09:17:56.138Z,24.50
2018-12-31T09:20:25.623Z,28.07
2018-12-31T09:22:55.164Z,22.30
2018-12-31T09:25:24.829Z,20.27
2018-12-31T09:27:54.457Z,21.43
2018-12-31T09:30:24.038Z,25.80
2018-12-31T09:32:53.671Z,24.90
2018-12-31T09:35:23.242Z,22.57
2018-12-31T09:37:52.755Z,21.23
2018-12-31T09:40:22.309Z,16.87
2018-12-31T09:42:51.881Z,24.87
2018-12-31T09:45:21.458Z,18.80
2018-12-31T09:47:51.020Z,19.50
2018-12-31T09:50:20.594Z,22.10
2018-12-31T09:52:51.020Z,20.83
2018-12-31T09:55:21.046Z,16.07
2018-12-31T09:57:50.856Z,22.67
2018-12-31T10:00:20.606Z,18.10
2018-12-31T10:02:50.182Z,24.23
2018-12-31T10:05:19.780Z,18.37
2018-12-31T10:07:50.003Z,18.03
2018-12-31T10:10:19.745Z,19.77
2018-12-31T10:12:49.264Z,18.50
2018-12-31T10:15:18.800Z,16.60
2018-12-31T10:17:48.305Z,15.17
2018-12-31T10:20:17.888Z,14.87
2018-12-31T10:22:48.768Z,16.03
2018-12-31T10:25:18.349Z,16.50
2018-12-31T10:27:47.882Z,14.57
2018-12-31T10:30:17.403Z,18.97
2018-12-31T10:32:47.055Z,14.23
2018-12-31T10:35:16.996Z,13.60
2018-12-31T10:37:46.704Z,15.33
2018-12-31T10:40:16.636Z,12.90
2018-12-31T10:42:46.941Z,13.30
2018-12-31T10:45:16.883Z,13.77
2018-12-31T10:47:46.817Z,12.03
2018-12-31T10:50:18.414Z,13.10
2018-12-31T10:52:48.323Z,12.63
2018-12-31T10:55:18.050Z,10.37
2018-12-31T10:57:47.817Z,13.40
2018-12-31T11:00:17.515Z,14.43
2018-12-31T11:02:47.001Z,16.23
2018-12-31T11:05:16.539Z,12.27
2018-12-31T11:07:45.969Z,13.33
2018-12-31T11:10:15.480Z,12.20
2018-12-31T11:12:45.166Z,14.90
2018-12-31T11:15:15.001Z,12.27
2018-12-31T11:17:44.868Z,12.63
2018-12-31T11:20:14.449Z,10.97
2018-12-31T11:22:43.933Z,13.60
2018-12-31T11:25:13.437Z,13.17
2018-12-31T11:27:42.942Z,14.33
2018-12-31T11:30:12.449Z,14.17
2018-12-31T11:32:41.962Z,17.43
2018-12-31T11:35:11.474Z,10.67
2018-12-31T11:37:40.974Z,10.67
2018-12-31T11:40:10.455Z,11.00
2018-12-31T11:58:10.843Z,11.43
2018-12-31T12:00:40.285Z,15.80
2018-12-31T12:03:09.864Z,16.13
2018-12-31T12:05:39.307Z,15.83
2018-12-31T12:08:08.986Z,17.93
2018-12-31T12:10:38.509Z,21.33
2018-12-31T12:13:08.161Z,26.67
2018-12-31T12:15:37.897Z,15.80
2018-12-31T12:18:07.563Z,19.33
2018-12-31T12:20:37.087Z,17.07
2018-12-31T12:23:06.764Z,19.03
2018-12-31T12:25:36.360Z,16.43
2018-12-31T12:28:05.858Z,14.03
2018-12-31T12:30:35.430Z,17.40
2018-12-31T12:33:05.613Z,19.37
2018-12-31T12:35:35.079Z,20.73
2018-12-31T12:38:04.923Z,19.00
2018-12-31T12:40:34.808Z,21.70
2018-12-31T12:43:04.719Z,23.47
2018-12-31T12:45:34.765Z,27.77
2018-12-31T12:48:04.436Z,20.20
2018-12-31T12:50:34.526Z,23.17
2018-12-31T12:53:04.677Z,19.47
2018-12-31T12:55:34.097Z,24.07
2018-12-31T12:58:03.672Z,25.90
2018-12-31T13:00:33.403Z,27.70
2018-12-31T13:03:02.915Z,26.83
2018-12-31T13:05:32.580Z,21.33
2018-12-31T13:08:02.374Z,24.37
2018-12-31T13:10:32.221Z,22.80
2018-12-31T13:13:03.104Z,25.73
2018-12-31T13:15:32.917Z,27.87
2018-12-31T13:18:02.700Z,24.10
2018-12-31T13:20:32.481Z,30.33
2018-12-31T13:23:01.923Z,22.27
2018-12-31T13:25:31.602Z,26.97
2018-12-31T13:28:01.393Z,27.60
2018-12-31T13:30:31.052Z,29.40
2018-12-31T13:33:00.655Z,26.57
2018-12-31T13:35:30.262Z,30.67
2018-12-31T13:38:00.004Z,32.20
2018-12-31T13:40:29.718Z,29.30
2018-12-31T13:42:59.153Z,28.80
2018-12-31T13:45:28.742Z,29.57
2018-12-31T13:47:58.434Z,29.80
2018-12-31T13:50:27.944Z,27.47
2018-12-31T13:52:57.618Z,34.77
2018-12-31T13:55:27.435Z,28.83
2018-12-31T13:57:57.086Z,33.37
2018-12-31T14:00:32.243Z,33.67
2018-12-31T14:03:01.692Z,30.93
2018-12-31T14:05:31.209Z,36.70
2018-12-31T14:08:00.958Z,40.43
2018-12-31T14:10:37.941Z,32.63
2018-12-31T14:13:07.606Z,38.97
2018-12-31T14:15:37.424Z,42.70
2018-12-31T14:18:06.970Z,33.93
2018-12-31T14:20:36.995Z,38.30
2018-12-31T14:23:06.757Z,43.47
2018-12-31T14:25:36.392Z,42.77
2018-12-31T14:28:06.107Z,44.87
2018-12-31T14:30:35.752Z,34.63
2018-12-31T14:33:05.330Z,40.73
2018-12-31T14:35:35.309Z,39.13
2018-12-31T14:38:04.784Z,34.50
2018-12-31T14:40:34.336Z,34.30
2018-12-31T14:43:03.782Z,32.60
2018-12-31T14:45:33.276Z,33.43
2018-12-31T14:48:03.349Z,32.63
2018-12-31T14:50:33.027Z,32.80
2018-12-31T14:53:02.671Z,32.93
2018-12-31T14:55:32.224Z,24.97
2018-12-31T14:58:01.841Z,30.23
2018-12-31T15:00:31.337Z,27.47
2018-12-31T15:03:00.777Z,33.47
2018-12-31T15:05:30.299Z,28.60
2018-12-31T15:07:59.799Z,24.17
2018-12-31T15:10:29.622Z,30.77
2018-12-31T15:12:59.367Z,29.60
2018-12-31T15:15:28.991Z,27.97
2018-12-31T15:17:58.647Z,26.00
2018-12-31T15:20:28.058Z,24.47
2018-12-31T15:22:57.572Z,21.90
2018-12-31T15:25:27.231Z,15.27
2018-12-31T15:27:56.836Z,17.93
2018-12-31T15:30:26.318Z,18.53
2018-12-31T15:32:55.975Z,20.37
2018-12-31T15:35:25.911Z,21.57
2018-12-31T15:37:55.375Z,18.47
2018-12-31T15:40:24.977Z,14.73
2018-12-31T15:42:54.635Z,17.50
2018-12-31T15:45:24.209Z,20.53
2018-12-31T15:47:59.743Z,13.97
2018-12-31T15:50:29.215Z,14.20
2018-12-31T15:52:58.833Z,18.73
2018-12-31T15:55:28.527Z,17.27
2018-12-31T15:57:58.115Z,16.13
2018-12-31T16:00:27.784Z,17.17
2018-12-31T16:02:57.434Z,17.10
2018-12-31T16:05:39.315Z,18.50
2018-12-31T16:08:15.314Z,18.17
2018-12-31T16:10:44.899Z,18.67
2018-12-31T16:13:14.423Z,17.53
2018-12-31T16:15:43.884Z,21.90
2018-12-31T16:18:13.429Z,14.83
2018-12-31T16:20:43.124Z,15.93
2018-12-31T16:23:12.569Z,16.40
2018-12-31T16:25:42.195Z,20.20
2018-12-31T16:28:11.792Z,15.50
2018-12-31T16:30:41.225Z,21.70
2018-12-31T16:33:10.794Z,17.17
2018-12-31T16:35:40.209Z,16.30
2018-12-31T16:38:09.797Z,17.47
2018-12-31T16:40:39.267Z,24.23
2018-12-31T16:43:08.837Z,21.93
2018-12-31T16:45:38.273Z,20.57
2018-12-31T16:48:07.793Z,24.80
2018-12-31T16:50:37.190Z,20.13
2018-12-31T16:53:06.802Z,20.27
2018-12-31T16:55:36.666Z,17.63
2018-12-31T16:58:06.184Z,22.43
2018-12-31T17:00:35.918Z,17.20
2018-12-31T17:03:07.367Z,22.93
2018-12-31T17:05:36.899Z,22.03
2018-12-31T17:08:07.004Z,17.43
2018-12-31T17:10:36.610Z,26.13
2018-12-31T17:13:06.159Z,30.77
2018-12-31T17:15:35.851Z,25.23
2018-12-31T17:18:05.520Z,24.47
2018-12-31T17:20:35.313Z,57.77
2018-12-31T17:23:04.729Z,29.17
2018-12-31T17:25:34.625Z,31.90
2018-12-31T17:28:04.393Z,24.50
2018-12-31T17:30:34.455Z,16.63
2018-12-31T17:33:04.274Z,17.57
2018-12-31T17:35:34.219Z,28.23
2018-12-31T17:38:04.299Z,21.10
2018-12-31T17:40:33.763Z,27.50
2018-12-31T17:43:03.506Z,30.00
2018-12-31T17:45:35.085Z,17.13
2018-12-31T17:48:04.547Z,26.47
2018-12-31T17:50:34.075Z,30.23
2018-12-31T17:53:03.654Z,19.83
2018-12-31T17:55:33.117Z,23.27
2018-12-31T17:58:02.623Z,24.77
2018-12-31T18:00:32.147Z,22.17
2018-12-31T18:03:01.689Z,21.70
2018-12-31T18:05:31.133Z,23.13
2018-12-31T18:08:00.626Z,19.70
2018-12-31T18:10:30.166Z,16.73
2018-12-31T18:12:59.663Z,23.37
2018-12-31T18:15:29.153Z,23.73
2018-12-31T18:17:58.613Z,22.30
2018-12-31T18:20:28.088Z,18.80
2018-12-31T18:22:57.590Z,23.83
2018-12-31T18:25:27.028Z,21.77
2018-12-31T18:27:56.507Z,24.37
2018-12-31T18:30:25.913Z,23.80
2018-12-31T18:32:55.837Z,19.13
2018-12-31T18:35:25.559Z,24.27
2018-12-31T18:37:55.091Z,20.13
2018-12-31T18:40:24.541Z,27.87
2018-12-31T18:42:54.044Z,24.90
2018-12-31T18:45:23.769Z,24.17
2018-12-31T18:47:53.335Z,20.83
2018-12-31T18:50:22.813Z,22.70
2018-12-31T18:52:52.253Z,21.00
2018-12-31T18:55:21.719Z,20.20
2018-12-31T18:57:51.517Z,34.23
2018-12-31T19:00:21.245Z,26.27
2018-12-31T19:02:50.709Z,22.00
2018-12-31T19:05:20.209Z,27.70
2018-12-31T19:07:49.739Z,36.27
2018-12-31T19:10:19.301Z,29.50
2018-12-31T19:12:48.851Z,31.83
2018-12-31T19:15:18.472Z,41.83
2018-12-31T19:17:48.004Z,52.37
2018-12-31T19:20:17.622Z,44.23
2018-12-31T19:22:47.227Z,36.67
2018-12-31T19:25:16.770Z,38.60
2018-12-31T19:27:46.213Z,41.10
2018-12-31T19:30:15.721Z,35.97
2018-12-31T19:32:45.179Z,40.83
2018-12-31T19:35:14.764Z,37.53
2018-12-31T19:37:44.529Z,38.03
2018-12-31T19:40:14.222Z,36.87
2018-12-31T19:42:43.680Z,42.53
2018-12-31T19:45:13.230Z,41.70
2018-12-31T19:47:42.686Z,39.87
2018-12-31T19:50:12.332Z,43.63
2018-12-31T19:52:41.796Z,38.40
2018-12-31T19:55:11.284Z,34.60
2018-12-31T19:57:40.780Z,36.30
2018-12-31T20:00:10.314Z,36.67
2018-12-31T20:02:39.910Z,37.30
2018-12-31T20:05:09.415Z,41.90
2018-12-31T20:07:38.930Z,37.43
2018-12-31T20:10:08.528Z,35.50
2018-12-31T20:12:37.959Z,47.00
2018-12-31T20:15:07.504Z,39.33
2018-12-31T20:17:37.096Z,49.00
2018-12-31T20:20:06.534Z,45.53
2018-12-31T20:22:36.051Z,37.27
2018-12-31T20:25:05.645Z,36.27
2018-12-31T20:27:35.128Z,38.70
2018-12-31T20:30:04.964Z,43.60
2018-12-31T20:32:34.518Z,41.23
2018-12-31T20:35:03.984Z,41.83
2018-12-31T20:37:33.681Z,37.83
2018-12-31T20:40:03.297Z,41.03
2018-12-31T20:42:32.823Z,45.97
2018-12-31T20:45:04.336Z,36.67
2018-12-31T20:47:33.914Z,41.43
2018-12-31T20:50:05.155Z,31.83
2018-12-31T20:52:34.666Z,38.90
2018-12-31T20:55:04.382Z,36.87
2018-12-31T20:57:33.861Z,33.00
2018-12-31T21:00:03.512Z,37.10
2018-12-31T21:02:33.547Z,32.33
2018-12-31T21:05:03.011Z,36.57
2018-12-31T21:07:32.498Z,33.97
2018-12-31T21:10:02.073Z,36.97
2018-12-31T21:12:31.586Z,32.07
2018-12-31T21:15:01.446Z,32.97
2018-12-31T21:17:30.992Z,27.93
2018-12-31T21:20:00.443Z,32.93
2018-12-31T21:22:30.043Z,31.27
2018-12-31T21:24:59.587Z,31.43
2018-12-31T21:27:29.507Z,30.50
2018-12-31T21:29:59.033Z,30.77
2018-12-31T21:32:35.591Z,28.50
2018-12-31T21:35:07.407Z,34.50
2018-12-31T21:37:38.995Z,26.90
2018-12-31T21:40:09.060Z,28.63
2018-12-31T21:42:38.533Z,24.80
2018-12-31T21:45:08.421Z,35.73
2018-12-31T21:47:38.145Z,31.87
2018-12-31T21:50:07.600Z,31.47
2018-12-31T21:52:37.168Z,32.43
2018-12-31T21:55:06.916Z,24.83
2018-12-31T21:57:36.465Z,24.60
2018-12-31T22:00:08.370Z,23.47
2018-12-31T22:02:38.171Z,24.97
2018-12-31T22:05:07.687Z,26.47
2018-12-31T22:07:37.129Z,29.13
2018-12-31T22:10:06.695Z,33.37
2018-12-31T22:12:36.150Z,29.63
2018-12-31T22:15:07.468Z,30.40
2018-12-31T22:17:36.884Z,35.90
2018-12-31T22:20:08.729Z,30.23
2018-12-31T22:22:38.215Z,30.73
2018-12-31T22:25:07.748Z,22.53
2018-12-31T22:27:37.340Z,33.47
2018-12-31T22:30:07.703Z,32.27
2018-12-31T22:32:37.257Z,38.10
2018-12-31T22:35:06.764Z,30.47
2018-12-31T22:37:36.337Z,29.77
2018-12-31T22:40:06.016Z,31.07
2018-12-31T22:42:35.492Z,33.30
2018-12-31T22:45:05.816Z,32.93
2018-12-31T22:47:35.306Z,33.53
2018-12-31T22:50:07.491Z,21.57
2018-12-31T22:52:37.289Z,26.07
2018-12-31T22:55:06.868Z,27.40
2018-12-31T22:57:36.379Z,24.17
2018-12-31T23:00:08.814Z,24.17
2018-12-31T23:02:38.752Z,27.17
2018-12-31T23:05:08.845Z,164.77
2018-12-31T23:07:38.531Z,35.50
2018-12-31T23:10:09.260Z,33.07
2018-12-31T23:12:39.141Z,30.50
2018-12-31T23:15:15.964Z,43.13
2018-12-31T23:17:46.713Z,55.33
2018-12-31T23:20:16.454Z,25.43
2018-12-31T23:22:46.019Z,22.90
2018-12-31T23:25:16.201Z,20.03
2018-12-31T23:28:02.982Z,23.12
2018-12-31T23:30:36.599Z,26.43
2018-12-31T23:33:11.982Z,20.23
2018-12-31T23:35:52.939Z,21.60
2018-12-31T23:38:49.753Z,21.43
2018-12-31T23:41:23.433Z,22.00
2018-12-31T23:47:48.433Z,17.80
2018-12-31T23:49:39.933Z,16.20
2018-12-31T23:52:13.737Z,22.90
2018-12-31T23:55:00.043Z,18.80
2018-12-31T23:57:49.145Z,19.83
