createdAt,value
2019-03-19T00:00:15.457Z,76.02
2019-03-19T00:02:43.962Z,74.20
2019-03-19T00:05:12.424Z,67.87
2019-03-19T00:07:40.987Z,64.12
2019-03-19T00:10:10.099Z,53.60
2019-03-19T00:12:38.673Z,57.70
2019-03-19T00:15:09.630Z,41.30
2019-03-19T00:17:38.096Z,40.03
2019-03-19T00:20:16.655Z,36.05
2019-03-19T00:22:45.355Z,39.80
2019-03-19T00:25:13.992Z,31.65
2019-03-19T00:27:42.490Z,29.18
2019-03-19T00:30:16.236Z,33.73
2019-03-19T00:32:44.751Z,31.07
2019-03-19T00:35:13.480Z,27.95
2019-03-19T00:37:41.975Z,30.20
2019-03-19T00:40:12.112Z,26.75
2019-03-19T00:42:40.578Z,34.88
2019-03-19T00:45:11.411Z,33.18
2019-03-19T00:47:39.876Z,43.42
2019-03-19T00:50:12.716Z,52.78
2019-03-19T00:52:41.182Z,50.85
2019-03-19T00:55:10.119Z,47.27
2019-03-19T00:57:38.589Z,43.70
2019-03-19T01:00:10.218Z,44.48
2019-03-19T01:02:38.685Z,47.23
2019-03-19T01:05:08.916Z,44.67
2019-03-19T01:07:37.391Z,50.75
2019-03-19T01:10:13.623Z,39.40
2019-03-19T01:12:42.232Z,36.48
2019-03-19T01:15:15.211Z,46.65
2019-03-19T01:17:43.806Z,50.83
2019-03-19T01:20:14.862Z,52.15
2019-03-19T01:22:43.366Z,50.43
2019-03-19T01:25:11.986Z,48.13
2019-03-19T01:27:40.452Z,48.10
2019-03-19T01:30:11.762Z,55.60
2019-03-19T01:32:40.297Z,55.48
2019-03-19T01:35:08.855Z,55.38
2019-03-19T01:37:37.527Z,82.95
2019-03-19T01:40:11.165Z,50.60
2019-03-19T01:42:39.783Z,59.48
2019-03-19T01:45:14.473Z,64.67
2019-03-19T01:47:43.035Z,54.58
2019-03-19T01:50:13.782Z,57.15
2019-03-19T01:52:43.302Z,58.90
2019-03-19T01:55:13.204Z,69.00
2019-03-19T01:57:41.810Z,55.70
2019-03-19T02:00:12.627Z,49.83
2019-03-19T02:02:41.200Z,56.83
2019-03-19T02:05:09.905Z,40.78
2019-03-19T02:07:38.471Z,48.70
2019-03-19T02:10:12.130Z,47.75
2019-03-19T02:12:40.684Z,46.02
2019-03-19T02:15:18.611Z,43.58
2019-03-19T02:17:47.161Z,36.45
2019-03-19T02:20:16.977Z,31.60
2019-03-19T02:22:45.799Z,33.13
2019-03-19T02:25:15.330Z,27.87
2019-03-19T02:27:43.748Z,34.85
2019-03-19T02:30:14.461Z,32.48
2019-03-19T02:32:42.939Z,36.30
2019-03-19T02:35:11.720Z,44.18
2019-03-19T02:37:40.223Z,40.52
2019-03-19T02:40:17.514Z,50.85
2019-03-19T02:42:45.995Z,55.73
2019-03-19T02:45:15.425Z,46.73
2019-03-19T02:47:44.018Z,46.98
2019-03-19T02:50:17.519Z,49.38
2019-03-19T02:52:46.171Z,43.87
2019-03-19T02:55:14.634Z,46.28
2019-03-19T02:57:43.130Z,45.40
2019-03-19T03:00:20.704Z,45.98
2019-03-19T03:02:49.251Z,45.67
2019-03-19T03:05:21.555Z,53.60
2019-03-19T03:07:50.210Z,47.78
2019-03-19T03:10:18.697Z,41.83
2019-03-19T03:12:47.156Z,28.55
2019-03-19T03:15:16.304Z,31.20
2019-03-19T03:17:44.922Z,38.40
2019-03-19T03:20:14.951Z,42.20
2019-03-19T03:22:43.582Z,43.15
2019-03-19T03:25:16.330Z,49.93
2019-03-19T03:27:44.984Z,41.65
2019-03-19T03:30:23.253Z,77.60
2019-03-19T03:32:51.965Z,119.40
2019-03-19T03:35:20.603Z,115.37
2019-03-19T03:37:49.144Z,114.35
2019-03-19T03:40:18.884Z,111.47
2019-03-19T03:42:47.416Z,93.67
2019-03-19T03:45:16.837Z,91.60
2019-03-19T03:47:45.337Z,152.27
2019-03-19T03:50:17.494Z,134.03
2019-03-19T03:52:46.024Z,134.70
2019-03-19T03:55:15.663Z,132.03
2019-03-19T03:57:44.152Z,115.32
2019-03-19T04:00:14.980Z,109.05
2019-03-19T04:02:44.914Z,112.23
2019-03-19T04:05:13.858Z,107.50
2019-03-19T04:07:42.319Z,124.85
2019-03-19T04:10:12.562Z,121.92
2019-03-19T04:12:41.030Z,139.70
2019-03-19T04:15:12.558Z,123.53
2019-03-19T04:17:41.143Z,193.37
2019-03-19T04:20:11.367Z,240.00
2019-03-19T04:22:39.916Z,205.43
2019-03-19T04:25:10.051Z,200.65
2019-03-19T04:27:40.345Z,162.10
2019-03-19T04:30:19.860Z,192.72
2019-03-19T04:32:48.633Z,179.03
2019-03-19T04:35:17.289Z,171.28
2019-03-19T04:37:45.759Z,182.15
2019-03-19T04:40:15.582Z,186.67
2019-03-19T04:42:44.808Z,204.97
2019-03-19T04:45:17.308Z,212.82
2019-03-19T04:47:45.790Z,218.93
2019-03-19T04:50:15.295Z,194.60
2019-03-19T04:52:43.960Z,208.93
2019-03-19T04:55:16.388Z,187.15
2019-03-19T04:57:44.938Z,185.52
2019-03-19T05:00:18.672Z,216.78
2019-03-19T05:02:47.153Z,215.45
2019-03-19T05:05:15.770Z,199.62
2019-03-19T05:07:44.328Z,157.37
2019-03-19T05:10:14.997Z,150.53
2019-03-19T05:12:43.573Z,124.25
2019-03-19T05:15:12.438Z,105.37
2019-03-19T05:17:40.899Z,92.30
2019-03-19T05:20:15.081Z,89.85
2019-03-19T05:22:43.692Z,84.60
2019-03-19T05:25:12.328Z,78.85
2019-03-19T05:27:40.870Z,145.40
2019-03-19T05:30:15.225Z,122.30
2019-03-19T05:32:43.752Z,118.70
2019-03-19T05:35:12.311Z,117.90
2019-03-19T05:37:40.781Z,138.82
2019-03-19T05:40:13.858Z,134.15
2019-03-19T05:42:42.394Z,93.62
2019-03-19T05:45:12.604Z,104.80
2019-03-19T05:47:41.092Z,127.35
2019-03-19T05:50:20.535Z,146.22
2019-03-19T05:52:49.046Z,165.52
2019-03-19T05:55:17.492Z,193.55
2019-03-19T05:57:49.960Z,223.18
2019-03-19T06:00:19.994Z,135.48
2019-03-19T06:02:48.482Z,85.42
2019-03-19T06:05:17.020Z,78.95
2019-03-19T06:07:45.545Z,75.65
2019-03-19T06:10:14.644Z,100.18
2019-03-19T06:12:43.179Z,83.70
2019-03-19T06:15:13.766Z,65.50
2019-03-19T06:17:42.233Z,71.40
2019-03-19T06:20:16.452Z,61.28
2019-03-19T06:22:45.044Z,100.60
2019-03-19T06:25:14.166Z,113.12
2019-03-19T06:27:42.802Z,90.87
2019-03-19T06:30:19.267Z,123.00
2019-03-19T06:32:47.758Z,88.97
2019-03-19T06:35:17.056Z,85.25
2019-03-19T06:37:45.739Z,68.22
2019-03-19T06:40:16.715Z,76.82
2019-03-19T06:42:45.187Z,93.83
2019-03-19T06:45:18.784Z,99.42
2019-03-19T06:47:47.348Z,65.32
2019-03-19T06:50:19.383Z,70.28
2019-03-19T06:52:47.892Z,378.92
2019-03-19T06:55:17.407Z,78.28
2019-03-19T06:57:45.923Z,73.92
2019-03-19T07:00:22.005Z,153.25
2019-03-19T07:02:50.573Z,56.42
2019-03-19T07:05:22.784Z,64.32
2019-03-19T07:07:51.493Z,126.22
2019-03-19T07:10:21.385Z,71.85
2019-03-19T07:12:49.924Z,72.27
2019-03-19T07:15:22.401Z,76.17
2019-03-19T07:17:50.950Z,48.60
2019-03-19T07:20:24.110Z,49.67
2019-03-19T07:22:52.644Z,56.08
2019-03-19T07:25:21.288Z,65.05
2019-03-19T07:27:49.754Z,64.82
2019-03-19T07:30:19.588Z,29.98
2019-03-19T07:32:48.157Z,30.43
2019-03-19T07:35:16.906Z,32.45
2019-03-19T07:37:45.371Z,26.12
2019-03-19T07:40:15.104Z,38.73
2019-03-19T07:42:43.708Z,40.78
2019-03-19T07:45:26.027Z,48.15
2019-03-19T07:47:55.127Z,32.70
2019-03-19T07:50:24.251Z,36.10
2019-03-19T07:52:52.750Z,38.50
2019-03-19T07:55:21.320Z,25.37
2019-03-19T07:57:49.799Z,38.55
2019-03-19T08:00:22.150Z,14.55
2019-03-19T08:02:50.714Z,22.77
2019-03-19T08:05:19.183Z,24.55
2019-03-19T08:07:47.684Z,24.43
2019-03-19T08:10:19.885Z,19.15
2019-03-19T08:12:48.383Z,17.12
2019-03-19T08:15:18.827Z,30.90
2019-03-19T08:17:47.407Z,22.95
2019-03-19T08:20:16.508Z,22.65
2019-03-19T08:22:45.037Z,28.45
2019-03-19T08:25:14.585Z,28.10
2019-03-19T08:27:43.192Z,38.58
2019-03-19T08:30:25.652Z,41.40
2019-03-19T08:32:55.241Z,28.12
2019-03-19T08:35:23.746Z,24.12
2019-03-19T08:37:52.220Z,28.17
2019-03-19T08:40:21.263Z,19.50
2019-03-19T08:42:49.722Z,21.55
2019-03-19T08:45:22.351Z,29.02
2019-03-19T08:47:50.909Z,24.07
2019-03-19T08:50:22.454Z,31.00
2019-03-19T08:52:51.056Z,16.35
2019-03-19T08:55:19.719Z,20.68
2019-03-19T08:57:48.190Z,42.30
2019-03-19T09:00:23.927Z,18.52
2019-03-19T09:02:52.431Z,51.50
2019-03-19T09:05:20.890Z,40.40
2019-03-19T09:07:49.378Z,30.57
2019-03-19T09:10:18.888Z,20.32
2019-03-19T09:12:48.686Z,16.02
2019-03-19T09:15:19.160Z,20.62
2019-03-19T09:17:47.644Z,22.85
2019-03-19T09:20:17.151Z,26.60
2019-03-19T09:22:45.965Z,21.90
2019-03-19T09:25:14.668Z,27.25
2019-03-19T09:27:43.145Z,20.97
2019-03-19T09:30:19.644Z,16.07
2019-03-19T09:32:48.123Z,22.75
2019-03-19T09:35:16.607Z,31.20
2019-03-19T09:37:57.194Z,17.23
2019-03-19T09:40:19.583Z,34.45
2019-03-19T09:42:48.189Z,18.27
2019-03-19T09:45:17.625Z,24.57
2019-03-19T09:47:46.802Z,14.38
2019-03-19T09:50:22.378Z,19.90
2019-03-19T09:52:50.921Z,12.65
2019-03-19T09:55:19.491Z,17.20
2019-03-19T09:57:48.025Z,30.57
2019-03-19T10:00:19.547Z,14.07
2019-03-19T10:02:48.354Z,25.10
2019-03-19T10:05:16.962Z,28.92
2019-03-19T10:07:45.528Z,14.00
2019-03-19T10:10:16.214Z,34.35
2019-03-19T10:12:44.742Z,30.50
2019-03-19T10:15:13.739Z,18.00
2019-03-19T10:17:42.238Z,17.82
2019-03-19T10:20:17.869Z,23.22
2019-03-19T10:22:46.931Z,29.72
2019-03-19T10:25:16.532Z,16.82
2019-03-19T10:27:45.045Z,33.83
2019-03-19T10:30:18.645Z,15.20
2019-03-19T10:32:47.543Z,27.15
2019-03-19T10:35:16.471Z,25.43
2019-03-19T10:37:45.042Z,22.87
2019-03-19T10:40:15.930Z,17.30
2019-03-19T10:42:44.464Z,14.65
2019-03-19T10:45:15.445Z,18.98
2019-03-19T10:47:44.001Z,13.13
2019-03-19T10:50:45.666Z,11.85
2019-03-19T10:53:14.323Z,15.68
2019-03-19T10:55:42.802Z,17.98
2019-03-19T10:58:11.562Z,10.70
2019-03-19T11:00:40.155Z,20.55
2019-03-19T11:03:08.696Z,39.90
2019-03-19T11:05:37.232Z,39.58
2019-03-19T11:08:06.139Z,19.98
2019-03-19T11:10:34.657Z,41.40
2019-03-19T11:13:03.159Z,27.10
2019-03-19T11:15:31.912Z,13.48
2019-03-19T11:18:00.479Z,23.42
2019-03-19T11:20:28.983Z,28.00
2019-03-19T11:22:57.449Z,20.05
2019-03-19T11:25:30.075Z,24.27
2019-03-19T11:27:58.545Z,75.10
2019-03-19T11:30:30.897Z,29.67
2019-03-19T11:32:59.577Z,70.42
2019-03-19T11:35:28.414Z,27.32
2019-03-19T11:37:56.907Z,24.63
2019-03-19T11:40:26.086Z,41.70
2019-03-19T11:42:54.829Z,22.95
2019-03-19T11:45:24.229Z,23.87
2019-03-19T11:47:53.146Z,14.75
2019-03-19T11:50:23.164Z,21.65
2019-03-19T11:52:52.149Z,19.05
2019-03-19T11:55:20.921Z,17.85
2019-03-19T11:57:49.457Z,14.13
2019-03-19T12:00:49.740Z,13.03
2019-03-19T12:03:18.216Z,17.27
2019-03-19T12:05:46.787Z,17.48
2019-03-19T12:08:15.254Z,15.53
2019-03-19T12:10:43.735Z,22.60
2019-03-19T12:13:12.275Z,15.68
2019-03-19T12:15:40.778Z,14.87
2019-03-19T12:18:09.241Z,16.05
2019-03-19T12:20:37.751Z,17.07
2019-03-19T12:23:06.535Z,14.60
2019-03-19T12:25:35.092Z,14.50
2019-03-19T12:28:03.695Z,13.83
2019-03-19T12:30:32.232Z,11.57
2019-03-19T12:33:00.725Z,45.10
2019-03-19T12:35:30.780Z,27.13
2019-03-19T12:37:59.562Z,28.05
2019-03-19T12:40:36.201Z,9.10
2019-03-19T12:42:58.314Z,45.70
2019-03-19T12:45:26.811Z,17.77
2019-03-19T12:47:55.279Z,10.72
2019-03-19T12:50:27.325Z,14.85
2019-03-19T12:52:55.786Z,19.52
2019-03-19T12:55:24.327Z,12.65
2019-03-19T12:57:52.825Z,13.35
2019-03-19T13:00:32.973Z,20.25
2019-03-19T13:02:52.630Z,23.52
2019-03-19T13:05:22.629Z,69.42
2019-03-19T13:07:51.211Z,26.23
2019-03-19T13:10:21.679Z,15.98
2019-03-19T13:12:50.178Z,27.10
2019-03-19T13:15:19.675Z,13.22
2019-03-19T13:17:48.557Z,17.82
2019-03-19T13:20:21.390Z,32.00
2019-03-19T13:22:49.954Z,31.97
2019-03-19T13:25:22.375Z,22.25
2019-03-19T13:27:51.081Z,22.10
2019-03-19T13:30:26.952Z,31.60
2019-03-19T13:32:55.468Z,25.57
2019-03-19T13:35:23.922Z,11.53
2019-03-19T13:37:52.392Z,19.05
2019-03-19T13:40:21.118Z,23.12
2019-03-19T13:42:49.767Z,62.60
2019-03-19T13:45:22.909Z,43.65
2019-03-19T13:47:51.444Z,21.70
2019-03-19T13:50:20.868Z,19.37
2019-03-19T13:52:49.514Z,26.33
2019-03-19T13:55:20.252Z,41.18
2019-03-19T13:57:48.946Z,105.05
2019-03-19T14:00:18.158Z,76.00
2019-03-19T14:02:47.003Z,33.33
2019-03-19T14:05:16.365Z,25.12
2019-03-19T14:07:44.974Z,56.58
2019-03-19T14:10:17.361Z,38.85
2019-03-19T14:12:45.908Z,92.42
2019-03-19T14:15:22.146Z,96.35
2019-03-19T14:17:50.730Z,47.55
2019-03-19T14:20:19.203Z,55.48
2019-03-19T14:22:47.772Z,89.72
2019-03-19T14:25:16.679Z,30.15
2019-03-19T14:27:45.428Z,43.52
2019-03-19T14:30:20.835Z,50.38
2019-03-19T14:32:49.305Z,114.67
2019-03-19T14:35:17.881Z,94.00
2019-03-19T14:37:46.686Z,48.42
2019-03-19T14:40:23.667Z,43.52
2019-03-19T14:42:52.280Z,113.17
2019-03-19T14:45:20.834Z,831.47
2019-03-19T14:47:49.315Z,383.85
2019-03-19T14:50:20.131Z,131.25
2019-03-19T14:52:48.595Z,40.48
2019-03-19T14:55:17.231Z,176.07
2019-03-19T14:57:45.700Z,161.00
2019-03-19T15:00:19.041Z,97.17
2019-03-19T15:02:47.565Z,37.50
2019-03-19T15:05:16.338Z,109.10
2019-03-19T15:07:45.247Z,119.22
2019-03-19T15:10:23.926Z,174.93
2019-03-19T15:12:52.402Z,155.95
2019-03-19T15:15:21.835Z,476.48
2019-03-19T15:17:50.395Z,183.18
2019-03-19T15:20:24.349Z,274.42
2019-03-19T15:22:54.508Z,96.45
2019-03-19T15:25:23.176Z,72.20
2019-03-19T15:27:51.703Z,67.12
2019-03-19T15:30:20.947Z,51.28
2019-03-19T15:32:49.722Z,58.68
2019-03-19T15:35:18.180Z,76.28
2019-03-19T15:37:46.683Z,82.25
2019-03-19T15:40:20.230Z,70.25
2019-03-19T15:42:48.940Z,66.35
2019-03-19T15:45:20.021Z,56.30
2019-03-19T15:47:48.596Z,116.30
2019-03-19T15:50:17.447Z,120.22
2019-03-19T15:52:45.992Z,57.43
2019-03-19T15:55:15.234Z,71.22
2019-03-19T15:57:44.039Z,65.72
2019-03-19T16:00:20.763Z,69.80
2019-03-19T16:02:49.377Z,108.83
2019-03-19T16:05:18.181Z,115.65
2019-03-19T16:07:46.786Z,53.75
2019-03-19T16:10:16.240Z,39.48
2019-03-19T16:12:44.709Z,30.60
2019-03-19T16:15:21.438Z,51.28
2019-03-19T16:17:49.939Z,52.40
2019-03-19T16:20:22.284Z,41.23
2019-03-19T16:22:51.020Z,37.80
2019-03-19T16:25:19.560Z,33.02
2019-03-19T16:27:48.073Z,45.83
2019-03-19T16:30:21.157Z,59.45
2019-03-19T16:32:49.616Z,64.20
2019-03-19T16:35:18.288Z,63.90
2019-03-19T16:37:46.759Z,52.30
2019-03-19T16:40:24.624Z,60.65
2019-03-19T16:42:53.088Z,72.40
2019-03-19T16:45:21.656Z,95.65
2019-03-19T16:47:50.122Z,82.78
2019-03-19T16:50:23.319Z,81.32
2019-03-19T16:52:51.914Z,86.45
2019-03-19T16:55:21.716Z,95.25
2019-03-19T16:57:50.188Z,90.92
2019-03-19T17:00:22.475Z,108.03
2019-03-19T17:02:51.049Z,110.25
2019-03-19T17:05:19.762Z,109.95
2019-03-19T17:07:48.396Z,123.62
2019-03-19T17:10:27.611Z,123.22
2019-03-19T17:12:56.122Z,124.90
2019-03-19T17:15:24.837Z,157.30
2019-03-19T17:17:53.297Z,226.80
2019-03-19T17:20:21.882Z,252.50
2019-03-19T17:22:50.424Z,206.38
2019-03-19T17:25:24.176Z,165.65
2019-03-19T17:27:52.679Z,150.00
2019-03-19T17:30:32.075Z,138.82
2019-03-19T17:33:00.608Z,162.72
2019-03-19T17:35:29.115Z,148.85
2019-03-19T17:37:57.601Z,142.57
2019-03-19T17:40:26.099Z,125.38
2019-03-19T17:42:56.110Z,120.60
2019-03-19T17:45:24.608Z,132.63
2019-03-19T17:47:53.089Z,135.00
2019-03-19T17:50:32.835Z,171.82
2019-03-19T17:53:01.308Z,155.12
2019-03-19T17:55:29.793Z,164.13
2019-03-19T17:57:58.302Z,167.22
2019-03-19T18:00:31.554Z,166.25
2019-03-19T18:03:00.054Z,173.57
2019-03-19T18:05:28.565Z,184.60
2019-03-19T18:07:57.034Z,200.22
2019-03-19T18:10:25.535Z,200.15
2019-03-19T18:12:54.009Z,193.85
2019-03-19T18:15:22.523Z,217.30
2019-03-19T18:17:50.999Z,234.50
2019-03-19T18:20:19.473Z,248.10
2019-03-19T18:22:47.997Z,220.52
2019-03-19T18:25:18.579Z,231.32
2019-03-19T18:27:47.194Z,230.35
2019-03-19T18:30:17.751Z,238.57
2019-03-19T18:32:46.330Z,270.73
2019-03-19T18:35:14.916Z,287.15
2019-03-19T18:37:43.498Z,315.52
2019-03-19T18:40:16.583Z,315.68
2019-03-19T18:42:45.315Z,341.05
2019-03-19T18:45:20.476Z,357.98
2019-03-19T18:47:49.049Z,369.77
2019-03-19T18:50:18.709Z,389.00
2019-03-19T18:52:47.369Z,436.65
2019-03-19T18:55:16.102Z,425.95
2019-03-19T18:57:44.590Z,490.50
2019-03-19T19:00:17.444Z,498.75
2019-03-19T19:02:50.183Z,463.83
2019-03-19T19:05:17.444Z,486.73
2019-03-19T19:07:45.933Z,475.87
2019-03-19T19:10:15.646Z,490.43
2019-03-19T19:12:44.361Z,481.20
2019-03-19T19:15:15.883Z,484.65
2019-03-19T19:17:45.333Z,523.92
2019-03-19T19:20:15.063Z,520.50
2019-03-19T19:22:43.554Z,502.07
2019-03-19T19:25:17.260Z,524.50
2019-03-19T19:27:45.810Z,514.45
2019-03-19T19:30:25.588Z,504.00
2019-03-19T19:33:01.396Z,558.00
2019-03-19T19:35:25.156Z,522.73
2019-03-19T19:37:53.735Z,549.80
2019-03-19T19:40:22.323Z,644.83
2019-03-19T19:42:50.794Z,703.80
2019-03-19T19:45:19.874Z,693.08
2019-03-19T19:47:48.427Z,652.97
2019-03-19T19:50:21.609Z,650.75
2019-03-19T19:52:50.117Z,639.32
2019-03-19T19:55:18.701Z,683.17
2019-03-19T19:57:47.470Z,708.20
2019-03-19T20:00:23.427Z,626.05
2019-03-19T20:02:54.399Z,610.60
2019-03-19T20:05:22.876Z,649.77
2019-03-19T20:07:51.373Z,1087.22
2019-03-19T20:10:27.006Z,911.67
2019-03-19T20:12:55.513Z,818.50
2019-03-19T20:15:23.991Z,758.92
2019-03-19T20:17:53.580Z,770.90
2019-03-19T20:20:30.479Z,757.12
2019-03-19T20:22:58.964Z,710.67
2019-03-19T20:25:27.444Z,712.80
2019-03-19T20:27:55.920Z,727.25
2019-03-19T20:30:28.426Z,967.40
2019-03-19T20:32:57.039Z,832.58
2019-03-19T20:35:25.517Z,633.92
2019-03-19T20:37:53.997Z,747.98
2019-03-19T20:40:22.500Z,506.50
2019-03-19T20:42:50.976Z,476.63
2019-03-19T20:45:26.825Z,324.12
2019-03-19T20:47:56.850Z,309.00
2019-03-19T20:50:28.317Z,247.45
2019-03-19T20:52:56.784Z,260.17
2019-03-19T20:55:25.356Z,426.48
2019-03-19T20:57:53.880Z,353.88
2019-03-19T21:00:22.421Z,404.57
2019-03-19T21:02:50.898Z,381.70
2019-03-19T21:05:19.475Z,328.27
2019-03-19T21:07:48.062Z,449.18
2019-03-19T21:10:21.969Z,532.35
2019-03-19T21:12:50.555Z,410.05
2019-03-19T21:15:22.079Z,433.02
2019-03-19T21:17:50.574Z,367.50
2019-03-19T21:20:19.156Z,351.58
2019-03-19T21:22:47.715Z,337.55
2019-03-19T21:25:16.255Z,331.93
2019-03-19T21:27:44.905Z,504.48
2019-03-19T21:30:16.269Z,353.30
2019-03-19T21:32:44.892Z,362.00
2019-03-19T21:35:13.503Z,354.63
2019-03-19T21:37:42.049Z,322.88
2019-03-19T21:40:14.908Z,340.20
2019-03-19T21:42:43.761Z,341.30
2019-03-19T21:45:16.624Z,337.52
2019-03-19T21:47:45.186Z,391.60
2019-03-19T21:50:16.338Z,461.55
2019-03-19T21:52:44.916Z,496.18
2019-03-19T21:55:14.514Z,492.83
2019-03-19T21:57:43.133Z,447.93
2019-03-19T22:00:22.468Z,427.85
2019-03-19T22:02:50.971Z,387.20
2019-03-19T22:05:19.546Z,374.10
2019-03-19T22:07:48.021Z,420.73
2019-03-19T22:10:18.635Z,404.05
2019-03-19T22:12:49.258Z,355.75
2019-03-19T22:15:26.059Z,384.52
2019-03-19T22:17:54.615Z,411.52
2019-03-19T22:20:23.160Z,539.27
2019-03-19T22:22:51.737Z,644.25
2019-03-19T22:25:20.805Z,661.50
2019-03-19T22:27:49.318Z,616.65
2019-03-19T22:30:21.961Z,552.00
2019-03-19T22:32:50.467Z,480.37
2019-03-19T22:35:18.944Z,406.85
2019-03-19T22:37:47.671Z,458.65
2019-03-19T22:40:17.091Z,431.30
2019-03-19T22:42:46.041Z,394.57
2019-03-19T22:45:15.946Z,401.30
2019-03-19T22:47:44.601Z,389.75
2019-03-19T22:50:19.350Z,409.33
2019-03-19T22:52:48.208Z,379.07
2019-03-19T22:55:28.189Z,343.15
2019-03-19T22:57:47.293Z,316.70
2019-03-19T23:00:38.338Z,323.45
2019-03-19T23:03:07.937Z,305.20
2019-03-19T23:05:36.945Z,288.45
2019-03-19T23:08:05.566Z,310.32
2019-03-19T23:10:34.682Z,318.80
2019-03-19T23:13:03.301Z,322.37
2019-03-19T23:15:32.014Z,333.55
2019-03-19T23:18:00.665Z,349.30
2019-03-19T23:20:29.386Z,357.98
2019-03-19T23:22:57.896Z,374.85
2019-03-19T23:25:26.540Z,417.30
2019-03-19T23:27:55.025Z,530.25
2019-03-19T23:30:24.572Z,540.23
2019-03-19T23:32:53.052Z,579.77
2019-03-19T23:35:21.562Z,579.48
2019-03-19T23:37:50.068Z,531.25
2019-03-19T23:40:19.810Z,529.95
2019-03-19T23:42:48.284Z,528.12
2019-03-19T23:45:16.863Z,422.95
2019-03-19T23:47:45.350Z,420.82
2019-03-19T23:50:18.852Z,362.42
2019-03-19T23:52:47.609Z,357.55
2019-03-19T23:55:16.223Z,385.95
2019-03-19T23:57:44.734Z,348.55
