createdAt,value
2022-08-27T00:00:49.255Z,98336.38
2022-08-27T00:03:16.727Z,98325.44
2022-08-27T00:05:43.908Z,98327.47
2022-08-27T00:08:12.867Z,98324.19
2022-08-27T00:10:41.088Z,98322.69
2022-08-27T00:13:07.996Z,98327.28
2022-08-27T00:15:35.121Z,98323.25
2022-08-27T00:18:01.981Z,98328.66
2022-08-27T00:20:28.798Z,98325.41
2022-08-27T00:22:56.221Z,98324.66
2022-08-27T00:25:23.486Z,98322.94
2022-08-27T00:27:50.614Z,98326.56
2022-08-27T00:30:21.103Z,98319.53
2022-08-27T00:32:48.511Z,98324.84
2022-08-27T00:35:16.698Z,98317.34
2022-08-27T00:37:44.408Z,98316.59
2022-08-27T00:40:15.806Z,98316.06
2022-08-27T00:42:45.903Z,98316.06
2022-08-27T00:45:22.325Z,98314.44
2022-08-27T00:47:55.111Z,98307.56
2022-08-27T00:50:39.019Z,98314.75
2022-08-27T00:53:17.677Z,98314.75
2022-08-27T00:55:47.760Z,98307.88
2022-08-27T00:58:29.660Z,98305.53
2022-08-27T01:00:58.232Z,98306.50
2022-08-27T01:03:28.783Z,98307.34
2022-08-27T01:05:58.633Z,98299.41
2022-08-27T01:08:29.679Z,98308.19
2022-08-27T01:10:58.504Z,98306.50
2022-08-27T01:13:58.696Z,98304.06
2022-08-27T01:16:21.890Z,98307.69
2022-08-27T01:18:51.141Z,98310.44
2022-08-27T01:21:26.483Z,98300.13
2022-08-27T01:24:13.399Z,98305.44
2022-08-27T01:26:41.472Z,98295.06
2022-08-27T01:29:08.463Z,98297.91
2022-08-27T01:31:35.325Z,98297.38
2022-08-27T01:34:06.142Z,98295.16
2022-08-27T01:36:33.832Z,98294.22
2022-08-27T01:39:00.912Z,98290.81
2022-08-27T01:41:28.108Z,98291.88
2022-08-27T01:43:55.822Z,98290.91
2022-08-27T01:46:25.953Z,98299.06
2022-08-27T01:48:54.166Z,98290.38
2022-08-27T01:51:21.122Z,98295.69
2022-08-27T01:53:48.253Z,98289.63
2022-08-27T01:56:15.718Z,98293.34
2022-08-27T01:58:42.718Z,98293.75
2022-08-27T02:01:12.752Z,98297.25
2022-08-27T02:03:40.661Z,98300.13
2022-08-27T02:06:10.570Z,98302.00
2022-08-27T02:08:38.489Z,98305.50
2022-08-27T02:11:06.143Z,98293.97
2022-08-27T02:13:32.922Z,98303.72
2022-08-27T02:16:00.330Z,98299.47
2022-08-27T02:18:27.395Z,98296.06
2022-08-27T02:20:54.203Z,98295.34
2022-08-27T02:23:21.899Z,98297.44
2022-08-27T02:25:49.103Z,98296.81
2022-08-27T02:28:16.394Z,98292.44
2022-08-27T02:30:43.485Z,98295.22
2022-08-27T02:33:10.477Z,98290.94
2022-08-27T02:35:43.160Z,98286.53
2022-08-27T02:38:12.808Z,98281.22
2022-08-27T02:43:25.389Z,98293.72
2022-08-27T02:45:53.026Z,98287.47
2022-08-27T02:48:20.339Z,98283.13
2022-08-27T02:50:47.343Z,98284.91
2022-08-27T02:53:14.404Z,98286.53
2022-08-27T02:55:41.267Z,98275.94
2022-08-27T02:58:08.735Z,98283.66
2022-08-27T03:00:35.979Z,98284.50
2022-08-27T03:03:03.171Z,98283.56
2022-08-27T03:05:30.064Z,98286.09
2022-08-27T03:07:59.530Z,98287.81
2022-08-27T03:10:26.332Z,98281.00
2022-08-27T03:12:53.267Z,98284.63
2022-08-27T03:15:20.326Z,98280.03
2022-08-27T03:18:05.633Z,98275.50
2022-08-27T03:20:33.497Z,98286.22
2022-08-27T03:23:00.685Z,98279.94
2022-08-27T03:25:27.931Z,98267.38
2022-08-27T03:27:55.197Z,98278.28
2022-08-27T03:42:57.676Z,98278.72
2022-08-27T03:45:24.752Z,98279.47
2022-08-27T03:47:51.602Z,98277.69
2022-08-27T03:50:18.390Z,98289.75
2022-08-27T03:52:45.399Z,98279.69
2022-08-27T03:55:13.858Z,98286.88
2022-08-27T03:57:41.002Z,98287.94
2022-08-27T04:00:15.699Z,98285.09
2022-08-27T04:02:43.152Z,98287.31
2022-08-27T04:05:12.186Z,98283.41
2022-08-27T04:07:40.797Z,98287.22
2022-08-27T04:10:09.622Z,98283.06
2022-08-27T04:12:37.704Z,98286.56
2022-08-27T04:15:05.840Z,98289.00
2022-08-27T04:17:32.685Z,98292.34
2022-08-27T04:20:18.738Z,98294.88
2022-08-27T04:22:49.525Z,98302.03
2022-08-27T04:25:16.734Z,98303.41
2022-08-27T04:27:43.552Z,98305.50
2022-08-27T04:30:10.753Z,98299.63
2022-08-27T04:32:38.112Z,98305.84
2022-08-27T04:35:05.719Z,98307.47
2022-08-27T04:37:33.226Z,98311.75
2022-08-27T04:40:00.750Z,98301.94
2022-08-27T04:42:27.716Z,98301.88
2022-08-27T04:44:54.756Z,98300.59
2022-08-27T04:47:21.809Z,98303.88
2022-08-27T04:49:48.652Z,98290.56
2022-08-27T04:52:15.957Z,98299.50
2022-08-27T05:06:12.301Z,98297.91
2022-08-27T05:08:40.510Z,98297.16
2022-08-27T05:11:10.668Z,98295.34
2022-08-27T05:13:38.237Z,98301.19
2022-08-27T05:16:12.431Z,98305.84
2022-08-27T05:18:47.733Z,98302.19
2022-08-27T05:21:19.396Z,98306.72
2022-08-27T05:23:46.856Z,98306.50
2022-08-27T05:26:14.931Z,98303.78
2022-08-27T05:28:42.592Z,98304.28
2022-08-27T05:31:11.558Z,98306.47
2022-08-27T05:33:40.409Z,98305.25
2022-08-27T05:36:14.730Z,98300.31
2022-08-27T05:38:42.641Z,98296.78
2022-08-27T05:41:16.003Z,98301.38
2022-08-27T05:43:49.175Z,98295.13
2022-08-27T05:46:20.523Z,98304.13
2022-08-27T05:48:47.964Z,98301.91
2022-08-27T05:51:25.343Z,98294.00
2022-08-27T05:54:14.959Z,98295.72
2022-08-27T05:56:43.093Z,98292.22
2022-08-27T05:59:28.801Z,98284.84
2022-08-27T06:01:56.535Z,98293.09
2022-08-27T06:04:25.139Z,98292.03
2022-08-27T06:06:52.727Z,98291.03
2022-08-27T06:09:25.817Z,98285.91
2022-08-27T06:11:57.628Z,98295.84
2022-08-27T06:14:24.737Z,98291.50
2022-08-27T06:16:51.628Z,98298.34
2022-08-27T06:19:18.982Z,98294.41
2022-08-27T06:21:45.945Z,98295.97
2022-08-27T06:24:13.410Z,98290.69
2022-08-27T06:26:43.884Z,98288.41
2022-08-27T06:29:11.919Z,98294.84
2022-08-27T06:31:40.596Z,98292.00
2022-08-27T06:34:09.454Z,98291.72
2022-08-27T06:36:39.105Z,98287.56
2022-08-27T06:39:07.116Z,98299.47
2022-08-27T06:41:34.855Z,98297.16
2022-08-27T06:44:01.780Z,98304.66
2022-08-27T06:46:29.712Z,98296.38
2022-08-27T06:48:59.904Z,98298.06
2022-08-27T06:51:30.404Z,98297.41
2022-08-27T06:54:02.152Z,98298.84
2022-08-27T06:56:29.956Z,98289.84
2022-08-27T06:58:59.781Z,98295.13
2022-08-27T07:01:30.503Z,98296.28
2022-08-27T07:04:01.214Z,98305.59
2022-08-27T07:06:30.453Z,98303.19
2022-08-27T07:08:57.844Z,98301.78
2022-08-27T07:11:25.640Z,98307.81
2022-08-27T07:13:52.978Z,98295.31
2022-08-27T07:16:23.921Z,98299.25
2022-08-27T07:18:53.427Z,98291.47
2022-08-27T07:21:21.455Z,98288.38
2022-08-27T07:23:50.510Z,98286.81
2022-08-27T07:26:18.096Z,98285.72
2022-08-27T07:28:46.688Z,98290.28
2022-08-27T07:31:17.209Z,98289.53
2022-08-27T07:33:46.148Z,98293.44
2022-08-27T07:36:21.949Z,98293.97
2022-08-27T07:38:56.540Z,98288.38
2022-08-27T07:41:32.005Z,98295.22
2022-08-27T07:44:20.926Z,98295.56
2022-08-27T07:46:55.936Z,98291.75
2022-08-27T07:49:23.631Z,98289.28
2022-08-27T07:51:51.145Z,98283.44
2022-08-27T07:54:18.795Z,98285.59
2022-08-27T07:56:54.698Z,98288.78
2022-08-27T07:59:27.301Z,98291.16
2022-08-27T08:01:56.276Z,98290.50
2022-08-27T08:04:24.178Z,98281.53
2022-08-27T08:06:51.811Z,98282.63
2022-08-27T08:09:20.279Z,98277.25
2022-08-27T08:11:47.489Z,98268.78
2022-08-27T08:14:14.389Z,98268.25
2022-08-27T08:16:41.462Z,98271.94
2022-08-27T08:19:09.408Z,98270.88
2022-08-27T08:21:36.632Z,98273.34
2022-08-27T08:24:04.204Z,98279.03
2022-08-27T08:26:31.292Z,98271.66
2022-08-27T08:28:58.189Z,98284.34
2022-08-27T08:31:25.925Z,98278.75
2022-08-27T08:33:55.944Z,98277.72
2022-08-27T08:36:22.755Z,98281.41
2022-08-27T08:38:50.596Z,98275.44
2022-08-27T08:41:42.251Z,98274.56
2022-08-27T08:44:20.819Z,98275.06
2022-08-27T08:46:59.582Z,98276.44
2022-08-27T08:49:50.709Z,98289.78
2022-08-27T08:52:47.857Z,98282.63
2022-08-27T08:55:20.686Z,98279.63
2022-08-27T08:57:55.082Z,98272.22
2022-08-27T09:00:22.052Z,98286.31
2022-08-27T09:02:54.599Z,98286.50
2022-08-27T09:05:27.249Z,98288.88
2022-08-27T09:08:32.963Z,98283.94
2022-08-27T09:11:27.828Z,98285.84
2022-08-27T09:14:34.368Z,98288.03
2022-08-27T09:17:02.975Z,98277.56
2022-08-27T09:19:38.003Z,98278.34
2022-08-27T09:22:24.608Z,98290.53
2022-08-27T09:25:07.090Z,98281.88
2022-08-27T09:27:38.427Z,98290.09
2022-08-27T09:30:09.638Z,98282.16
2022-08-27T09:32:36.894Z,98287.94
2022-08-27T09:35:08.638Z,98297.16
2022-08-27T09:37:45.705Z,98278.25
2022-08-27T09:40:27.667Z,98289.31
2022-08-27T09:42:58.259Z,98284.84
2022-08-27T09:45:28.807Z,98290.81
2022-08-27T09:48:16.395Z,98288.91
2022-08-27T09:50:47.954Z,98285.41
2022-08-27T09:53:27.607Z,98276.09
2022-08-27T09:56:07.847Z,98272.81
2022-08-27T09:58:45.255Z,98282.03
2022-08-27T10:01:27.578Z,98274.16
2022-08-27T10:04:13.229Z,98278.03
2022-08-27T10:06:51.539Z,98278.88
2022-08-27T10:09:24.650Z,98293.28
2022-08-27T10:12:03.653Z,98286.69
2022-08-27T10:14:40.861Z,98277.66
2022-08-27T10:17:12.760Z,98278.31
2022-08-27T10:19:52.685Z,98284.06
2022-08-27T10:22:45.847Z,98282.09
2022-08-27T10:25:34.820Z,98276.22
2022-08-27T10:28:22.933Z,98272.66
2022-08-27T10:30:55.725Z,98265.31
2022-08-27T10:33:31.326Z,98258.72
2022-08-27T10:36:39.758Z,98262.53
2022-08-27T10:39:28.491Z,98260.88
2022-08-27T10:42:05.656Z,98267.81
2022-08-27T10:45:04.843Z,98269.38
2022-08-27T10:47:43.702Z,98262.81
2022-08-27T10:50:24.377Z,98259.44
2022-08-27T10:53:00.617Z,98261.03
2022-08-27T10:55:40.291Z,98261.88
2022-08-27T10:58:16.437Z,98262.94
2022-08-27T11:01:08.255Z,98253.66
2022-08-27T11:03:50.867Z,98266.91
2022-08-27T11:06:30.068Z,98253.28
2022-08-27T11:09:07.699Z,98251.50
2022-08-27T11:12:13.431Z,98248.19
2022-08-27T11:14:43.126Z,98261.41
2022-08-27T11:18:04.716Z,98260.22
2022-08-27T11:20:39.503Z,98250.31
2022-08-27T11:23:12.365Z,98257.94
2022-08-27T11:25:53.035Z,98245.00
2022-08-27T11:28:29.744Z,98247.34
2022-08-27T11:31:11.557Z,98242.63
2022-08-27T11:33:40.705Z,98246.50
2022-08-27T11:36:29.041Z,98247.31
2022-08-27T11:39:03.002Z,98249.53
2022-08-27T11:41:45.408Z,98247.25
2022-08-27T11:44:17.949Z,98248.78
2022-08-27T11:46:49.412Z,98244.16
2022-08-27T11:49:36.787Z,98236.50
2022-08-27T11:52:07.504Z,98239.06
2022-08-27T11:54:55.487Z,98228.28
2022-08-27T11:57:32.619Z,98226.31
2022-08-27T12:00:15.092Z,98233.78
2022-08-27T12:02:43.965Z,98240.31
2022-08-27T12:05:32.756Z,98229.34
2022-08-27T12:08:01.159Z,98227.69
2022-08-27T12:10:45.980Z,98220.16
2022-08-27T12:13:16.167Z,98226.66
2022-08-27T12:16:25.434Z,98222.25
2022-08-27T12:19:00.157Z,98229.22
2022-08-27T12:21:49.078Z,98231.50
2022-08-27T12:24:34.060Z,98228.47
2022-08-27T12:27:21.980Z,98230.34
2022-08-27T12:29:53.477Z,98230.81
2022-08-27T12:32:31.427Z,98234.19
2022-08-27T12:35:16.805Z,98225.25
2022-08-27T12:37:57.017Z,98226.53
2022-08-27T12:40:26.210Z,98224.19
2022-08-27T12:43:10.581Z,98224.06
2022-08-27T12:45:50.252Z,98229.59
2022-08-27T12:48:37.433Z,98230.41
2022-08-27T12:51:12.372Z,98228.22
2022-08-27T12:53:54.474Z,98219.94
2022-08-27T12:56:21.513Z,98221.09
2022-08-27T12:59:08.068Z,98229.34
2022-08-27T13:01:43.040Z,98226.56
2022-08-27T13:04:21.918Z,98225.50
2022-08-27T13:06:49.854Z,98223.59
2022-08-27T13:09:24.891Z,98221.19
2022-08-27T13:11:56.925Z,98216.59
2022-08-27T13:14:27.003Z,98214.38
2022-08-27T13:17:08.083Z,98217.47
2022-08-27T13:19:56.142Z,98218.88
2022-08-27T13:22:51.043Z,98220.28
2022-08-27T13:25:30.931Z,98219.72
2022-08-27T13:28:08.174Z,98217.03
2022-08-27T13:30:42.186Z,98211.00
2022-08-27T13:33:14.645Z,98213.16
2022-08-27T13:35:43.801Z,98213.53
2022-08-27T13:38:11.282Z,98213.22
2022-08-27T13:40:55.635Z,98212.66
2022-08-27T13:43:40.436Z,98212.84
2022-08-27T13:46:12.242Z,98201.81
2022-08-27T13:48:44.298Z,98208.94
2022-08-27T13:51:13.204Z,98209.84
2022-08-27T13:54:07.798Z,98202.50
2022-08-27T13:56:37.897Z,98207.84
2022-08-27T13:59:15.098Z,98208.91
2022-08-27T14:01:58.612Z,98204.38
2022-08-27T14:04:36.524Z,98203.75
2022-08-27T14:07:25.603Z,98198.53
2022-08-27T14:09:59.054Z,98204.72
2022-08-27T14:12:37.237Z,98199.13
2022-08-27T14:15:25.131Z,98196.31
2022-08-27T14:17:51.992Z,98192.13
2022-08-27T14:20:20.089Z,98189.84
2022-08-27T14:22:47.349Z,98189.72
2022-08-27T14:25:16.391Z,98199.13
2022-08-27T14:27:54.077Z,98191.44
2022-08-27T14:30:29.248Z,98191.44
2022-08-27T14:33:02.027Z,98192.16
2022-08-27T14:35:32.405Z,98188.91
2022-08-27T14:38:04.623Z,98186.16
2022-08-27T14:40:31.503Z,98183.31
2022-08-27T14:43:00.193Z,98180.69
2022-08-27T14:45:27.060Z,98181.53
2022-08-27T14:47:59.041Z,98173.09
2022-08-27T14:50:29.583Z,98178.19
2022-08-27T14:52:56.480Z,98187.47
2022-08-27T14:55:23.561Z,98181.41
2022-08-27T14:57:51.186Z,98182.84
2022-08-27T15:00:18.275Z,98188.16
2022-08-27T15:02:48.273Z,98183.56
2022-08-27T15:05:17.537Z,98176.19
2022-08-27T15:07:47.198Z,98179.72
2022-08-27T15:10:15.181Z,98184.31
2022-08-27T15:12:42.950Z,98183.19
2022-08-27T15:15:10.577Z,98173.44
2022-08-27T15:17:37.933Z,98178.03
2022-08-27T15:20:09.163Z,98179.25
2022-08-27T15:22:43.953Z,98186.22
2022-08-27T15:25:12.719Z,98174.34
2022-08-27T15:27:40.223Z,98184.88
2022-08-27T15:30:10.137Z,98178.81
2022-08-27T15:32:41.472Z,98178.28
2022-08-27T15:35:12.578Z,98168.88
2022-08-27T15:37:40.960Z,98173.91
2022-08-27T15:40:08.749Z,98177.47
2022-08-27T15:42:35.644Z,98175.94
2022-08-27T15:45:03.844Z,98169.59
2022-08-27T15:47:30.640Z,98162.34
2022-08-27T15:49:57.530Z,98167.91
2022-08-27T15:52:24.748Z,98169.09
2022-08-27T15:54:51.974Z,98162.84
2022-08-27T15:57:20.508Z,98170.53
2022-08-27T15:59:48.740Z,98173.31
2022-08-27T16:02:18.864Z,98174.84
2022-08-27T16:04:49.216Z,98169.63
2022-08-27T16:07:20.274Z,98169.63
2022-08-27T16:09:48.345Z,98167.78
2022-08-27T16:12:22.419Z,98166.97
2022-08-27T16:14:55.965Z,98164.53
2022-08-27T16:17:24.447Z,98172.50
2022-08-27T16:19:51.850Z,98173.16
2022-08-27T16:22:19.317Z,98175.50
2022-08-27T16:24:46.217Z,98161.47
2022-08-27T16:27:13.082Z,98165.66
2022-08-27T16:29:40.258Z,98164.22
2022-08-27T16:32:14.211Z,98157.56
2022-08-27T16:34:41.404Z,98173.25
2022-08-27T16:37:08.247Z,98174.25
2022-08-27T16:39:40.010Z,98174.03
2022-08-27T16:42:10.284Z,98170.88
2022-08-27T16:44:38.606Z,98172.09
2022-08-27T16:47:06.314Z,98176.22
2022-08-27T16:49:52.075Z,98173.88
2022-08-27T16:52:20.903Z,98177.09
2022-08-27T16:54:47.855Z,98183.22
2022-08-27T16:57:14.806Z,98177.31
2022-08-27T16:59:41.633Z,98185.97
2022-08-27T17:02:22.139Z,98192.91
2022-08-27T17:05:07.231Z,98201.88
2022-08-27T17:07:40.886Z,98194.16
2022-08-27T17:10:13.312Z,98201.81
2022-08-27T17:12:40.799Z,98210.06
2022-08-27T17:15:09.710Z,98211.47
2022-08-27T17:17:38.882Z,98216.25
2022-08-27T17:20:06.062Z,98222.38
2022-08-27T17:22:35.004Z,98227.00
2022-08-27T17:25:02.022Z,98227.34
2022-08-27T17:27:29.763Z,98232.19
2022-08-27T17:29:56.811Z,98235.34
2022-08-27T17:32:23.726Z,98236.47
2022-08-27T17:34:50.633Z,98239.75
2022-08-27T17:37:18.934Z,98243.19
2022-08-27T17:39:46.171Z,98239.38
2022-08-27T17:42:13.054Z,98247.50
2022-08-27T17:44:40.112Z,98246.31
2022-08-27T17:47:08.527Z,98243.31
2022-08-27T17:49:36.454Z,98254.94
2022-08-27T17:52:15.358Z,98253.09
2022-08-27T17:54:43.408Z,98255.94
2022-08-27T17:57:16.955Z,98257.41
2022-08-27T17:59:45.052Z,98259.56
2022-08-27T18:02:23.631Z,98262.06
2022-08-27T18:04:50.977Z,98258.00
2022-08-27T18:07:19.256Z,98265.34
2022-08-27T18:09:46.776Z,98267.16
2022-08-27T18:12:17.768Z,98270.13
2022-08-27T18:14:54.650Z,98277.59
2022-08-27T18:17:21.502Z,98273.50
2022-08-27T18:19:50.738Z,98271.41
2022-08-27T18:22:18.205Z,98274.91
2022-08-27T18:24:45.019Z,98274.78
2022-08-27T18:27:12.149Z,98281.53
2022-08-27T18:29:38.973Z,98290.00
2022-08-27T18:32:05.906Z,98288.19
2022-08-27T18:34:33.025Z,98284.47
2022-08-27T18:36:59.890Z,98293.06
2022-08-27T18:39:26.746Z,98296.78
2022-08-27T18:41:54.464Z,98297.84
2022-08-27T18:44:21.333Z,98298.19
2022-08-27T18:46:48.200Z,98299.41
2022-08-27T18:49:15.241Z,98296.81
2022-08-27T18:51:43.523Z,98304.31
2022-08-27T18:54:10.941Z,98310.81
2022-08-27T18:56:37.999Z,98308.03
2022-08-27T18:59:06.950Z,98306.66
2022-08-27T19:01:33.883Z,98310.03
2022-08-27T19:04:01.205Z,98309.66
2022-08-27T19:06:28.151Z,98313.03
2022-08-27T19:08:56.469Z,98315.59
2022-08-27T19:11:23.562Z,98318.28
2022-08-27T19:13:50.978Z,98305.63
2022-08-27T19:16:46.559Z,98325.34
2022-08-27T19:19:16.275Z,98327.72
2022-08-27T19:21:45.129Z,98321.09
2022-08-27T19:24:15.494Z,98318.84
2022-08-27T19:26:42.883Z,98319.16
2022-08-27T19:29:10.140Z,98321.25
2022-08-27T19:31:38.083Z,98317.19
2022-08-27T19:34:06.308Z,98322.97
2022-08-27T19:36:35.508Z,98321.09
2022-08-27T19:39:04.372Z,98327.03
2022-08-27T19:41:31.341Z,98321.63
2022-08-27T19:43:58.820Z,98320.09
2022-08-27T19:46:26.422Z,98325.97
2022-08-27T19:48:53.293Z,98326.25
2022-08-27T19:51:20.105Z,98325.44
2022-08-27T19:53:47.587Z,98328.22
2022-08-27T19:56:15.207Z,98326.38
2022-08-27T19:58:42.969Z,98331.72
2022-08-27T20:01:11.556Z,98342.41
2022-08-27T20:03:38.656Z,98331.28
2022-08-27T20:06:05.861Z,98338.56
2022-08-27T20:08:33.605Z,98341.34
2022-08-27T20:11:01.480Z,98333.75
2022-08-27T20:13:32.854Z,98341.34
2022-08-27T20:16:01.118Z,98335.56
2022-08-27T20:18:28.004Z,98337.34
2022-08-27T20:20:55.115Z,98341.66
2022-08-27T20:23:22.321Z,98344.00
2022-08-27T20:25:52.391Z,98339.59
2022-08-27T20:28:38.980Z,98335.44
2022-08-27T20:31:07.446Z,98338.31
2022-08-27T20:33:34.336Z,98333.34
2022-08-27T20:36:02.830Z,98334.91
2022-08-27T20:38:30.178Z,98338.56
2022-08-27T20:40:57.018Z,98333.84
2022-08-27T20:43:23.786Z,98327.91
2022-08-27T20:45:50.990Z,98328.63
2022-08-27T20:48:17.919Z,98324.84
2022-08-27T20:50:44.751Z,98332.13
2022-08-27T20:53:11.791Z,98335.78
2022-08-27T20:55:39.315Z,98344.63
2022-08-27T20:58:25.371Z,98350.22
2022-08-27T21:00:54.828Z,98356.66
2022-08-27T21:03:22.011Z,98348.19
2022-08-27T21:05:48.941Z,98348.47
2022-08-27T21:08:18.454Z,98348.00
2022-08-27T21:10:48.429Z,98347.50
2022-08-27T21:13:15.721Z,98346.78
2022-08-27T21:15:42.803Z,98347.31
2022-08-27T21:18:09.660Z,98346.50
2022-08-27T21:20:36.907Z,98343.88
2022-08-27T21:23:04.192Z,98343.81
2022-08-27T21:25:31.224Z,98348.53
2022-08-27T21:27:58.256Z,98348.78
2022-08-27T21:30:26.495Z,98347.47
2022-08-27T21:32:55.922Z,98347.47
2022-08-27T21:35:23.687Z,98343.75
2022-08-27T21:37:50.719Z,98338.44
2022-08-27T21:40:19.985Z,98341.09
2022-08-27T21:42:48.045Z,98336.00
2022-08-27T21:45:15.143Z,98338.91
2022-08-27T21:47:47.200Z,98335.78
2022-08-27T21:50:14.513Z,98331.78
2022-08-27T21:52:41.564Z,98337.22
2022-08-27T21:55:08.921Z,98333.00
2022-08-27T21:57:35.933Z,98329.16
2022-08-27T22:00:36.043Z,98323.47
2022-08-27T22:03:03.533Z,98325.66
2022-08-27T22:05:30.654Z,98329.03
2022-08-27T22:07:57.501Z,98320.44
2022-08-27T22:10:24.330Z,98323.56
2022-08-27T22:12:51.363Z,98321.28
2022-08-27T22:15:18.547Z,98321.06
2022-08-27T22:17:49.424Z,98320.44
2022-08-27T22:20:19.075Z,98324.44
2022-08-27T22:22:46.102Z,98321.53
2022-08-27T22:25:13.913Z,98323.47
2022-08-27T22:27:40.942Z,98315.84
2022-08-27T22:30:11.179Z,98320.44
2022-08-27T22:32:39.077Z,98318.03
2022-08-27T22:35:06.627Z,98316.69
2022-08-27T22:37:33.430Z,98320.56
2022-08-27T22:40:00.264Z,98318.50
2022-08-27T22:42:28.827Z,98304.38
2022-08-27T22:44:55.721Z,98303.88
2022-08-27T22:47:22.599Z,98309.69
2022-08-27T22:49:52.747Z,98298.44
2022-08-27T22:52:20.793Z,98307.59
2022-08-27T22:54:54.859Z,98306.50
2022-08-27T22:57:22.019Z,98306.75
2022-08-27T22:59:48.817Z,98305.78
2022-08-27T23:02:15.915Z,98307.00
2022-08-27T23:05:00.762Z,98310.16
2022-08-27T23:07:30.591Z,98294.56
2022-08-27T23:09:57.779Z,98286.94
2022-08-27T23:12:26.097Z,98289.97
2022-08-27T23:14:53.159Z,98293.72
2022-08-27T23:17:20.527Z,98303.13
2022-08-27T23:19:48.075Z,98303.28
2022-08-27T23:22:16.625Z,98304.38
2022-08-27T23:25:02.291Z,98303.66
2022-08-27T23:27:29.412Z,98296.75
2022-08-27T23:29:58.089Z,98304.47
2022-08-27T23:32:25.007Z,98305.78
2022-08-27T23:34:52.078Z,98307.25
2022-08-27T23:37:19.012Z,98308.22
2022-08-27T23:39:45.847Z,98313.19
2022-08-27T23:42:16.099Z,98314.25
2022-08-27T23:44:43.125Z,98314.47
2022-08-27T23:47:10.193Z,98324.63
2022-08-27T23:49:37.564Z,98322.69
2022-08-27T23:52:05.815Z,98315.16
2022-08-27T23:54:34.014Z,98320.22
2022-08-27T23:57:01.088Z,98315.03
2022-08-27T23:59:30.445Z,98313.69
