createdAt,value
2022-12-27T00:00:01.319Z,1024.39
2022-12-27T00:16:01.281Z,1024.32
2022-12-27T00:31:01.333Z,1024.15
2022-12-27T00:46:01.384Z,1024.22
2022-12-27T01:00:06.192Z,1024.35
2022-12-27T01:16:01.290Z,1024.15
2022-12-27T01:31:01.196Z,1024.42
2022-12-27T01:46:01.284Z,1024.59
2022-12-27T02:00:01.161Z,1024.66
2022-12-27T02:16:01.124Z,1024.72
2022-12-27T02:31:01.210Z,1024.59
2022-12-27T02:46:01.387Z,1024.69
2022-12-27T03:00:01.210Z,1024.83
2022-12-27T03:16:01.445Z,1024.76
2022-12-27T03:31:01.471Z,1024.96
2022-12-27T03:46:01.650Z,1025.03
2022-12-27T04:00:01.432Z,1025.3
2022-12-27T04:16:01.370Z,1025.67
2022-12-27T04:31:01.411Z,1025.67
2022-12-27T04:46:01.321Z,1025.81
2022-12-27T05:00:01.401Z,1025.91
2022-12-27T05:16:01.401Z,1026.15
2022-12-27T05:31:01.407Z,1026.38
2022-12-27T05:46:03.653Z,1026.59
2022-12-27T06:00:01.399Z,1026.62
2022-12-27T06:16:01.426Z,1026.69
2022-12-27T06:31:01.403Z,1026.99
2022-12-27T06:46:01.439Z,1027.26
2022-12-27T07:00:01.389Z,1027.4
2022-12-27T07:16:01.673Z,1027.7
2022-12-27T07:31:01.351Z,1027.81
2022-12-27T07:46:02.184Z,1027.98
2022-12-27T08:00:01.636Z,1028.11
2022-12-27T08:16:01.663Z,1028.18
2022-12-27T08:31:01.646Z,1028.42
2022-12-27T08:46:03.827Z,1028.59
2022-12-27T09:00:01.664Z,1028.69
2022-12-27T09:16:01.663Z,1028.99
2022-12-27T09:31:01.738Z,1029.09
2022-12-27T09:46:01.715Z,1029.16
2022-12-27T10:00:01.689Z,1029.06
2022-12-27T10:16:01.490Z,1029.03
2022-12-27T10:31:01.728Z,1028.92
2022-12-27T10:46:01.711Z,1028.96
2022-12-27T11:00:01.718Z,1028.82
2022-12-27T11:16:01.780Z,1028.72
2022-12-27T11:31:01.775Z,1028.72
2022-12-27T11:46:01.675Z,1028.45
2022-12-27T12:00:01.687Z,1028.21
2022-12-27T12:16:01.658Z,1028.28
2022-12-27T12:31:01.795Z,1028.14
2022-12-27T12:46:01.740Z,1028.18
2022-12-27T13:00:01.807Z,1028.14
2022-12-27T13:16:01.690Z,1028.11
2022-12-27T13:31:01.785Z,1028.04
2022-12-27T13:46:01.813Z,1028.14
2022-12-27T14:00:01.718Z,1028.18
2022-12-27T14:16:01.782Z,1028.14
2022-12-27T14:31:01.763Z,1028.28
2022-12-27T14:46:01.785Z,1028.42
2022-12-27T15:00:01.817Z,1028.55
2022-12-27T15:16:02.062Z,1028.69
2022-12-27T15:31:02.044Z,1028.96
2022-12-27T15:46:01.724Z,1028.99
2022-12-27T16:00:02.016Z,1028.99
2022-12-27T16:16:02.044Z,1029.16
2022-12-27T16:31:02.071Z,1029.26
2022-12-27T16:46:02.241Z,1029.36
2022-12-27T17:00:02.081Z,1029.43
2022-12-27T17:16:02.132Z,1029.67
2022-12-27T17:31:02.003Z,1029.8
2022-12-27T17:46:02.093Z,1029.87
2022-12-27T18:00:02.105Z,1030.14
2022-12-27T18:16:23.397Z,1030.21
2022-12-27T18:31:02.037Z,1030.41
2022-12-27T18:46:02.119Z,1030.41
2022-12-27T19:00:02.064Z,1030.35
2022-12-27T19:16:02.167Z,1030.38
2022-12-27T19:31:02.199Z,1030.41
2022-12-27T19:46:02.120Z,1030.35
2022-12-27T20:00:05.513Z,1030.38
2022-12-27T20:16:02.023Z,1030.38
2022-12-27T20:31:02.069Z,1030.38
2022-12-27T20:46:01.953Z,1030.48
2022-12-27T21:00:02.097Z,1030.55
2022-12-27T21:16:02.095Z,1030.48
2022-12-27T21:31:02.235Z,1030.41
2022-12-27T21:46:02.224Z,1030.38
2022-12-27T22:00:02.123Z,1030.31
2022-12-27T22:16:02.123Z,1030.45
2022-12-27T22:31:02.131Z,1030.24
2022-12-27T22:46:05.364Z,1030.24
2022-12-27T23:00:02.089Z,1030.21
2022-12-27T23:16:02.129Z,1030.04
2022-12-27T23:31:02.101Z,1030.18
2022-12-27T23:46:02.162Z,1030.11
