createdAt,value
2019-01-02T00:01:48.928Z,11.33
2019-01-02T00:04:39.713Z,10.98
2019-01-02T00:07:10.433Z,11.48
2019-01-02T00:09:59.460Z,11.60
2019-01-02T00:12:29.784Z,10.35
2019-01-02T00:15:00.213Z,11.40
2019-01-02T00:17:30.579Z,10.85
2019-01-02T00:20:02.574Z,9.18
2019-01-02T00:22:32.843Z,9.75
2019-01-02T00:25:23.687Z,8.43
2019-01-02T00:27:55.752Z,10.43
2019-01-02T00:30:26.108Z,9.15
2019-01-02T00:33:09.002Z,10.45
2019-01-02T00:35:39.417Z,8.90
2019-01-02T00:38:09.752Z,9.58
2019-01-02T00:40:40.022Z,9.38
2019-01-02T00:43:10.547Z,10.38
2019-01-02T00:45:40.800Z,8.90
2019-01-02T00:48:11.075Z,8.75
2019-01-02T00:50:43.157Z,9.45
2019-01-02T00:53:32.552Z,9.28
2019-01-02T00:56:02.936Z,9.40
2019-01-02T01:01:52.081Z,10.85
2019-01-02T01:04:23.715Z,10.40
2019-01-02T01:06:53.955Z,9.78
2019-01-02T01:09:26.050Z,10.85
2019-01-02T01:15:06.723Z,10.08
2019-01-02T01:17:38.730Z,10.05
2019-01-02T01:20:10.345Z,10.23
2019-01-02T01:31:53.150Z,9.90
2019-01-02T01:34:34.942Z,10.68
2019-01-02T01:37:18.651Z,10.75
2019-01-02T01:42:45.450Z,9.68
2019-01-02T01:48:13.637Z,10.08
2019-01-02T01:56:35.797Z,11.40
2019-01-02T01:59:44.912Z,9.78
2019-01-02T02:02:27.972Z,11.43
2019-01-02T02:04:58.586Z,10.58
2019-01-02T02:07:49.123Z,11.30
2019-01-02T02:10:20.015Z,11.68
2019-01-02T02:13:10.634Z,10.93
2019-01-02T02:15:41.051Z,10.20
2019-01-02T02:18:11.224Z,9.50
2019-01-02T02:20:43.819Z,9.40
2019-01-02T02:23:14.085Z,10.50
2019-01-02T02:25:46.141Z,10.45
2019-01-02T02:28:37.751Z,9.38
2019-01-02T02:31:28.161Z,10.65
2019-01-02T02:36:57.416Z,10.10
2019-01-02T02:39:29.485Z,9.98
2019-01-02T02:42:01.532Z,9.23
2019-01-02T02:53:12.911Z,11.22
2019-01-02T02:55:45.411Z,10.30
2019-01-02T02:58:17.544Z,8.48
2019-01-02T03:00:49.684Z,9.73
2019-01-02T03:03:20.212Z,9.58
2019-01-02T03:05:50.456Z,9.68
2019-01-02T03:08:39.713Z,9.50
2019-01-02T03:11:10.078Z,10.78
2019-01-02T03:14:00.944Z,9.75
2019-01-02T03:16:33.000Z,9.90
2019-01-02T03:21:58.990Z,10.10
2019-01-02T03:24:31.058Z,9.75
2019-01-02T03:27:01.526Z,9.13
2019-01-02T03:29:31.835Z,9.08
2019-01-02T03:32:02.453Z,9.23
2019-01-02T03:34:53.215Z,9.90
2019-01-02T03:37:23.572Z,9.95
2019-01-02T03:39:53.814Z,10.00
2019-01-02T03:42:42.849Z,8.30
2019-01-02T03:45:15.752Z,9.90
2019-01-02T03:47:46.396Z,10.60
2019-01-02T03:50:18.682Z,10.40
2019-01-02T03:52:48.961Z,9.38
2019-01-02T03:55:19.654Z,9.53
2019-01-02T03:58:08.724Z,10.40
2019-01-02T04:00:39.010Z,12.10
2019-01-02T04:03:20.738Z,11.12
2019-01-02T04:05:51.138Z,10.90
2019-01-02T04:08:21.410Z,12.25
2019-01-02T04:10:51.740Z,10.40
2019-01-02T04:13:23.202Z,10.75
2019-01-02T04:16:12.899Z,10.93
2019-01-02T04:27:22.274Z,9.40
2019-01-02T04:29:52.518Z,10.15
2019-01-02T04:32:22.867Z,10.08
2019-01-02T04:34:53.161Z,10.05
2019-01-02T04:37:42.213Z,8.93
2019-01-02T04:40:13.816Z,10.53
2019-01-02T04:42:44.135Z,10.30
2019-01-02T04:45:14.434Z,10.78
2019-01-02T04:48:03.764Z,9.65
2019-01-02T04:50:34.098Z,10.18
2019-01-02T04:53:04.370Z,10.75
2019-01-02T04:55:34.684Z,9.43
2019-01-02T05:00:59.343Z,11.10
2019-01-02T05:06:15.816Z,11.63
2019-01-02T05:08:46.173Z,11.00
2019-01-02T05:11:16.430Z,9.98
2019-01-02T05:13:46.836Z,11.30
2019-01-02T05:16:17.161Z,11.08
2019-01-02T05:18:47.424Z,12.13
2019-01-02T05:21:17.782Z,10.85
2019-01-02T05:32:15.996Z,12.00
2019-01-02T05:37:36.023Z,11.10
2019-01-02T05:40:08.453Z,13.22
2019-01-02T05:42:38.733Z,13.43
2019-01-02T05:45:09.344Z,12.13
2019-01-02T05:47:58.594Z,12.43
2019-01-02T05:53:49.144Z,12.65
2019-01-02T05:56:19.518Z,13.45
2019-01-02T05:59:28.740Z,12.85
2019-01-02T06:05:01.363Z,14.10
2019-01-02T06:07:31.608Z,13.68
2019-01-02T06:10:20.836Z,14.78
2019-01-02T06:12:51.140Z,15.15
2019-01-02T06:16:00.406Z,15.32
2019-01-02T06:18:30.744Z,16.80
2019-01-02T06:21:01.028Z,16.73
2019-01-02T06:23:31.404Z,16.95
2019-01-02T06:26:01.649Z,16.02
2019-01-02T06:28:31.964Z,17.17
2019-01-02T06:31:02.337Z,21.77
2019-01-02T06:33:32.723Z,19.77
2019-01-02T06:38:59.454Z,17.15
2019-01-02T06:41:29.804Z,15.32
2019-01-02T06:44:18.953Z,16.17
2019-01-02T06:46:49.263Z,14.95
2019-01-02T06:49:19.585Z,14.55
2019-01-02T06:51:50.043Z,13.22
2019-01-02T06:54:20.808Z,14.53
2019-01-02T06:56:51.161Z,13.35
2019-01-02T06:59:22.015Z,14.23
2019-01-02T07:02:11.357Z,12.40
2019-01-02T07:04:51.912Z,11.50
2019-01-02T07:07:40.938Z,10.70
2019-01-02T07:10:11.415Z,11.48
2019-01-02T07:12:41.692Z,11.75
2019-01-02T07:15:50.845Z,11.90
2019-01-02T07:18:21.159Z,12.25
2019-01-02T07:20:51.846Z,11.48
2019-01-02T07:23:21.911Z,12.78
2019-01-02T07:25:51.932Z,12.30
2019-01-02T07:28:21.949Z,11.18
2019-01-02T07:36:42.114Z,13.35
2019-01-02T07:39:23.877Z,13.25
2019-01-02T07:42:05.486Z,12.20
2019-01-02T07:44:47.487Z,14.05
2019-01-02T07:47:55.450Z,14.60
2019-01-02T07:51:03.186Z,15.83
2019-01-02T07:54:10.962Z,16.80
2019-01-02T07:57:18.713Z,16.82
2019-01-02T08:00:00.164Z,17.52
2019-01-02T08:05:26.246Z,15.72
2019-01-02T08:11:06.316Z,18.12
2019-01-02T08:14:14.086Z,18.10
2019-01-02T08:17:22.076Z,18.00
2019-01-02T08:20:29.777Z,17.67
2019-01-02T08:23:37.616Z,16.52
2019-01-02T08:26:33.299Z,16.15
2019-01-02T08:29:18.013Z,15.50
2019-01-02T08:31:59.669Z,16.10
2019-01-02T08:34:53.668Z,16.30
2019-01-02T08:38:01.376Z,16.32
2019-01-02T08:40:42.452Z,19.05
2019-01-02T08:43:24.213Z,19.60
2019-01-02T08:46:32.133Z,20.40
2019-01-02T08:49:27.643Z,19.48
2019-01-02T08:52:09.390Z,20.08
2019-01-02T08:55:17.344Z,19.55
2019-01-02T08:58:25.622Z,21.57
2019-01-02T09:01:18.548Z,21.60
2019-01-02T09:04:11.162Z,19.52
2019-01-02T09:06:52.220Z,20.30
2019-01-02T09:09:33.845Z,20.37
2019-01-02T09:12:15.289Z,21.42
2019-01-02T09:15:23.378Z,22.30
2019-01-02T09:18:31.138Z,21.60
2019-01-02T09:21:38.941Z,21.70
2019-01-02T09:24:46.864Z,21.05
2019-01-02T09:28:00.123Z,21.42
2019-01-02T09:31:07.836Z,23.30
2019-01-02T09:34:15.643Z,22.42
2019-01-02T09:37:23.337Z,20.77
2019-01-02T09:40:05.281Z,20.93
2019-01-02T09:48:49.518Z,19.85
2019-01-02T09:51:57.441Z,18.85
2019-01-02T09:57:28.236Z,16.45
2019-01-02T10:00:36.982Z,18.17
2019-01-02T10:03:18.774Z,16.70
2019-01-02T10:05:59.808Z,15.93
2019-01-02T10:09:07.676Z,16.60
2019-01-02T10:18:35.768Z,11.93
2019-01-02T10:24:50.185Z,13.45
2019-01-02T10:27:57.981Z,13.63
2019-01-02T10:31:05.740Z,11.10
2019-01-02T10:34:01.612Z,13.10
2019-01-02T10:37:09.451Z,12.97
2019-01-02T10:40:17.130Z,11.27
2019-01-02T10:43:24.963Z,11.90
2019-01-02T10:46:32.848Z,13.00
2019-01-02T10:49:28.292Z,11.17
2019-01-02T10:52:10.475Z,12.10
2019-01-02T10:55:18.500Z,11.50
2019-01-02T10:58:26.198Z,12.20
2019-01-02T11:01:37.117Z,13.03
2019-01-02T11:04:30.646Z,14.63
2019-01-02T11:07:39.381Z,17.90
2019-01-02T11:10:47.070Z,15.60
2019-01-02T11:16:45.956Z,11.80
2019-01-02T11:19:42.959Z,13.93
2019-01-02T11:25:28.018Z,13.57
2019-01-02T11:28:35.820Z,12.20
2019-01-02T11:34:46.713Z,10.20
2019-01-02T11:40:39.349Z,9.40
2019-01-02T11:43:47.028Z,10.60
2019-01-02T11:49:11.958Z,9.07
2019-01-02T11:51:42.064Z,9.90
2019-01-02T11:54:12.278Z,9.00
2019-01-02T11:56:42.529Z,8.80
2019-01-02T11:59:12.801Z,9.10
2019-01-02T12:01:42.912Z,9.43
2019-01-02T12:04:12.907Z,9.50
2019-01-02T12:06:43.165Z,8.93
2019-01-02T12:09:25.039Z,9.20
2019-01-02T12:11:55.080Z,9.60
2019-01-02T12:14:43.952Z,10.87
2019-01-02T12:19:50.477Z,9.00
2019-01-02T12:22:21.049Z,10.00
2019-01-02T12:30:46.113Z,10.37
2019-01-02T12:33:16.177Z,9.97
2019-01-02T12:35:46.262Z,10.43
2019-01-02T12:38:17.592Z,10.53
2019-01-02T12:43:44.322Z,11.40
2019-01-02T12:46:14.627Z,11.60
2019-01-02T12:48:47.433Z,12.13
2019-01-02T12:51:17.823Z,11.87
2019-01-02T12:53:48.187Z,11.97
2019-01-02T12:56:18.278Z,12.27
2019-01-02T12:58:48.646Z,11.80
2019-01-02T13:01:40.708Z,10.30
2019-01-02T13:08:15.471Z,12.93
2019-01-02T13:10:56.910Z,14.70
2019-01-02T13:14:04.797Z,13.50
2019-01-02T13:17:12.483Z,11.30
2019-01-02T13:20:20.249Z,11.33
2019-01-02T13:23:27.946Z,11.07
2019-01-02T13:26:09.534Z,11.00
2019-01-02T13:29:17.385Z,8.37
2019-01-02T13:32:25.145Z,7.50
2019-01-02T13:35:32.788Z,7.73
2019-01-02T13:38:40.651Z,8.00
2019-01-02T13:45:05.662Z,8.93
2019-01-02T13:48:13.284Z,8.53
2019-01-02T13:51:00.268Z,8.37
2019-01-02T13:56:19.036Z,8.70
2019-01-02T13:58:49.219Z,9.67
2019-01-02T14:01:19.777Z,9.97
2019-01-02T14:03:54.175Z,10.00
2019-01-02T14:06:24.451Z,10.87
2019-01-02T14:08:54.377Z,10.60
2019-01-02T14:14:16.497Z,13.13
2019-01-02T14:16:46.590Z,12.07
2019-01-02T14:19:16.809Z,10.97
2019-01-02T14:21:46.924Z,11.13
2019-01-02T14:24:35.764Z,12.20
2019-01-02T14:27:17.362Z,12.40
2019-01-02T14:32:30.674Z,11.53
2019-01-02T14:35:00.754Z,12.23
2019-01-02T14:37:31.070Z,11.57
2019-01-02T14:40:20.560Z,12.60
2019-01-02T14:45:46.271Z,13.93
2019-01-02T14:51:11.300Z,14.40
2019-01-02T14:53:41.553Z,16.07
2019-01-02T14:56:11.897Z,18.37
2019-01-02T14:58:42.267Z,18.23
2019-01-02T15:04:01.619Z,21.57
2019-01-02T15:06:31.947Z,23.98
2019-01-02T15:09:01.908Z,24.07
2019-01-02T15:11:43.999Z,27.65
2019-01-02T15:14:25.517Z,32.03
2019-01-02T15:16:55.902Z,35.27
2019-01-02T15:19:26.201Z,33.65
2019-01-02T15:21:57.060Z,23.93
2019-01-02T15:27:02.935Z,21.42
2019-01-02T15:29:32.957Z,21.07
2019-01-02T15:32:02.992Z,17.23
2019-01-02T15:34:33.032Z,16.60
2019-01-02T15:37:03.292Z,17.50
2019-01-02T15:39:52.299Z,17.32
2019-01-02T15:42:22.640Z,14.38
2019-01-02T15:44:52.933Z,14.13
2019-01-02T15:47:22.962Z,15.38
2019-01-02T15:49:53.373Z,13.95
2019-01-02T15:52:23.426Z,14.63
2019-01-02T15:55:12.366Z,13.80
2019-01-02T15:58:01.291Z,14.05
2019-01-02T16:00:31.446Z,14.60
2019-01-02T16:03:20.473Z,15.43
2019-01-02T16:08:26.152Z,15.72
2019-01-02T16:14:28.401Z,15.23
2019-01-02T16:17:37.483Z,15.15
2019-01-02T16:25:48.178Z,13.83
2019-01-02T16:28:37.328Z,13.20
2019-01-02T16:31:07.657Z,13.80
2019-01-02T16:33:56.914Z,12.50
2019-01-02T16:36:27.272Z,11.18
2019-01-02T16:38:57.405Z,10.78
2019-01-02T16:41:27.522Z,11.73
2019-01-02T16:44:16.648Z,12.00
2019-01-02T16:50:14.599Z,13.62
2019-01-02T16:52:44.850Z,12.93
2019-01-02T16:55:54.165Z,14.40
2019-01-02T16:58:24.579Z,12.18
2019-01-02T17:00:54.923Z,10.63
2019-01-02T17:04:02.924Z,9.68
2019-01-02T17:12:37.706Z,11.10
2019-01-02T17:15:47.703Z,11.20
2019-01-02T17:18:18.014Z,13.75
2019-01-02T17:20:49.642Z,15.32
2019-01-02T17:23:39.810Z,9.70
2019-01-02T17:26:30.328Z,8.40
2019-01-02T17:29:11.265Z,10.55
2019-01-02T17:37:21.546Z,8.50
2019-01-02T17:39:51.704Z,8.30
2019-01-02T17:42:21.738Z,10.20
2019-01-02T17:45:31.136Z,7.67
2019-01-02T17:51:27.353Z,8.55
2019-01-02T17:57:21.953Z,8.85
2019-01-02T18:02:58.457Z,8.70
2019-01-02T18:08:51.403Z,9.50
2019-01-02T18:14:34.368Z,10.18
2019-01-02T18:17:05.912Z,9.50
2019-01-02T18:19:56.892Z,9.08
2019-01-02T18:22:50.958Z,8.78
2019-01-02T18:25:44.031Z,11.30
2019-01-02T18:34:26.711Z,9.93
2019-01-02T18:37:15.870Z,9.53
2019-01-02T18:40:05.448Z,9.23
2019-01-02T18:45:51.546Z,9.30
2019-01-02T18:48:21.940Z,10.40
2019-01-02T19:11:11.878Z,10.28
2019-01-02T19:13:42.381Z,10.28
2019-01-02T19:16:12.746Z,9.33
2019-01-02T19:31:36.054Z,10.50
2019-01-02T19:37:32.530Z,10.58
2019-01-02T19:49:08.013Z,10.80
2019-01-02T19:55:03.300Z,11.12
2019-01-02T20:00:44.402Z,10.10
2019-01-02T20:12:15.092Z,9.73
2019-01-02T20:17:29.555Z,10.32
2019-01-02T20:22:59.281Z,9.45
2019-01-02T20:33:39.897Z,9.50
2019-01-02T20:39:09.948Z,8.65
2019-01-02T20:41:40.140Z,9.45
2019-01-02T20:44:10.355Z,7.90
2019-01-02T20:46:40.506Z,8.50
2019-01-02T20:49:10.934Z,9.20
2019-01-02T20:51:41.189Z,8.50
2019-01-02T20:54:12.035Z,7.78
2019-01-02T20:57:02.431Z,8.10
2019-01-02T20:59:32.651Z,7.67
2019-01-02T21:04:53.625Z,6.70
2019-01-02T21:10:18.657Z,7.25
2019-01-02T21:12:48.691Z,7.90
2019-01-02T21:18:08.678Z,8.65
2019-01-02T21:23:51.668Z,6.42
2019-01-02T21:26:21.755Z,7.92
2019-01-02T21:31:40.935Z,6.72
2019-01-02T21:34:11.147Z,7.47
2019-01-02T21:39:30.693Z,7.25
2019-01-02T21:42:00.853Z,7.37
2019-01-02T21:44:30.771Z,7.65
2019-01-02T21:47:00.988Z,7.30
2019-01-02T21:49:51.376Z,7.33
2019-01-02T21:52:40.386Z,6.85
2019-01-02T21:55:31.273Z,7.42
2019-01-02T21:58:40.670Z,6.58
2019-01-02T22:01:29.736Z,7.33
2019-01-02T22:04:00.188Z,6.90
2019-01-02T22:09:44.636Z,7.83
2019-01-02T22:12:33.787Z,8.28
2019-01-02T22:17:40.547Z,7.78
2019-01-02T22:23:06.909Z,7.58
2019-01-02T22:25:55.885Z,7.83
2019-01-02T22:31:48.393Z,7.55
2019-01-02T22:34:18.750Z,7.28
2019-01-02T22:36:49.120Z,6.70
2019-01-02T22:39:19.618Z,8.05
2019-01-02T22:41:49.894Z,8.08
2019-01-02T22:44:38.902Z,7.60
2019-01-02T22:50:11.891Z,7.03
2019-01-02T22:52:42.184Z,7.80
2019-01-02T22:55:12.492Z,6.87
2019-01-02T22:57:42.827Z,7.08
2019-01-02T23:03:21.532Z,7.12
2019-01-02T23:06:10.550Z,6.25
2019-01-02T23:11:37.539Z,6.97
2019-01-02T23:14:26.579Z,6.75
2019-01-02T23:17:27.063Z,6.33
2019-01-02T23:20:16.143Z,5.97
2019-01-02T23:26:19.843Z,6.28
2019-01-02T23:29:13.472Z,7.17
2019-01-02T23:32:02.477Z,7.25
2019-01-02T23:35:10.850Z,7.83
2019-01-02T23:41:07.801Z,7.58
2019-01-02T23:43:57.089Z,6.47
2019-01-02T23:46:46.111Z,6.35
2019-01-02T23:49:27.279Z,6.42
2019-01-02T23:52:16.351Z,7.17
2019-01-02T23:55:25.281Z,7.00
2019-01-02T23:58:14.333Z,6.67
