createdAt,value
2019-02-27T00:01:40.159Z,99.90
2019-02-27T00:04:09.876Z,99.90
2019-02-27T00:06:39.505Z,99.90
2019-02-27T00:09:11.560Z,99.90
2019-02-27T00:11:45.826Z,99.90
2019-02-27T00:14:12.359Z,99.90
2019-02-27T00:16:44.657Z,99.90
2019-02-27T00:19:13.162Z,99.90
2019-02-27T00:21:43.521Z,99.90
2019-02-27T00:24:13.926Z,99.90
2019-02-27T00:26:43.459Z,99.90
2019-02-27T00:29:13.040Z,99.90
2019-02-27T00:31:45.234Z,99.90
2019-02-27T00:34:13.832Z,99.90
2019-02-27T00:36:45.195Z,99.90
2019-02-27T00:39:14.871Z,99.90
2019-02-27T00:41:46.050Z,99.90
2019-02-27T00:44:15.636Z,99.90
2019-02-27T00:46:46.519Z,99.90
2019-02-27T00:49:16.528Z,99.90
2019-02-27T00:51:46.104Z,99.90
2019-02-27T00:54:15.751Z,99.90
2019-02-27T00:56:45.700Z,99.90
2019-02-27T00:59:15.355Z,99.90
2019-02-27T01:01:47.256Z,99.90
2019-02-27T01:04:16.156Z,99.90
2019-02-27T01:06:47.615Z,99.90
2019-02-27T01:09:16.987Z,99.90
2019-02-27T01:11:51.472Z,99.90
2019-02-27T01:14:17.805Z,99.90
2019-02-27T01:16:47.652Z,99.90
2019-02-27T01:19:18.599Z,99.90
2019-02-27T01:21:48.281Z,99.90
2019-02-27T01:24:18.101Z,99.90
2019-02-27T01:26:47.757Z,99.90
2019-02-27T01:29:18.131Z,99.90
2019-02-27T01:31:48.388Z,99.90
2019-02-27T01:34:17.982Z,99.90
2019-02-27T01:36:47.524Z,99.90
2019-02-27T01:39:17.148Z,99.90
2019-02-27T01:41:46.700Z,99.90
2019-02-27T01:44:16.316Z,99.90
2019-02-27T01:46:45.929Z,99.90
2019-02-27T01:49:16.224Z,99.90
2019-02-27T01:51:46.343Z,99.90
2019-02-27T01:54:16.016Z,99.90
2019-02-27T01:56:45.609Z,99.90
2019-02-27T01:59:16.893Z,99.90
2019-02-27T02:01:46.507Z,99.90
2019-02-27T02:04:20.048Z,99.90
2019-02-27T02:06:47.409Z,99.90
2019-02-27T02:09:41.913Z,99.90
2019-02-27T02:12:14.833Z,99.90
2019-02-27T02:14:49.056Z,99.90
2019-02-27T02:17:46.763Z,99.90
2019-02-27T02:20:47.244Z,99.90
2019-02-27T02:23:33.242Z,99.90
2019-02-27T02:26:38.097Z,99.90
2019-02-27T02:29:54.812Z,99.90
2019-02-27T02:33:01.707Z,99.90
2019-02-27T02:36:15.106Z,99.90
2019-02-27T02:39:05.973Z,99.90
2019-02-27T02:42:06.454Z,99.90
2019-02-27T02:45:01.898Z,99.90
2019-02-27T02:48:10.888Z,99.90
2019-02-27T02:51:01.595Z,99.90
2019-02-27T02:54:02.271Z,99.90
2019-02-27T02:56:37.758Z,99.90
2019-02-27T03:00:02.855Z,99.90
2019-02-27T03:02:46.688Z,99.90
2019-02-27T03:05:23.653Z,99.90
2019-02-27T03:08:11.968Z,99.90
2019-02-27T03:11:05.821Z,99.90
2019-02-27T03:14:16.953Z,99.90
2019-02-27T03:17:21.263Z,99.90
2019-02-27T03:20:17.827Z,99.90
2019-02-27T03:23:37.552Z,99.90
2019-02-27T03:26:57.343Z,99.90
2019-02-27T03:30:11.593Z,99.90
2019-02-27T03:33:28.003Z,99.90
2019-02-27T03:36:29.085Z,99.90
2019-02-27T03:39:36.162Z,99.90
2019-02-27T03:42:45.108Z,99.90
2019-02-27T03:45:55.312Z,99.90
2019-02-27T03:49:16.866Z,99.90
2019-02-27T03:52:24.943Z,99.90
2019-02-27T03:55:32.915Z,99.90
2019-02-27T03:58:35.157Z,99.90
2019-02-27T04:01:47.567Z,99.90
2019-02-27T04:04:53.675Z,99.90
2019-02-27T04:07:34.699Z,99.90
2019-02-27T04:10:04.623Z,99.90
2019-02-27T04:12:34.218Z,99.90
2019-02-27T04:15:04.344Z,99.90
2019-02-27T04:17:32.279Z,99.90
2019-02-27T04:20:01.895Z,99.90
2019-02-27T04:22:36.656Z,99.90
2019-02-27T04:25:02.747Z,99.90
2019-02-27T04:27:32.385Z,99.90
2019-02-27T04:30:01.958Z,99.90
2019-02-27T04:32:31.572Z,99.90
2019-02-27T04:35:01.172Z,99.90
2019-02-27T04:37:30.732Z,99.90
2019-02-27T04:40:00.401Z,99.90
2019-02-27T04:42:30.051Z,99.90
2019-02-27T04:44:59.597Z,99.90
2019-02-27T04:47:29.798Z,99.90
2019-02-27T04:49:59.549Z,99.90
2019-02-27T04:52:29.184Z,99.90
2019-02-27T04:54:58.828Z,99.90
2019-02-27T04:57:30.819Z,99.90
2019-02-27T04:59:59.678Z,99.90
2019-02-27T05:02:29.349Z,99.90
2019-02-27T05:04:58.959Z,99.90
2019-02-27T05:07:28.491Z,99.90
2019-02-27T05:09:58.098Z,99.90
2019-02-27T05:12:27.731Z,99.90
2019-02-27T05:14:57.380Z,99.90
2019-02-27T05:17:27.053Z,99.90
2019-02-27T05:19:56.661Z,99.90
2019-02-27T05:22:26.886Z,99.90
2019-02-27T05:24:56.913Z,99.90
2019-02-27T05:27:27.410Z,99.90
2019-02-27T05:29:57.121Z,99.90
2019-02-27T05:32:28.272Z,99.90
2019-02-27T05:34:58.380Z,99.90
2019-02-27T05:37:28.092Z,99.90
2019-02-27T05:39:57.700Z,99.90
2019-02-27T05:42:27.310Z,99.90
2019-02-27T05:44:56.895Z,99.90
2019-02-27T05:47:26.444Z,99.90
2019-02-27T05:49:57.975Z,99.90
2019-02-27T05:52:27.399Z,99.90
2019-02-27T05:54:57.101Z,99.90
2019-02-27T05:57:26.706Z,99.90
2019-02-27T05:59:56.298Z,99.90
2019-02-27T06:02:25.913Z,99.90
2019-02-27T06:04:56.120Z,99.90
2019-02-27T06:07:29.514Z,99.90
2019-02-27T06:10:00.203Z,99.90
2019-02-27T06:12:30.079Z,99.90
2019-02-27T06:15:02.779Z,99.90
2019-02-27T06:17:42.946Z,99.90
2019-02-27T06:20:07.630Z,99.90
2019-02-27T06:22:36.649Z,99.90
2019-02-27T06:25:06.743Z,99.90
2019-02-27T06:27:37.199Z,99.90
2019-02-27T06:30:11.274Z,99.90
2019-02-27T06:32:40.926Z,99.90
2019-02-27T06:35:11.317Z,99.90
2019-02-27T06:37:40.948Z,99.90
2019-02-27T06:40:12.640Z,99.90
2019-02-27T06:42:53.641Z,99.90
2019-02-27T06:45:20.110Z,99.90
2019-02-27T06:47:49.706Z,99.90
2019-02-27T06:50:19.431Z,99.90
2019-02-27T06:52:49.125Z,99.90
2019-02-27T06:55:18.811Z,99.90
2019-02-27T06:57:48.517Z,99.90
2019-02-27T07:00:19.343Z,99.90
2019-02-27T07:02:49.002Z,99.90
2019-02-27T07:05:18.803Z,99.90
2019-02-27T07:07:48.759Z,99.90
2019-02-27T07:10:20.035Z,99.90
2019-02-27T07:12:54.360Z,99.90
2019-02-27T07:15:21.712Z,99.90
2019-02-27T07:17:59.224Z,99.90
2019-02-27T07:20:28.989Z,99.90
2019-02-27T07:23:03.328Z,99.90
2019-02-27T07:25:33.023Z,99.90
2019-02-27T07:28:03.490Z,99.90
2019-02-27T07:30:33.245Z,99.90
2019-02-27T07:33:03.761Z,99.90
2019-02-27T07:35:34.322Z,99.90
2019-02-27T07:38:03.889Z,99.90
2019-02-27T07:40:33.605Z,99.90
2019-02-27T07:43:05.752Z,99.90
2019-02-27T07:45:34.602Z,99.90
2019-02-27T07:48:04.534Z,99.90
2019-02-27T07:50:34.126Z,99.90
2019-02-27T07:53:03.956Z,99.90
2019-02-27T07:55:33.761Z,99.90
2019-02-27T07:58:06.326Z,99.90
2019-02-27T08:00:39.092Z,99.90
2019-02-27T08:03:09.848Z,99.90
2019-02-27T08:05:39.966Z,99.90
2019-02-27T08:08:09.553Z,99.90
2019-02-27T08:10:39.136Z,99.90
2019-02-27T08:13:08.882Z,99.90
2019-02-27T08:15:38.681Z,99.90
2019-02-27T08:18:08.531Z,99.90
2019-02-27T08:20:38.177Z,99.90
2019-02-27T08:23:07.817Z,99.90
2019-02-27T08:25:37.942Z,99.90
2019-02-27T08:28:07.512Z,99.90
2019-02-27T08:30:40.837Z,99.90
2019-02-27T08:33:10.529Z,99.90
2019-02-27T08:35:40.206Z,99.90
2019-02-27T08:38:09.820Z,99.90
2019-02-27T08:40:39.433Z,99.90
2019-02-27T08:43:10.248Z,99.90
2019-02-27T08:45:40.244Z,99.90
2019-02-27T08:48:09.886Z,99.90
2019-02-27T08:50:39.488Z,99.90
2019-02-27T08:53:09.153Z,99.90
2019-02-27T08:55:39.345Z,99.90
2019-02-27T08:58:09.424Z,99.90
2019-02-27T09:00:39.543Z,99.90
2019-02-27T09:03:09.141Z,99.90
2019-02-27T09:05:38.746Z,99.90
2019-02-27T09:08:10.114Z,99.90
2019-02-27T09:10:39.583Z,99.90
2019-02-27T09:13:09.214Z,99.90
2019-02-27T09:15:38.978Z,99.90
2019-02-27T09:18:08.688Z,99.90
2019-02-27T09:20:38.354Z,99.90
2019-02-27T09:23:07.919Z,99.90
2019-02-27T09:25:37.672Z,99.90
2019-02-27T09:28:09.299Z,99.90
2019-02-27T09:30:38.552Z,99.90
2019-02-27T09:33:08.137Z,99.90
2019-02-27T09:35:38.713Z,99.90
2019-02-27T09:38:09.021Z,99.90
2019-02-27T09:40:39.556Z,99.90
2019-02-27T09:43:09.407Z,99.90
2019-02-27T09:45:46.188Z,99.90
2019-02-27T09:48:13.355Z,99.90
2019-02-27T09:50:47.712Z,99.90
2019-02-27T09:53:15.894Z,99.90
2019-02-27T09:55:45.449Z,99.90
2019-02-27T09:58:15.152Z,99.90
2019-02-27T10:00:50.267Z,99.90
2019-02-27T10:03:21.437Z,99.90
2019-02-27T10:05:51.169Z,99.90
2019-02-27T10:08:25.386Z,99.90
2019-02-27T10:10:54.697Z,99.90
2019-02-27T10:13:24.317Z,99.90
2019-02-27T10:16:00.540Z,99.90
2019-02-27T10:18:30.768Z,99.90
2019-02-27T10:21:00.397Z,99.90
2019-02-27T10:23:33.108Z,99.90
2019-02-27T10:26:02.722Z,99.90
2019-02-27T10:28:32.477Z,99.90
2019-02-27T10:31:02.088Z,99.90
2019-02-27T10:33:32.108Z,99.90
2019-02-27T10:36:03.661Z,99.90
2019-02-27T10:38:33.083Z,99.90
2019-02-27T10:41:02.800Z,99.90
2019-02-27T10:43:32.463Z,99.90
2019-02-27T10:46:02.096Z,99.90
2019-02-27T10:48:31.761Z,98.50
2019-02-27T10:51:01.513Z,98.00
2019-02-27T10:53:31.132Z,96.80
2019-02-27T10:56:00.768Z,95.50
2019-02-27T10:58:30.475Z,94.30
2019-02-27T11:01:01.912Z,95.30
2019-02-27T11:03:31.514Z,94.50
2019-02-27T11:06:01.107Z,92.50
2019-02-27T11:08:30.708Z,92.50
2019-02-27T11:11:00.458Z,90.90
2019-02-27T11:13:30.170Z,90.10
2019-02-27T11:15:59.805Z,89.00
2019-02-27T11:18:29.493Z,87.30
2019-02-27T11:20:59.311Z,88.20
2019-02-27T11:23:28.929Z,86.90
2019-02-27T11:25:58.562Z,86.60
2019-02-27T11:28:28.230Z,87.20
2019-02-27T11:30:57.840Z,86.00
2019-02-27T11:33:32.738Z,84.60
2019-02-27T11:35:58.874Z,85.10
2019-02-27T11:38:28.531Z,83.90
2019-02-27T11:40:58.131Z,83.00
2019-02-27T11:43:27.819Z,82.10
2019-02-27T11:45:58.703Z,82.00
2019-02-27T11:48:28.565Z,81.30
2019-02-27T11:50:58.244Z,81.20
2019-02-27T11:53:27.890Z,80.90
2019-02-27T11:55:57.608Z,80.70
2019-02-27T11:58:27.284Z,78.60
2019-02-27T12:00:56.922Z,79.40
2019-02-27T12:03:26.575Z,79.00
2019-02-27T12:05:56.481Z,78.30
2019-02-27T12:08:26.865Z,76.40
2019-02-27T12:10:56.709Z,73.80
2019-02-27T12:13:26.325Z,74.30
2019-02-27T12:15:55.970Z,73.10
2019-02-27T12:18:25.712Z,71.10
2019-02-27T12:20:55.366Z,70.80
2019-02-27T12:23:24.979Z,68.30
2019-02-27T12:25:55.261Z,67.50
2019-02-27T12:28:25.248Z,67.10
2019-02-27T12:30:54.861Z,65.60
2019-02-27T12:33:29.152Z,63.30
2019-02-27T12:35:55.813Z,62.30
2019-02-27T12:38:25.493Z,61.50
2019-02-27T12:40:58.223Z,62.20
2019-02-27T12:43:26.608Z,62.80
2019-02-27T12:45:57.698Z,60.40
2019-02-27T12:48:27.602Z,61.70
2019-02-27T12:50:57.237Z,61.80
2019-02-27T12:53:26.847Z,59.20
2019-02-27T12:55:56.436Z,59.30
2019-02-27T12:58:26.065Z,59.90
2019-02-27T13:00:55.736Z,59.20
2019-02-27T13:03:25.358Z,57.20
2019-02-27T13:05:55.044Z,55.80
2019-02-27T13:08:24.709Z,52.60
2019-02-27T13:10:54.317Z,53.60
2019-02-27T13:13:25.881Z,54.80
2019-02-27T13:15:55.213Z,55.30
2019-02-27T13:18:24.875Z,55.00
2019-02-27T13:20:54.462Z,55.70
2019-02-27T13:23:24.131Z,56.90
2019-02-27T13:25:53.801Z,54.20
2019-02-27T13:28:23.396Z,54.90
2019-02-27T13:30:52.988Z,53.50
2019-02-27T13:33:22.656Z,54.20
2019-02-27T13:35:52.346Z,53.10
2019-02-27T13:38:22.034Z,54.00
2019-02-27T13:40:51.744Z,54.70
2019-02-27T13:43:21.421Z,53.00
2019-02-27T13:45:51.061Z,51.80
2019-02-27T13:48:20.780Z,54.40
2019-02-27T13:51:37.247Z,51.60
2019-02-27T13:54:05.381Z,52.90
2019-02-27T13:56:35.023Z,54.20
2019-02-27T13:59:07.489Z,53.30
2019-02-27T14:01:36.035Z,53.00
2019-02-27T14:04:05.774Z,53.70
2019-02-27T14:06:35.406Z,52.60
2019-02-27T14:09:07.061Z,52.50
2019-02-27T14:11:37.308Z,52.80
2019-02-27T14:14:07.009Z,54.70
2019-02-27T14:16:36.957Z,53.90
2019-02-27T14:19:06.605Z,53.40
2019-02-27T14:21:36.326Z,55.50
2019-02-27T14:24:06.094Z,54.70
2019-02-27T14:26:38.255Z,55.10
2019-02-27T14:29:06.985Z,56.80
2019-02-27T14:31:36.597Z,54.90
2019-02-27T14:34:06.207Z,54.20
2019-02-27T14:36:35.824Z,54.30
2019-02-27T14:39:08.584Z,56.10
2019-02-27T14:41:38.213Z,56.80
2019-02-27T14:44:07.813Z,58.10
2019-02-27T14:46:37.492Z,57.60
2019-02-27T14:49:07.157Z,57.90
2019-02-27T14:51:36.820Z,59.00
2019-02-27T14:54:06.532Z,60.60
2019-02-27T14:56:36.148Z,61.10
2019-02-27T14:59:05.730Z,62.10
2019-02-27T15:01:35.401Z,62.90
2019-02-27T15:04:05.030Z,64.50
2019-02-27T15:06:34.593Z,66.60
2019-02-27T15:09:06.425Z,68.60
2019-02-27T15:11:36.043Z,68.90
2019-02-27T15:14:05.683Z,69.30
2019-02-27T15:16:35.425Z,70.60
2019-02-27T15:19:05.072Z,71.60
2019-02-27T15:21:34.796Z,72.80
2019-02-27T15:24:04.540Z,74.40
2019-02-27T15:26:34.189Z,76.10
2019-02-27T15:29:05.724Z,77.80
2019-02-27T15:31:35.150Z,79.30
2019-02-27T15:34:04.799Z,80.50
2019-02-27T15:36:36.594Z,81.30
2019-02-27T15:39:08.852Z,82.20
2019-02-27T15:41:38.488Z,83.50
2019-02-27T15:44:08.150Z,86.60
2019-02-27T15:46:37.737Z,89.20
2019-02-27T15:49:07.811Z,90.30
2019-02-27T15:51:37.295Z,91.40
2019-02-27T15:54:06.822Z,92.60
2019-02-27T15:56:36.342Z,93.70
2019-02-27T15:59:08.343Z,94.30
2019-02-27T16:01:38.514Z,94.90
2019-02-27T16:04:08.254Z,92.20
2019-02-27T16:06:39.688Z,94.40
2019-02-27T16:09:10.485Z,94.90
2019-02-27T16:11:40.073Z,95.50
2019-02-27T16:14:10.386Z,94.50
2019-02-27T16:16:40.160Z,94.40
2019-02-27T16:19:10.826Z,95.10
2019-02-27T16:21:41.238Z,95.70
2019-02-27T16:24:10.871Z,96.20
2019-02-27T16:26:40.533Z,96.90
2019-02-27T16:29:10.133Z,97.50
2019-02-27T16:31:40.081Z,97.70
2019-02-27T16:34:11.426Z,97.90
2019-02-27T16:36:53.787Z,98.00
2019-02-27T16:39:27.335Z,98.20
2019-02-27T16:41:55.248Z,98.40
2019-02-27T16:44:31.644Z,98.60
2019-02-27T16:47:03.746Z,98.80
2019-02-27T16:49:33.762Z,98.90
2019-02-27T16:52:07.835Z,99.10
2019-02-27T16:54:34.962Z,99.10
2019-02-27T16:57:07.501Z,99.20
2019-02-27T16:59:42.248Z,99.30
2019-02-27T17:02:17.954Z,99.50
2019-02-27T17:04:50.886Z,99.50
2019-02-27T17:07:25.681Z,99.70
2019-02-27T17:09:58.549Z,99.90
2019-02-27T17:12:30.098Z,99.90
2019-02-27T17:15:07.497Z,99.90
2019-02-27T17:18:15.180Z,99.90
2019-02-27T17:20:46.596Z,99.90
2019-02-27T17:23:17.041Z,99.90
2019-02-27T17:25:46.676Z,99.90
2019-02-27T17:28:16.362Z,99.90
2019-02-27T17:30:47.926Z,99.90
2019-02-27T17:33:20.310Z,99.90
2019-02-27T17:35:49.990Z,99.90
2019-02-27T17:38:28.568Z,99.90
2019-02-27T17:40:58.208Z,99.90
2019-02-27T17:43:29.689Z,99.90
2019-02-27T17:46:11.318Z,99.90
2019-02-27T17:48:50.521Z,99.90
2019-02-27T17:51:31.082Z,99.90
2019-02-27T17:54:07.421Z,99.90
2019-02-27T17:56:37.082Z,99.90
2019-02-27T17:59:08.414Z,99.90
2019-02-27T18:01:38.139Z,99.90
2019-02-27T18:04:07.737Z,99.90
2019-02-27T18:06:37.383Z,99.90
2019-02-27T18:09:08.539Z,99.90
2019-02-27T18:11:38.333Z,99.90
2019-02-27T18:14:09.940Z,99.90
2019-02-27T18:16:39.241Z,99.90
2019-02-27T18:19:08.892Z,99.90
2019-02-27T18:21:38.725Z,99.90
2019-02-27T18:24:08.487Z,99.90
2019-02-27T18:26:38.210Z,99.90
2019-02-27T18:29:08.312Z,99.90
2019-02-27T18:31:37.908Z,99.90
2019-02-27T18:34:07.578Z,99.90
2019-02-27T18:36:42.793Z,99.90
2019-02-27T18:39:08.533Z,99.90
2019-02-27T18:41:39.705Z,99.90
2019-02-27T18:44:09.426Z,99.90
2019-02-27T18:46:39.220Z,99.90
2019-02-27T18:49:08.918Z,99.90
2019-02-27T18:51:38.590Z,99.90
2019-02-27T18:54:08.203Z,99.90
2019-02-27T18:56:40.334Z,99.90
2019-02-27T18:59:09.170Z,99.90
2019-02-27T19:01:41.341Z,99.90
2019-02-27T19:04:10.253Z,99.90
2019-02-27T19:06:39.870Z,99.90
2019-02-27T19:09:09.949Z,99.60
2019-02-27T19:11:39.619Z,99.30
2019-02-27T19:14:09.236Z,98.80
2019-02-27T19:16:38.797Z,98.50
2019-02-27T19:19:08.492Z,98.30
2019-02-27T19:21:38.149Z,98.20
2019-02-27T19:24:07.773Z,97.90
2019-02-27T19:26:37.476Z,97.70
2019-02-27T19:29:07.163Z,97.60
2019-02-27T19:31:36.916Z,97.40
2019-02-27T19:34:07.438Z,97.50
2019-02-27T19:36:37.938Z,97.20
2019-02-27T19:39:08.141Z,97.20
2019-02-27T19:41:39.540Z,97.30
2019-02-27T19:44:09.272Z,97.30
2019-02-27T19:46:44.692Z,97.30
2019-02-27T19:49:10.319Z,97.30
2019-02-27T19:51:39.986Z,97.00
2019-02-27T19:54:11.513Z,97.20
2019-02-27T19:56:41.235Z,97.10
2019-02-27T19:59:10.992Z,97.30
2019-02-27T20:01:47.002Z,97.50
2019-02-27T20:04:12.831Z,97.60
2019-02-27T20:06:42.546Z,97.90
2019-02-27T20:09:12.307Z,98.20
2019-02-27T20:11:42.043Z,98.30
2019-02-27T20:14:11.661Z,98.40
2019-02-27T20:16:43.493Z,98.50
2019-02-27T20:19:21.921Z,98.80
2019-02-27T20:21:45.130Z,98.90
2019-02-27T20:24:14.924Z,99.00
2019-02-27T20:26:47.901Z,99.10
2019-02-27T20:29:17.901Z,99.10
2019-02-27T20:31:47.557Z,99.20
2019-02-27T20:34:17.164Z,99.30
2019-02-27T20:36:46.803Z,99.30
2019-02-27T20:39:16.682Z,99.40
2019-02-27T20:41:46.203Z,99.40
2019-02-27T20:44:15.715Z,99.70
2019-02-27T20:46:46.327Z,99.70
2019-02-27T20:49:16.432Z,99.60
2019-02-27T20:51:46.015Z,99.70
2019-02-27T20:54:15.656Z,99.70
2019-02-27T20:56:45.361Z,99.80
2019-02-27T20:59:15.089Z,99.90
2019-02-27T21:01:47.234Z,99.90
2019-02-27T21:04:17.706Z,99.90
2019-02-27T21:06:47.789Z,99.90
2019-02-27T21:09:18.121Z,99.90
2019-02-27T21:11:47.789Z,99.90
2019-02-27T21:14:17.380Z,99.90
2019-02-27T21:16:48.752Z,99.90
2019-02-27T21:19:18.357Z,99.90
2019-02-27T21:21:47.944Z,99.90
2019-02-27T21:24:17.519Z,99.90
2019-02-27T21:26:47.499Z,99.90
2019-02-27T21:29:17.149Z,99.80
2019-02-27T21:31:46.818Z,99.90
2019-02-27T21:34:19.221Z,99.80
2019-02-27T21:36:47.680Z,99.80
2019-02-27T21:39:17.328Z,99.80
2019-02-27T21:41:47.001Z,99.70
2019-02-27T21:44:25.313Z,99.80
2019-02-27T21:46:48.056Z,99.70
2019-02-27T21:49:19.022Z,99.80
2019-02-27T21:51:48.889Z,99.60
2019-02-27T21:54:18.549Z,99.50
2019-02-27T21:56:49.107Z,99.60
2019-02-27T21:59:19.459Z,99.60
2019-02-27T22:01:49.116Z,99.70
2019-02-27T22:04:18.730Z,99.70
2019-02-27T22:06:48.389Z,99.80
2019-02-27T22:09:18.022Z,99.90
2019-02-27T22:11:47.599Z,99.90
2019-02-27T22:14:19.608Z,99.90
2019-02-27T22:16:49.281Z,99.90
2019-02-27T22:19:19.991Z,99.90
2019-02-27T22:21:49.685Z,99.90
2019-02-27T22:24:21.028Z,99.90
2019-02-27T22:26:50.649Z,99.90
2019-02-27T22:29:20.233Z,99.90
2019-02-27T22:31:49.903Z,99.90
2019-02-27T22:34:19.577Z,99.90
2019-02-27T22:36:49.311Z,99.90
2019-02-27T22:39:18.897Z,99.90
2019-02-27T22:41:48.592Z,99.90
2019-02-27T22:44:19.149Z,99.90
2019-02-27T22:46:48.899Z,99.90
2019-02-27T22:49:18.598Z,99.90
2019-02-27T22:51:48.437Z,99.70
2019-02-27T22:54:19.530Z,99.40
2019-02-27T22:56:51.558Z,99.30
2019-02-27T22:59:20.555Z,99.30
2019-02-27T23:01:53.039Z,99.30
2019-02-27T23:04:22.741Z,99.40
2019-02-27T23:06:52.346Z,99.40
2019-02-27T23:09:22.252Z,99.20
2019-02-27T23:11:52.070Z,99.00
2019-02-27T23:14:23.446Z,99.00
2019-02-27T23:16:53.056Z,98.80
2019-02-27T23:19:22.728Z,98.80
2019-02-27T23:21:52.367Z,98.70
2019-02-27T23:24:21.979Z,98.70
2019-02-27T23:26:54.710Z,98.80
2019-02-27T23:29:22.921Z,98.70
2019-02-27T23:31:54.736Z,98.80
2019-02-27T23:34:33.366Z,98.80
2019-02-27T23:37:02.992Z,98.80
2019-02-27T23:39:32.629Z,98.70
2019-02-27T23:42:02.337Z,98.60
2019-02-27T23:44:32.033Z,98.30
2019-02-27T23:47:01.650Z,98.30
2019-02-27T23:49:31.297Z,98.50
2019-02-27T23:52:00.990Z,98.50
2019-02-27T23:54:35.606Z,98.40
2019-02-27T23:57:03.104Z,98.30
2019-02-27T23:59:33.018Z,98.30
