createdAt,value
2023-03-15T00:02:09.781Z,178.60
2023-03-15T00:06:11.990Z,175.43
2023-03-15T00:10:13.732Z,169.85
2023-03-15T00:14:15.839Z,165.90
2023-03-15T00:18:19.651Z,157.15
2023-03-15T00:22:23.390Z,151.20
2023-03-15T00:26:25.234Z,143.90
2023-03-15T00:30:27.479Z,139.20
2023-03-15T00:34:29.168Z,136.43
2023-03-15T00:43:05.809Z,128.93
2023-03-15T00:47:07.636Z,119.65
2023-03-15T00:51:15.085Z,239.35
2023-03-15T00:55:19.932Z,364.83
2023-03-15T00:59:23.271Z,302.27
2023-03-15T01:03:25.087Z,284.45
2023-03-15T01:07:26.908Z,266.13
2023-03-15T01:11:28.692Z,253.02
2023-03-15T01:15:31.373Z,244.45
2023-03-15T01:19:33.913Z,233.95
2023-03-15T01:23:35.776Z,225.23
2023-03-15T01:27:37.583Z,218.90
2023-03-15T01:31:39.844Z,211.38
2023-03-15T01:35:41.679Z,209.02
2023-03-15T01:39:43.630Z,266.13
2023-03-15T01:43:47.491Z,339.88
2023-03-15T01:47:50.214Z,345.67
2023-03-15T01:51:58.101Z,311.02
2023-03-15T01:56:04.316Z,311.48
2023-03-15T02:00:14.000Z,295.23
2023-03-15T02:04:48.948Z,290.95
2023-03-15T02:13:22.894Z,262.33
2023-03-15T02:17:33.494Z,264.02
2023-03-15T02:22:01.996Z,252.25
2023-03-15T02:26:29.849Z,233.77
2023-03-15T02:30:34.066Z,234.55
2023-03-15T02:34:37.796Z,225.15
2023-03-15T02:38:39.535Z,218.90
2023-03-15T02:42:42.596Z,212.90
2023-03-15T02:46:46.836Z,203.55
2023-03-15T02:50:48.619Z,198.68
2023-03-15T02:54:50.447Z,191.93
2023-03-15T02:58:52.237Z,188.05
2023-03-15T03:02:54.642Z,185.63
2023-03-15T03:06:56.377Z,174.95
2023-03-15T03:15:07.551Z,164.23
2023-03-15T03:19:15.248Z,167.20
2023-03-15T03:23:18.368Z,159.55
2023-03-15T03:27:20.065Z,156.35
2023-03-15T03:31:25.337Z,150.35
2023-03-15T03:35:28.529Z,149.48
2023-03-15T03:39:31.061Z,140.55
2023-03-15T03:43:35.735Z,137.57
2023-03-15T03:47:37.771Z,133.18
2023-03-15T03:51:39.577Z,130.98
2023-03-15T03:55:42.823Z,124.75
2023-03-15T03:59:44.910Z,126.68
2023-03-15T04:03:46.776Z,121.22
2023-03-15T04:07:51.695Z,116.88
2023-03-15T04:11:54.019Z,116.45
2023-03-15T04:15:57.897Z,112.20
2023-03-15T04:20:07.336Z,106.28
2023-03-15T04:24:11.963Z,103.47
2023-03-15T04:28:32.968Z,99.22
2023-03-15T04:32:44.931Z,100.00
2023-03-15T04:36:58.470Z,94.30
2023-03-15T04:41:27.108Z,93.25
2023-03-15T04:45:37.125Z,90.13
2023-03-15T04:49:56.285Z,88.18
2023-03-15T04:54:16.698Z,85.55
2023-03-15T04:58:31.333Z,81.35
2023-03-15T05:03:08.386Z,80.30
2023-03-15T05:07:34.481Z,75.95
2023-03-15T05:11:47.739Z,75.55
2023-03-15T05:16:09.056Z,71.20
2023-03-15T05:20:35.592Z,71.93
2023-03-15T05:24:55.816Z,68.75
2023-03-15T05:29:24.419Z,66.22
2023-03-15T05:33:49.022Z,62.50
2023-03-15T05:38:27.029Z,61.92
2023-03-15T05:42:47.672Z,58.97
2023-03-15T05:46:58.356Z,58.08
2023-03-15T05:51:29.465Z,55.65
2023-03-15T05:55:49.033Z,55.72
2023-03-15T06:00:06.933Z,54.42
2023-03-15T06:04:26.258Z,51.88
2023-03-15T06:08:30.525Z,51.95
2023-03-15T06:12:32.376Z,49.90
2023-03-15T06:16:34.833Z,48.05
2023-03-15T06:20:38.779Z,46.33
2023-03-15T06:24:45.015Z,44.17
2023-03-15T06:28:48.570Z,46.70
2023-03-15T06:32:51.182Z,42.72
2023-03-15T06:36:54.214Z,41.75
2023-03-15T06:40:56.474Z,41.30
2023-03-15T06:44:58.776Z,40.08
2023-03-15T06:49:01.196Z,37.25
2023-03-15T06:53:03.060Z,37.28
2023-03-15T06:57:04.968Z,35.85
2023-03-15T07:01:06.779Z,36.65
2023-03-15T07:05:09.180Z,35.80
2023-03-15T07:09:10.906Z,32.28
2023-03-15T07:13:13.383Z,32.10
2023-03-15T07:17:15.611Z,31.35
2023-03-15T07:21:17.411Z,31.67
2023-03-15T07:25:24.034Z,30.70
2023-03-15T07:29:25.924Z,30.13
2023-03-15T07:33:29.632Z,27.75
2023-03-15T07:37:31.448Z,27.70
2023-03-15T07:41:33.301Z,25.50
2023-03-15T07:45:50.206Z,25.83
2023-03-15T07:49:51.977Z,24.30
2023-03-15T07:53:53.790Z,24.95
2023-03-15T07:57:55.530Z,23.73
2023-03-15T08:01:57.280Z,23.20
2023-03-15T08:05:59.081Z,22.88
2023-03-15T08:10:01.795Z,22.38
2023-03-15T08:14:03.537Z,21.35
2023-03-15T08:18:06.558Z,21.58
2023-03-15T08:22:08.380Z,20.58
2023-03-15T08:26:10.113Z,19.55
2023-03-15T08:30:14.167Z,19.08
2023-03-15T08:34:16.310Z,18.85
2023-03-15T08:38:18.097Z,18.45
2023-03-15T08:42:20.013Z,18.75
2023-03-15T08:46:22.273Z,17.85
2023-03-15T08:50:25.855Z,16.90
2023-03-15T08:54:27.698Z,17.77
2023-03-15T08:58:29.540Z,15.73
2023-03-15T09:02:31.278Z,16.30
2023-03-15T09:06:33.054Z,15.52
2023-03-15T09:10:34.873Z,14.50
2023-03-15T09:14:36.760Z,15.75
2023-03-15T09:18:40.652Z,13.82
2023-03-15T09:22:51.829Z,13.80
2023-03-15T09:26:53.649Z,14.32
2023-03-15T09:30:55.388Z,13.93
2023-03-15T09:34:57.390Z,13.40
2023-03-15T09:38:59.555Z,12.80
2023-03-15T09:43:07.055Z,14.20
2023-03-15T09:47:36.925Z,13.98
2023-03-15T09:52:02.900Z,13.38
2023-03-15T09:56:18.867Z,13.30
2023-03-15T10:00:25.981Z,13.13
2023-03-15T10:04:30.864Z,11.90
2023-03-15T10:08:32.804Z,12.00
2023-03-15T10:12:41.524Z,12.20
2023-03-15T10:16:46.938Z,12.27
2023-03-15T10:20:58.998Z,10.48
2023-03-15T10:25:12.019Z,11.85
2023-03-15T10:29:25.747Z,11.90
2023-03-15T10:33:37.513Z,10.43
2023-03-15T10:37:39.269Z,10.02
2023-03-15T10:41:47.437Z,10.55
2023-03-15T10:46:00.638Z,9.13
2023-03-15T10:50:02.388Z,10.02
2023-03-15T10:54:25.103Z,83.90
2023-03-15T10:58:31.579Z,189.43
2023-03-15T11:02:33.484Z,217.00
2023-03-15T11:07:00.778Z,175.32
2023-03-15T11:11:02.548Z,159.15
2023-03-15T11:15:16.263Z,142.25
2023-03-15T11:19:22.305Z,145.30
2023-03-15T11:23:28.967Z,140.88
2023-03-15T11:27:31.960Z,130.40
2023-03-15T11:31:34.273Z,124.90
2023-03-15T11:35:44.520Z,128.35
2023-03-15T11:40:11.585Z,269.38
2023-03-15T11:44:33.792Z,309.30
2023-03-15T11:48:44.391Z,277.65
2023-03-15T11:52:52.977Z,274.90
2023-03-15T11:57:03.503Z,259.95
2023-03-15T12:01:07.254Z,253.15
2023-03-15T12:05:46.858Z,247.88
2023-03-15T12:09:56.369Z,243.50
2023-03-15T12:14:01.132Z,236.07
2023-03-15T12:18:07.021Z,227.60
2023-03-15T12:22:17.578Z,225.50
2023-03-15T12:26:26.550Z,212.98
2023-03-15T12:30:38.569Z,205.93
2023-03-15T12:35:09.034Z,200.95
2023-03-15T12:39:16.643Z,197.18
2023-03-15T12:43:35.614Z,193.60
2023-03-15T12:47:52.427Z,178.63
2023-03-15T12:52:04.772Z,180.90
2023-03-15T12:56:18.716Z,173.55
2023-03-15T13:00:27.538Z,166.40
2023-03-15T13:04:31.029Z,168.63
2023-03-15T13:09:06.821Z,162.35
2023-03-15T13:13:30.236Z,159.27
2023-03-15T13:17:42.592Z,150.60
2023-03-15T13:22:18.303Z,145.35
2023-03-15T13:26:33.223Z,141.02
2023-03-15T13:30:47.208Z,139.20
2023-03-15T13:34:49.987Z,139.70
2023-03-15T13:38:54.843Z,136.82
2023-03-15T13:43:00.940Z,131.95
2023-03-15T13:47:02.650Z,128.30
2023-03-15T13:51:08.339Z,124.00
2023-03-15T13:55:14.502Z,120.43
2023-03-15T13:59:17.690Z,121.20
2023-03-15T14:03:23.050Z,114.93
2023-03-15T14:07:35.619Z,115.25
2023-03-15T14:11:40.943Z,112.15
2023-03-15T14:15:44.390Z,173.07
2023-03-15T14:19:56.887Z,194.73
2023-03-15T14:24:07.044Z,187.32
2023-03-15T14:28:15.263Z,183.70
2023-03-15T14:36:44.710Z,161.43
2023-03-15T14:40:50.106Z,165.25
2023-03-15T14:44:52.362Z,162.63
2023-03-15T14:48:54.116Z,156.85
2023-03-15T14:52:56.811Z,153.48
2023-03-15T14:56:58.570Z,152.50
2023-03-15T15:01:02.860Z,146.90
2023-03-15T15:05:34.490Z,137.30
2023-03-15T15:09:38.451Z,136.75
2023-03-15T15:13:42.540Z,129.80
2023-03-15T15:17:44.398Z,127.35
2023-03-15T15:21:46.239Z,125.68
2023-03-15T15:25:50.678Z,118.22
2023-03-15T15:29:52.477Z,114.93
2023-03-15T15:33:55.773Z,109.75
2023-03-15T15:37:57.665Z,106.75
2023-03-15T15:41:59.410Z,123.03
2023-03-15T15:46:02.015Z,331.95
2023-03-15T15:50:04.126Z,354.23
2023-03-15T15:54:06.164Z,319.05
2023-03-15T15:58:11.969Z,301.88
2023-03-15T16:02:22.334Z,283.92
2023-03-15T16:06:24.394Z,271.17
2023-03-15T16:10:36.032Z,263.30
2023-03-15T16:14:37.771Z,260.70
2023-03-15T16:18:39.481Z,244.27
2023-03-15T16:22:45.433Z,240.68
2023-03-15T16:26:48.429Z,229.38
2023-03-15T16:30:50.327Z,219.55
2023-03-15T16:34:53.451Z,215.32
2023-03-15T16:38:55.634Z,208.27
2023-03-15T16:42:57.715Z,198.20
2023-03-15T16:46:59.396Z,195.43
2023-03-15T16:51:01.065Z,183.27
2023-03-15T16:55:03.020Z,178.95
2023-03-15T16:59:04.973Z,174.10
2023-03-15T17:03:08.251Z,170.75
2023-03-15T17:07:11.737Z,162.90
2023-03-15T17:11:14.003Z,157.25
2023-03-15T17:15:20.387Z,151.90
2023-03-15T17:19:22.270Z,155.02
2023-03-15T17:23:24.494Z,146.82
2023-03-15T17:27:35.461Z,145.23
2023-03-15T17:31:37.898Z,140.43
2023-03-15T17:35:54.173Z,138.25
2023-03-15T17:39:56.914Z,137.18
2023-03-15T17:43:59.270Z,127.43
2023-03-15T17:48:02.110Z,125.80
2023-03-15T17:52:04.815Z,123.13
2023-03-15T17:56:07.436Z,123.20
2023-03-15T18:00:11.362Z,119.30
2023-03-15T18:04:13.873Z,115.28
2023-03-15T18:08:19.747Z,109.68
2023-03-15T18:12:22.376Z,106.57
2023-03-15T18:16:24.675Z,105.88
2023-03-15T18:20:28.212Z,100.47
2023-03-15T18:24:32.035Z,102.60
2023-03-15T18:28:34.099Z,98.60
2023-03-15T18:32:35.945Z,95.78
2023-03-15T18:36:37.724Z,92.38
2023-03-15T18:40:39.600Z,96.18
2023-03-15T18:44:41.457Z,90.50
2023-03-15T18:48:45.456Z,88.55
2023-03-15T18:52:47.536Z,84.60
2023-03-15T18:56:49.659Z,81.15
2023-03-15T19:00:51.496Z,79.88
2023-03-15T19:04:53.573Z,77.72
2023-03-15T19:08:55.481Z,76.55
2023-03-15T19:12:57.201Z,73.40
2023-03-15T19:16:59.877Z,72.20
2023-03-15T19:21:02.648Z,71.50
2023-03-15T19:25:06.157Z,68.72
2023-03-15T19:29:07.968Z,68.18
2023-03-15T19:33:10.196Z,65.15
2023-03-15T19:37:12.048Z,61.90
2023-03-15T19:41:14.565Z,62.78
2023-03-15T19:45:17.673Z,61.47
2023-03-15T19:49:19.664Z,59.67
2023-03-15T19:53:21.474Z,56.25
2023-03-15T19:57:23.253Z,57.33
2023-03-15T20:01:25.071Z,55.78
2023-03-15T20:05:26.933Z,54.08
2023-03-15T20:09:29.293Z,50.45
2023-03-15T20:13:31.750Z,50.08
2023-03-15T20:17:33.428Z,48.25
2023-03-15T20:21:35.992Z,48.63
2023-03-15T20:25:37.693Z,48.53
2023-03-15T20:29:39.410Z,45.50
2023-03-15T20:33:41.881Z,45.00
2023-03-15T20:37:43.715Z,44.75
2023-03-15T20:41:45.457Z,42.95
2023-03-15T20:45:47.336Z,42.88
2023-03-15T20:49:49.063Z,42.53
2023-03-15T20:53:51.065Z,197.98
2023-03-15T20:57:53.546Z,201.40
2023-03-15T21:01:55.846Z,185.55
2023-03-15T21:05:57.943Z,167.45
2023-03-15T21:10:00.552Z,165.15
2023-03-15T21:14:02.789Z,157.95
2023-03-15T21:18:04.882Z,152.65
2023-03-15T21:22:07.181Z,149.27
2023-03-15T21:26:11.449Z,138.63
2023-03-15T21:30:14.326Z,134.63
2023-03-15T21:34:16.421Z,135.48
2023-03-15T21:38:18.568Z,342.20
2023-03-15T21:42:20.878Z,397.13
2023-03-15T21:46:24.103Z,347.45
2023-03-15T21:50:26.877Z,313.35
2023-03-15T21:54:29.509Z,309.25
2023-03-15T21:58:32.024Z,294.27
2023-03-15T22:02:33.801Z,280.95
2023-03-15T22:06:35.567Z,274.05
2023-03-15T22:10:37.356Z,266.65
2023-03-15T22:14:40.117Z,255.93
2023-03-15T22:18:41.876Z,244.95
2023-03-15T22:22:45.313Z,232.82
2023-03-15T22:26:47.058Z,225.43
2023-03-15T22:30:50.086Z,296.40
2023-03-15T22:34:51.781Z,358.65
2023-03-15T22:38:53.508Z,333.13
2023-03-15T22:42:57.308Z,325.00
2023-03-15T22:46:59.065Z,304.25
2023-03-15T22:51:03.072Z,279.38
2023-03-15T22:55:06.486Z,259.23
2023-03-15T22:59:08.275Z,243.25
2023-03-15T23:03:09.997Z,225.95
2023-03-15T23:07:12.597Z,211.95
2023-03-15T23:11:14.487Z,198.45
2023-03-15T23:15:16.265Z,331.05
2023-03-15T23:19:17.992Z,341.75
2023-03-15T23:23:19.912Z,325.63
2023-03-15T23:27:26.166Z,302.98
2023-03-15T23:31:28.103Z,283.40
2023-03-15T23:35:31.259Z,266.30
2023-03-15T23:39:33.069Z,246.77
2023-03-15T23:43:34.847Z,234.35
2023-03-15T23:47:36.641Z,218.40
2023-03-15T23:51:38.846Z,199.98
2023-03-15T23:55:41.343Z,185.45
2023-03-15T23:59:43.531Z,179.57
