createdAt,value
2022-09-20T00:03:26.090Z,91.69
2022-09-20T00:08:46.479Z,91.52
2022-09-20T00:15:20.644Z,91.61
2022-09-20T00:19:25.850Z,91.94
2022-09-20T00:24:48.826Z,92.1
2022-09-20T00:30:04.065Z,92.4
2022-09-20T00:35:33.331Z,92.68
2022-09-20T00:40:43.429Z,93.1
2022-09-20T00:46:03.205Z,92.76
2022-09-20T00:51:21.017Z,93.37
2022-09-20T00:56:40.591Z,94.15
2022-09-20T01:01:59.885Z,94.17
2022-09-20T01:07:19.941Z,93.75
2022-09-20T01:12:38.530Z,93.4
2022-09-20T01:17:57.453Z,93.81
2022-09-20T01:23:17.068Z,93.92
2022-09-20T01:28:36.790Z,94.36
2022-09-20T01:33:55.047Z,94.55
2022-09-20T01:39:14.455Z,94.77
2022-09-20T01:44:33.577Z,94.91
2022-09-20T01:49:53.176Z,95.41
2022-09-20T01:55:20.727Z,95.77
2022-09-20T02:00:31.569Z,95.71
2022-09-20T02:05:50.066Z,95.97
2022-09-20T02:11:09.336Z,96.15
2022-09-20T02:16:29.514Z,95.51
2022-09-20T02:23:06.519Z,95.1
2022-09-20T02:32:28.312Z,96.05
2022-09-20T02:37:45.775Z,96.4
2022-09-20T02:43:04.691Z,96.25
2022-09-20T02:48:24.011Z,95.98
2022-09-20T02:53:43.606Z,95.54
2022-09-20T02:59:02.616Z,95.64
2022-09-20T03:04:23.036Z,95.75
2022-09-20T03:09:41.211Z,95.82
2022-09-20T03:15:00.882Z,95.73
2022-09-20T03:20:20.396Z,95.69
2022-09-20T03:25:40.312Z,96.06
2022-09-20T03:30:59.575Z,96.35
2022-09-20T03:36:19.292Z,96.35
2022-09-20T03:41:38.156Z,96.33
2022-09-20T03:46:57.264Z,96.5
2022-09-20T03:52:16.625Z,97.34
2022-09-20T03:57:35.638Z,97.77
2022-09-20T04:02:55.329Z,98.22
2022-09-20T04:08:13.453Z,98.43
2022-09-20T04:13:32.612Z,97.95
2022-09-20T04:18:52.449Z,97.81
2022-09-20T04:24:10.874Z,98.26
2022-09-20T04:29:30.408Z,98.52
2022-09-20T04:34:49.926Z,98.56
2022-09-20T04:40:08.564Z,98.71
2022-09-20T04:45:28.136Z,98.93
2022-09-20T04:50:47.083Z,99.04
2022-09-20T04:56:05.953Z,98.96
2022-09-20T05:01:26.626Z,99
2022-09-20T05:06:44.174Z,99.35
2022-09-20T05:12:03.490Z,99.25
2022-09-20T05:17:31.248Z,99.22
2022-09-20T05:22:43.461Z,99.32
2022-09-20T05:28:01.850Z,99.45
2022-09-20T05:33:20.841Z,99.58
2022-09-20T05:38:40.201Z,99.7
2022-09-20T05:43:59.795Z,99.73
2022-09-20T05:49:19.328Z,99.79
2022-09-20T05:54:38.705Z,99.74
2022-09-20T05:59:57.757Z,99.71
2022-09-20T06:05:17.379Z,99.53
2022-09-20T06:10:36.663Z,99.48
2022-09-20T06:15:55.753Z,99.25
2022-09-20T06:21:15.155Z,99.02
2022-09-20T06:26:34.669Z,98.71
2022-09-20T06:31:54.934Z,98.26
2022-09-20T06:37:14.151Z,97.52
2022-09-20T06:42:33.163Z,96.32
2022-09-20T06:47:52.415Z,95.75
2022-09-20T06:53:12.336Z,94.44
2022-09-20T06:58:31.957Z,94.59
2022-09-20T07:03:49.736Z,93.35
2022-09-20T07:09:09.085Z,92.68
2022-09-20T07:14:37.386Z,92.18
2022-09-20T07:19:48.328Z,90.54
2022-09-20T07:25:06.606Z,89.67
2022-09-20T07:30:26.021Z,88.6
2022-09-20T07:35:46.365Z,88.64
2022-09-20T07:41:04.289Z,87.97
2022-09-20T07:46:23.446Z,86.07
2022-09-20T07:51:51.779Z,85.18
2022-09-20T07:57:02.998Z,85.51
2022-09-20T08:02:32.084Z,84.35
2022-09-20T08:07:41.705Z,83.05
2022-09-20T08:14:27.918Z,82.49
2022-09-20T08:23:40.782Z,79.93
2022-09-20T08:28:57.617Z,78.55
2022-09-20T08:34:16.681Z,78.58
2022-09-20T08:39:58.746Z,75.01
2022-09-20T08:44:58.710Z,70.51
2022-09-20T08:50:17.376Z,70.68
2022-09-20T08:55:37.011Z,69.53
2022-09-20T09:02:08.293Z,69.54
2022-09-20T09:06:16.399Z,69.49
2022-09-20T09:11:32.022Z,66.89
2022-09-20T09:16:51.290Z,65.49
2022-09-20T09:22:10.553Z,68.81
2022-09-20T09:27:30.163Z,68.73
2022-09-20T09:32:49.175Z,66.8
2022-09-20T09:38:08.079Z,64.51
2022-09-20T09:43:27.221Z,67.76
2022-09-20T09:48:45.774Z,71.36
2022-09-20T09:54:05.180Z,74.19
2022-09-20T09:59:24.400Z,77.18
2022-09-20T10:04:42.264Z,76.69
2022-09-20T10:10:01.009Z,75.92
2022-09-20T10:15:19.913Z,72.6
2022-09-20T10:21:54.045Z,68.11
2022-09-20T10:26:10.747Z,67.43
2022-09-20T10:31:22.265Z,67.16
2022-09-20T10:36:38.484Z,68.43
2022-09-20T10:41:57.251Z,63.3
2022-09-20T10:50:30.296Z,62.8
2022-09-20T10:59:33.367Z,60.66
2022-09-20T11:03:14.859Z,61.48
2022-09-20T11:11:47.944Z,62.47
2022-09-20T11:13:53.852Z,64.83
2022-09-20T11:19:11.431Z,65.19
2022-09-20T11:24:30.223Z,63.23
2022-09-20T11:29:49.709Z,64.69
2022-09-20T11:35:09.051Z,64.33
2022-09-20T11:40:53.173Z,65.87
2022-09-20T11:46:12.540Z,65.1
2022-09-20T11:51:31.900Z,64.92
2022-09-20T11:56:51.029Z,67.9
2022-09-20T12:02:21.770Z,67.58
2022-09-20T12:08:44.793Z,60.42
2022-09-20T12:12:49.339Z,62.33
2022-09-20T12:18:09.327Z,64.68
2022-09-20T12:23:27.394Z,66.54
2022-09-20T12:28:46.994Z,63.26
2022-09-20T12:34:05.866Z,54.66
2022-09-20T12:39:29.006Z,60.8
2022-09-20T12:46:02.986Z,69.54
2022-09-20T12:50:04.877Z,71.47
2022-09-20T12:55:23.925Z,75.78
2022-09-20T13:00:43.332Z,74.75
2022-09-20T13:06:02.185Z,70.15
2022-09-20T13:11:20.897Z,64.97
2022-09-20T13:16:39.877Z,63.83
2022-09-20T13:21:58.878Z,60.45
2022-09-20T13:27:19.182Z,64.8
2022-09-20T13:32:36.635Z,66.44
2022-09-20T13:37:55.912Z,66.12
2022-09-20T13:43:23.459Z,70.62
2022-09-20T13:48:33.144Z,69.66
2022-09-20T13:55:31.733Z,67.57
2022-09-20T14:04:31.286Z,58.08
2022-09-20T14:09:50.314Z,51.1
2022-09-20T14:15:09.777Z,49.69
2022-09-20T14:23:42.853Z,48.43
2022-09-20T14:32:15.889Z,48
2022-09-20T14:36:25.068Z,48.18
2022-09-20T14:41:43.726Z,47.36
2022-09-20T14:47:03.860Z,48.09
2022-09-20T14:53:38.026Z,48.13
2022-09-20T14:57:52.672Z,52.76
2022-09-20T15:03:00.380Z,51.81
2022-09-20T15:08:19.536Z,51.36
2022-09-20T15:13:39.665Z,52.85
2022-09-20T15:20:13.843Z,52.36
2022-09-20T15:24:30.401Z,58.6
2022-09-20T15:29:38.428Z,60.91
2022-09-20T15:34:58.028Z,64.15
2022-09-20T15:40:17.526Z,67.76
2022-09-20T15:45:35.509Z,71.5
2022-09-20T15:50:54.505Z,75.12
2022-09-20T15:56:13.500Z,80.91
2022-09-20T16:01:41.478Z,84.52
2022-09-20T16:08:06.699Z,86.92
2022-09-20T16:12:12.746Z,84.79
2022-09-20T16:17:30.538Z,86.26
2022-09-20T16:24:29.030Z,86.44
2022-09-20T16:28:09.585Z,86.27
2022-09-20T16:33:27.214Z,85.37
2022-09-20T16:40:25.970Z,84.14
2022-09-20T16:44:42.639Z,84.4
2022-09-20T16:49:25.109Z,85.45
2022-09-20T16:54:44.087Z,84.72
2022-09-20T17:00:05.149Z,86.66
2022-09-20T17:05:21.008Z,85.87
2022-09-20T17:10:40.609Z,86.56
2022-09-20T17:15:59.701Z,89.83
2022-09-20T17:21:17.766Z,89.39
2022-09-20T17:26:37.133Z,90.51
2022-09-20T17:37:16.574Z,91.9
2022-09-20T17:42:35.292Z,92.35
2022-09-20T17:47:54.387Z,92.9
2022-09-20T17:53:14.337Z,93.56
2022-09-20T17:58:32.143Z,93.97
2022-09-20T18:03:51.472Z,94.57
2022-09-20T18:09:11.243Z,94.77
2022-09-20T18:14:31.277Z,95.19
2022-09-20T18:21:05.443Z,95.75
2022-09-20T18:25:08.412Z,96.19
2022-09-20T18:30:27.897Z,96.53
2022-09-20T18:37:02.039Z,96.9
2022-09-20T18:46:27.182Z,97.38
2022-09-20T18:51:46.798Z,97.73
2022-09-20T18:57:04.419Z,97.95
2022-09-20T19:04:03.057Z,98.12
2022-09-20T19:07:42.435Z,98.17
2022-09-20T19:14:41.053Z,98.36
2022-09-20T19:18:23.578Z,98.6
2022-09-20T19:23:40.330Z,98.64
2022-09-20T19:30:14.505Z,98.76
2022-09-20T19:39:39.773Z,98.97
2022-09-20T19:44:59.574Z,99.09
2022-09-20T19:54:05.245Z,99.07
2022-09-20T20:00:56.145Z,99.12
2022-09-20T20:06:15.874Z,99.2
2022-09-20T20:11:34.849Z,99.28
2022-09-20T20:16:54.855Z,99.28
2022-09-20T20:23:28.996Z,99.29
2022-09-20T20:27:33.668Z,99.28
2022-09-20T20:34:32.261Z,99.34
2022-09-20T20:38:11.785Z,99.38
2022-09-20T20:43:32.027Z,99.42
2022-09-20T20:48:50.016Z,99.37
2022-09-20T20:54:09.478Z,99.3
2022-09-20T20:59:29.775Z,99.05
2022-09-20T21:06:03.939Z,98.94
2022-09-20T21:15:29.034Z,98.81
2022-09-20T21:20:46.290Z,98.71
2022-09-20T21:26:06.227Z,98.66
2022-09-20T21:32:40.486Z,98.63
2022-09-20T21:36:45.022Z,98.67
2022-09-20T21:43:43.535Z,98.82
2022-09-20T21:47:58.126Z,98.93
2022-09-20T21:52:41.686Z,99
2022-09-20T21:59:15.891Z,99.03
2022-09-20T22:08:40.571Z,99.13
2022-09-20T22:13:58.980Z,99.26
2022-09-20T22:20:57.532Z,99.34
2022-09-20T22:30:01.480Z,99.47
2022-09-20T22:35:15.120Z,99.6
2022-09-20T22:40:34.122Z,99.74
2022-09-20T22:45:53.622Z,99.76
2022-09-20T22:51:11.800Z,99.87
2022-09-20T22:56:31.558Z,99.92
2022-09-20T23:01:51.855Z,99.95
2022-09-20T23:07:10.288Z,99.98
2022-09-20T23:12:29.848Z,99.95
2022-09-20T23:17:49.420Z,99.99
2022-09-20T23:23:08.264Z,99.99
2022-09-20T23:29:42.433Z,99.99
2022-09-20T23:39:07.073Z,99.99
2022-09-20T23:44:24.034Z,99.99
2022-09-20T23:49:43.541Z,99.99
2022-09-20T23:55:02.538Z,99.99
