createdAt,value
2022-12-11T00:03:46.097Z,1.5217391304347827
2022-12-11T00:10:16.555Z,0.9899665551839465
2022-12-11T00:16:49.901Z,1.1237458193979932
2022-12-11T00:23:28.126Z,1.391304347826087
2022-12-11T00:32:28.756Z,1.0769230769230769
2022-12-11T00:46:26.314Z,1.2809364548494984
2022-12-11T00:57:32.364Z,0.9163879598662207
2022-12-11T01:06:32.033Z,0.6086956521739131
2022-12-11T01:12:58.653Z,1.0133779264214047
2022-12-11T01:21:45.819Z,0.882943143812709
2022-12-11T01:32:48.723Z,1.2709030100334449
2022-12-11T01:39:13.015Z,1.3444816053511706
2022-12-11T01:45:40.128Z,0.6622073578595318
2022-12-11T01:52:05.128Z,1.411371237458194
2022-12-11T01:58:30.309Z,1.100334448160535
2022-12-11T02:06:13.108Z,1.214046822742475
2022-12-11T02:14:49.677Z,1.0702341137123745
2022-12-11T02:21:14.435Z,0.8561872909698997
2022-12-11T02:27:39.468Z,0.6989966555183946
2022-12-11T02:34:11.882Z,0.5150501672240803
2022-12-11T02:40:38.955Z,0.9264214046822743
2022-12-11T02:47:03.914Z,0.8260869565217391
2022-12-11T02:53:29.004Z,0.6622073578595318
2022-12-11T02:59:54.129Z,1.5384615384615385
2022-12-11T03:15:22.590Z,0.9698996655518395
2022-12-11T03:29:29.969Z,1.1672240802675586
2022-12-11T03:35:55.445Z,1.1438127090301002
2022-12-11T03:43:35.784Z,1.1103678929765886
2022-12-11T03:50:14.011Z,1.1638795986622072
2022-12-11T03:56:39.531Z,0.7424749163879598
2022-12-11T04:03:13.019Z,0.7959866220735786
2022-12-11T04:09:39.775Z,1.3244147157190636
2022-12-11T04:16:06.391Z,1.565217391304348
2022-12-11T04:22:31.732Z,1.2508361204013378
2022-12-11T04:28:57.480Z,0.9966555183946488
2022-12-11T04:35:24.776Z,0.6822742474916388
2022-12-11T04:41:51.022Z,1.2709030100334449
2022-12-11T04:54:47.072Z,0.5351170568561873
2022-12-11T05:01:14.365Z,0.802675585284281
2022-12-11T05:07:40.177Z,0.8494983277591973
2022-12-11T05:14:06.091Z,1.5919732441471572
2022-12-11T05:23:15.817Z,1.0367892976588629
2022-12-11T05:29:42.383Z,1.2575250836120402
2022-12-11T05:36:08.890Z,1.0434782608695652
2022-12-11T05:42:35.087Z,1.1103678929765886
2022-12-11T05:49:01.502Z,0.9364548494983278
2022-12-11T05:59:25.856Z,1.0334448160535117
2022-12-11T06:09:21.947Z,0.8963210702341137
2022-12-11T06:15:48.311Z,1.0167224080267558
2022-12-11T06:28:13.245Z,0.8896321070234113
2022-12-11T06:34:38.892Z,0.7424749163879598
2022-12-11T06:41:05.067Z,0.6421404682274248
2022-12-11T06:47:30.596Z,0.9431438127090301
2022-12-11T06:54:56.720Z,1.2107023411371238
2022-12-11T07:01:22.802Z,1.0334448160535117
2022-12-11T07:07:48.304Z,0.822742474916388
2022-12-11T07:18:44.203Z,1.1638795986622072
2022-12-11T07:25:13.671Z,0.5217391304347826
2022-12-11T07:32:31.792Z,1.157190635451505
2022-12-11T07:39:01.151Z,0.4816053511705686
2022-12-11T07:45:26.855Z,1.1070234113712374
2022-12-11T07:51:52.072Z,1.2474916387959867
2022-12-11T07:58:17.836Z,0.9297658862876255
2022-12-11T08:08:50.653Z,1.648829431438127
2022-12-11T08:15:29.801Z,0.6822742474916388
2022-12-11T08:22:00.258Z,0.8494983277591973
2022-12-11T08:28:35.928Z,0.8762541806020067
2022-12-11T08:35:19.827Z,1.1237458193979932
2022-12-11T08:41:54.523Z,0.7692307692307693
2022-12-11T08:48:29.171Z,1.2408026755852843
2022-12-11T09:01:27.300Z,0.7625418060200669
2022-12-11T09:08:34.791Z,1.3110367892976589
2022-12-11T09:21:29.889Z,1.254180602006689
2022-12-11T09:30:51.058Z,1.0033444816053512
2022-12-11T09:37:23.448Z,0.7658862876254181
2022-12-11T09:44:25.783Z,1.5518394648829432
2022-12-11T09:52:20.294Z,1.254180602006689
2022-12-11T10:02:57.601Z,1.0668896321070234
2022-12-11T10:09:27.175Z,1.0367892976588629
2022-12-11T10:15:58.202Z,0.7959866220735786
2022-12-11T10:22:33.407Z,1.431438127090301
2022-12-11T10:34:03.841Z,0.8862876254180602
2022-12-11T10:40:34.615Z,0.7625418060200669
2022-12-11T10:48:45.464Z,1.588628762541806
2022-12-11T10:55:11.331Z,1.1337792642140467
2022-12-11T11:02:47.819Z,1.3779264214046822
2022-12-11T11:09:16.752Z,1.0969899665551839
2022-12-11T11:15:44.918Z,1.3812709030100334
2022-12-11T11:22:13.340Z,1.5518394648829432
2022-12-11T11:46:32.856Z,1.5986622073578596
2022-12-11T11:52:59.916Z,0.7959866220735786
2022-12-11T12:02:57.117Z,1.5250836120401339
2022-12-11T12:09:25.706Z,1.1438127090301002
2022-12-11T12:15:54.885Z,1.7357859531772575
2022-12-11T12:24:50.263Z,1.879598662207358
2022-12-11T12:31:21.933Z,2.632107023411371
2022-12-11T12:37:49.645Z,1.785953177257525
2022-12-11T12:49:16.877Z,1.9933110367892977
2022-12-11T12:58:58.316Z,1.9464882943143813
2022-12-11T13:05:51.905Z,2.05685618729097
2022-12-11T13:17:00.886Z,2.9096989966555182
2022-12-11T13:24:33.429Z,1.8729096989966556
2022-12-11T13:34:17.755Z,2.2642140468227425
2022-12-11T13:40:43.602Z,2.9665551839464883
2022-12-11T13:47:10.825Z,2.882943143812709
2022-12-11T13:53:37.811Z,2.5217391304347827
2022-12-11T14:00:06.025Z,2.31438127090301
2022-12-11T14:06:31.230Z,2.391304347826087
2022-12-11T14:12:57.757Z,3.0301003344481607
2022-12-11T14:19:24.663Z,2.42809364548495
2022-12-11T14:25:50.455Z,2.6020066889632107
2022-12-11T14:32:16.455Z,2.6254180602006687
2022-12-11T14:43:35.320Z,2.682274247491639
2022-12-11T14:51:43.770Z,2.82943143812709
2022-12-11T14:58:10.340Z,2.869565217391304
2022-12-11T15:04:37.595Z,2.0
2022-12-11T15:13:31.451Z,3.130434782608696
2022-12-11T15:22:28.230Z,2.5752508361204014
2022-12-11T15:28:53.549Z,2.3076923076923075
2022-12-11T15:35:26.851Z,2.4347826086956523
2022-12-11T15:42:56.472Z,2.5050167224080266
2022-12-11T15:55:17.496Z,3.297658862876254
2022-12-11T16:01:42.591Z,1.7926421404682273
2022-12-11T16:12:08.970Z,2.408026755852843
2022-12-11T16:25:07.487Z,2.8896321070234112
2022-12-11T16:37:22.963Z,2.8327759197324416
2022-12-11T16:43:48.988Z,2.7959866220735785
2022-12-11T17:00:07.452Z,3.2140468227424748
2022-12-11T17:08:03.877Z,2.468227424749164
2022-12-11T17:14:36.346Z,2.9331103678929766
2022-12-11T17:21:03.225Z,3.9464882943143813
2022-12-11T17:27:29.164Z,2.8963210702341136
2022-12-11T17:33:55.479Z,2.6722408026755855
2022-12-11T17:41:29.127Z,2.431438127090301
2022-12-11T17:47:54.303Z,3.739130434782609
2022-12-11T18:12:29.837Z,3.6722408026755855
2022-12-11T18:19:10.438Z,3.882943143812709
2022-12-11T18:25:39.266Z,4.7157190635451505
2022-12-11T18:32:08.518Z,5.157190635451505
2022-12-11T18:38:33.870Z,3.705685618729097
2022-12-11T18:44:59.789Z,3.6655518394648827
2022-12-11T18:51:27.429Z,3.1839464882943145
2022-12-11T18:57:56.827Z,3.130434782608696
2022-12-11T19:04:23.615Z,3.3779264214046822
2022-12-11T19:10:49.394Z,3.1270903010033444
2022-12-11T19:23:52.313Z,3.2073578595317724
2022-12-11T19:30:22.730Z,3.367892976588629
2022-12-11T20:55:46.531Z,4.11371237458194
2022-12-11T21:06:36.421Z,4.491638795986622
2022-12-11T21:13:23.581Z,3.9531772575250836
2022-12-11T21:23:07.013Z,3.5551839464882944
2022-12-11T21:29:28.315Z,3.3745819397993313
2022-12-11T21:35:49.663Z,3.979933110367893
2022-12-11T21:42:12.789Z,3.351170568561873
2022-12-11T21:48:35.545Z,3.5351170568561874
2022-12-11T21:54:54.628Z,4.48494983277592
2022-12-11T22:01:18.585Z,3.0501672240802677
2022-12-11T22:07:40.586Z,3.8963210702341136
2022-12-11T22:18:35.325Z,3.7859531772575252
2022-12-11T22:25:39.439Z,4.090301003344481
2022-12-11T22:34:56.098Z,2.705685618729097
2022-12-11T22:41:22.166Z,2.9063545150501673
2022-12-11T22:47:42.531Z,3.68561872909699
2022-12-11T22:54:03.546Z,3.2876254180602005
2022-12-11T23:00:24.419Z,3.6755852842809364
2022-12-11T23:06:45.102Z,4.605351170568562
2022-12-11T23:18:31.796Z,3.6220735785953178
2022-12-11T23:24:52.902Z,4.217391304347826
2022-12-11T23:34:24.663Z,4.127090301003345
2022-12-11T23:40:43.892Z,4.11371237458194
2022-12-11T23:50:54.098Z,4.431438127090301
