createdAt,value
2023-03-03T00:01:32.874Z,100049.00
2023-03-03T00:04:01.246Z,100060.00
2023-03-03T00:06:30.406Z,100059.00
2023-03-03T00:08:59.641Z,100055.00
2023-03-03T00:11:27.676Z,100064.00
2023-03-03T00:13:57.993Z,100074.00
2023-03-03T00:16:30.369Z,100062.00
2023-03-03T00:19:00.011Z,100064.00
2023-03-03T00:21:31.982Z,100057.00
2023-03-03T00:24:19.026Z,100036.00
2023-03-03T00:26:49.815Z,99990.00
2023-03-03T00:29:35.862Z,100049.00
2023-03-03T00:32:24.504Z,100066.00
2023-03-03T00:34:54.755Z,100010.00
2023-03-03T00:37:30.962Z,100070.00
2023-03-03T00:40:23.767Z,100065.00
2023-03-03T00:42:54.946Z,100061.00
2023-03-03T00:45:36.319Z,100066.00
2023-03-03T00:48:22.407Z,100057.00
2023-03-03T00:50:52.336Z,100075.00
2023-03-03T00:53:23.237Z,100078.00
2023-03-03T00:55:54.638Z,100060.00
2023-03-03T00:58:24.537Z,100065.00
2023-03-03T01:00:56.547Z,100065.00
2023-03-03T01:03:29.570Z,100064.00
2023-03-03T01:05:57.726Z,100060.00
2023-03-03T01:08:25.998Z,100069.00
2023-03-03T01:10:59.579Z,100074.00
2023-03-03T01:13:32.916Z,100011.00
2023-03-03T01:16:01.938Z,100045.00
2023-03-03T01:18:30.854Z,100060.00
2023-03-03T01:20:59.119Z,100069.00
2023-03-03T01:23:27.131Z,100060.00
2023-03-03T01:25:56.501Z,100064.00
2023-03-03T01:28:24.479Z,100062.00
2023-03-03T01:30:53.421Z,100061.00
2023-03-03T01:33:21.650Z,100057.00
2023-03-03T01:35:49.781Z,100063.00
2023-03-03T01:38:17.767Z,100065.00
2023-03-03T01:40:55.135Z,100060.00
2023-03-03T01:43:26.975Z,100054.00
2023-03-03T01:46:33.267Z,100053.00
2023-03-03T01:49:07.318Z,100055.00
2023-03-03T01:51:40.930Z,100044.00
2023-03-03T01:54:17.229Z,100042.00
2023-03-03T01:56:45.727Z,100049.00
2023-03-03T01:59:19.333Z,100044.00
2023-03-03T02:01:49.071Z,100035.00
2023-03-03T02:04:18.316Z,100026.00
2023-03-03T02:06:52.981Z,100020.00
2023-03-03T02:09:31.857Z,100036.00
2023-03-03T02:12:04.374Z,100046.00
2023-03-03T02:14:33.565Z,100043.00
2023-03-03T02:17:01.502Z,100048.00
2023-03-03T02:19:41.646Z,100050.00
2023-03-03T02:22:12.066Z,100039.00
2023-03-03T02:24:51.198Z,100046.00
2023-03-03T02:27:20.452Z,100046.00
2023-03-03T02:29:48.359Z,100044.00
2023-03-03T02:32:16.378Z,100044.00
2023-03-03T02:34:53.411Z,100005.00
2023-03-03T02:37:21.955Z,100038.00
2023-03-03T02:39:49.837Z,100040.00
2023-03-03T02:42:24.441Z,100013.00
2023-03-03T02:44:55.594Z,100050.00
2023-03-03T02:47:23.530Z,100053.00
2023-03-03T02:49:51.416Z,100047.00
2023-03-03T02:52:19.292Z,100038.00
2023-03-03T02:54:48.375Z,100047.00
2023-03-03T02:57:16.396Z,100050.00
2023-03-03T02:59:45.590Z,100045.00
2023-03-03T03:02:19.249Z,100047.00
2023-03-03T03:04:47.141Z,100051.00
2023-03-03T03:07:19.418Z,100056.00
2023-03-03T03:09:47.853Z,100050.00
2023-03-03T03:12:16.047Z,100046.00
2023-03-03T03:14:46.031Z,100052.00
2023-03-03T03:17:14.686Z,100054.00
2023-03-03T03:19:43.997Z,100052.00
2023-03-03T03:22:12.229Z,100061.00
2023-03-03T03:24:40.213Z,100053.00
2023-03-03T03:27:10.165Z,100057.00
2023-03-03T03:29:38.185Z,100045.00
2023-03-03T03:32:08.484Z,100032.00
2023-03-03T03:34:36.929Z,100041.00
2023-03-03T03:37:05.619Z,100037.00
2023-03-03T03:39:34.458Z,100027.00
2023-03-03T03:42:02.535Z,100035.00
2023-03-03T03:44:30.764Z,100022.00
2023-03-03T03:46:58.654Z,100028.00
2023-03-03T03:49:28.409Z,100033.00
2023-03-03T03:51:58.496Z,100043.00
2023-03-03T03:54:29.828Z,100051.00
2023-03-03T03:56:57.878Z,100045.00
2023-03-03T03:59:25.813Z,100047.00
2023-03-03T04:01:54.125Z,100062.00
2023-03-03T04:04:23.795Z,100061.00
2023-03-03T04:06:53.228Z,100076.00
2023-03-03T04:09:21.251Z,100073.00
2023-03-03T04:11:49.733Z,100061.00
2023-03-03T04:14:19.105Z,100084.00
2023-03-03T04:16:47.027Z,100083.00
2023-03-03T04:19:14.909Z,100078.00
2023-03-03T04:21:44.205Z,100076.00
2023-03-03T04:24:13.525Z,100075.00
2023-03-03T04:26:41.776Z,100073.00
2023-03-03T04:29:11.553Z,100079.00
2023-03-03T04:31:41.222Z,100081.00
2023-03-03T04:34:10.856Z,100090.00
2023-03-03T04:36:39.724Z,100091.00
2023-03-03T04:39:07.938Z,100085.00
2023-03-03T04:41:37.239Z,100082.00
2023-03-03T04:44:05.542Z,100085.00
2023-03-03T04:46:33.805Z,100079.00
2023-03-03T04:49:03.873Z,100086.00
2023-03-03T04:51:32.611Z,100082.00
2023-03-03T04:54:00.536Z,100085.00
2023-03-03T04:56:28.970Z,100080.00
2023-03-03T04:58:58.433Z,100080.00
2023-03-03T05:01:26.450Z,100094.00
2023-03-03T05:03:54.379Z,100086.00
2023-03-03T05:06:23.447Z,100090.00
2023-03-03T05:08:51.337Z,100097.00
2023-03-03T05:11:19.257Z,100050.00
2023-03-03T05:13:47.174Z,100104.00
2023-03-03T05:16:16.608Z,100104.00
2023-03-03T05:18:45.582Z,100097.00
2023-03-03T05:21:13.535Z,100097.00
2023-03-03T05:23:41.493Z,100077.00
2023-03-03T05:26:09.357Z,100097.00
2023-03-03T05:28:37.314Z,100087.00
2023-03-03T05:31:05.835Z,100091.00
2023-03-03T05:33:35.084Z,100106.00
2023-03-03T05:36:02.983Z,100089.00
2023-03-03T05:38:30.899Z,100091.00
2023-03-03T05:40:58.781Z,100092.00
2023-03-03T05:43:26.835Z,100107.00
2023-03-03T05:45:58.004Z,100099.00
2023-03-03T05:48:26.061Z,100099.00
2023-03-03T05:50:55.390Z,100098.00
2023-03-03T05:53:23.223Z,100100.00
2023-03-03T05:55:51.297Z,100098.00
2023-03-03T05:58:19.294Z,100099.00
2023-03-03T06:00:47.189Z,100103.00
2023-03-03T06:03:15.230Z,100097.00
2023-03-03T06:05:43.129Z,100108.00
2023-03-03T06:08:12.650Z,100107.00
2023-03-03T06:10:40.579Z,100109.00
2023-03-03T06:13:10.769Z,100098.00
2023-03-03T06:15:38.968Z,100091.00
2023-03-03T06:18:06.992Z,100091.00
2023-03-03T06:20:35.569Z,100095.00
2023-03-03T06:23:03.857Z,100096.00
2023-03-03T06:25:35.645Z,100100.00
2023-03-03T06:28:04.324Z,100110.00
2023-03-03T06:30:32.345Z,100094.00
2023-03-03T06:33:00.210Z,100111.00
2023-03-03T06:35:28.435Z,100134.00
2023-03-03T06:37:56.388Z,100138.00
2023-03-03T06:40:24.562Z,100102.00
2023-03-03T06:42:53.759Z,100143.00
2023-03-03T06:45:21.614Z,100149.00
2023-03-03T06:47:49.461Z,100142.00
2023-03-03T06:50:21.717Z,100133.00
2023-03-03T06:52:49.676Z,100142.00
2023-03-03T06:55:24.507Z,100133.00
2023-03-03T06:57:55.784Z,100111.00
2023-03-03T07:00:29.579Z,100099.00
2023-03-03T07:03:02.296Z,100120.00
2023-03-03T07:05:30.837Z,100122.00
2023-03-03T07:07:58.904Z,100126.00
2023-03-03T07:10:29.394Z,100134.00
2023-03-03T07:13:15.378Z,100139.00
2023-03-03T07:15:43.496Z,100146.00
2023-03-03T07:18:35.076Z,100157.00
2023-03-03T07:21:18.507Z,100150.00
2023-03-03T07:23:49.346Z,100147.00
2023-03-03T07:26:22.629Z,100151.00
2023-03-03T07:28:56.749Z,100145.00
2023-03-03T07:31:32.209Z,100167.00
2023-03-03T07:34:02.399Z,100182.00
2023-03-03T07:36:35.620Z,100178.00
2023-03-03T07:39:21.226Z,100178.00
2023-03-03T07:41:49.358Z,100182.00
2023-03-03T07:44:23.484Z,100192.00
2023-03-03T07:46:52.727Z,100200.00
2023-03-03T07:49:25.105Z,100190.00
2023-03-03T07:51:57.447Z,100205.00
2023-03-03T07:54:37.380Z,100199.00
2023-03-03T07:57:20.086Z,100201.00
2023-03-03T07:59:52.060Z,100205.00
2023-03-03T08:02:45.207Z,100194.00
2023-03-03T08:05:38.877Z,100190.00
2023-03-03T08:08:26.196Z,100184.00
2023-03-03T08:10:55.717Z,100192.00
2023-03-03T08:13:26.126Z,100171.00
2023-03-03T08:16:02.154Z,100179.00
2023-03-03T08:18:35.610Z,100186.00
2023-03-03T08:21:08.626Z,100197.00
2023-03-03T08:23:36.512Z,100184.00
2023-03-03T08:26:04.662Z,100187.00
2023-03-03T08:28:32.596Z,100180.00
2023-03-03T08:31:15.280Z,100181.00
2023-03-03T08:33:47.130Z,100191.00
2023-03-03T08:36:15.878Z,100178.00
2023-03-03T08:38:43.862Z,100178.00
2023-03-03T08:41:12.715Z,100169.00
2023-03-03T08:43:40.771Z,100177.00
2023-03-03T08:46:10.484Z,100179.00
2023-03-03T08:48:39.389Z,100192.00
2023-03-03T08:51:08.227Z,100188.00
2023-03-03T08:53:38.221Z,100195.00
2023-03-03T08:56:06.896Z,100142.00
2023-03-03T08:58:36.326Z,100194.00
2023-03-03T09:01:05.917Z,100190.00
2023-03-03T09:03:35.198Z,100197.00
2023-03-03T09:06:03.443Z,100198.00
2023-03-03T09:08:31.432Z,100188.00
2023-03-03T09:10:59.490Z,100208.00
2023-03-03T09:13:31.840Z,100198.00
2023-03-03T09:16:00.275Z,100163.00
2023-03-03T09:18:37.315Z,100217.00
2023-03-03T09:21:22.582Z,100217.00
2023-03-03T09:23:56.145Z,100219.00
2023-03-03T09:26:32.583Z,100218.00
2023-03-03T09:29:19.908Z,100226.00
2023-03-03T09:31:51.701Z,100229.00
2023-03-03T09:34:28.080Z,100220.00
2023-03-03T09:36:57.452Z,100176.00
2023-03-03T09:39:28.806Z,100249.00
2023-03-03T09:42:43.369Z,100252.00
2023-03-03T09:45:48.333Z,100244.00
2023-03-03T09:48:56.390Z,100241.00
2023-03-03T09:51:56.307Z,100185.00
2023-03-03T09:54:43.828Z,100241.00
2023-03-03T09:57:19.698Z,100238.00
2023-03-03T10:00:21.201Z,100245.00
2023-03-03T10:03:12.579Z,100175.00
2023-03-03T10:05:56.829Z,100229.00
2023-03-03T10:08:51.990Z,100238.00
2023-03-03T10:11:27.632Z,100229.00
2023-03-03T10:14:18.374Z,100244.00
2023-03-03T10:17:01.862Z,100235.00
2023-03-03T10:19:40.501Z,100236.00
2023-03-03T10:22:21.112Z,100234.00
2023-03-03T10:25:20.291Z,100236.00
2023-03-03T10:28:07.697Z,100245.00
2023-03-03T10:31:04.730Z,100244.00
2023-03-03T10:33:46.372Z,100242.00
2023-03-03T10:36:35.467Z,100260.00
2023-03-03T10:39:29.493Z,100247.00
2023-03-03T10:42:21.098Z,100242.00
2023-03-03T10:45:20.252Z,100233.00
2023-03-03T10:48:11.972Z,100246.00
2023-03-03T10:50:55.130Z,100254.00
2023-03-03T10:53:29.958Z,100247.00
2023-03-03T10:56:22.045Z,100245.00
2023-03-03T10:59:10.375Z,100249.00
2023-03-03T11:01:51.911Z,100203.00
2023-03-03T11:04:50.502Z,100271.00
2023-03-03T11:07:26.834Z,100243.00
2023-03-03T11:10:09.741Z,100240.00
2023-03-03T11:12:57.605Z,100241.00
2023-03-03T11:15:49.904Z,100236.00
2023-03-03T11:18:32.163Z,100226.00
2023-03-03T11:21:14.199Z,100248.00
2023-03-03T11:24:05.337Z,100232.00
2023-03-03T11:26:55.389Z,100240.00
2023-03-03T11:29:39.156Z,100237.00
2023-03-03T11:32:25.153Z,100234.00
2023-03-03T11:35:06.667Z,100230.00
2023-03-03T11:37:44.143Z,100241.00
2023-03-03T11:40:20.750Z,100231.00
2023-03-03T11:43:02.449Z,100233.00
2023-03-03T11:45:40.650Z,100225.00
2023-03-03T11:48:19.624Z,100178.00
2023-03-03T11:50:58.846Z,100224.00
2023-03-03T11:53:41.761Z,100217.00
2023-03-03T11:56:23.402Z,100217.00
2023-03-03T11:59:06.628Z,100215.00
2023-03-03T12:01:42.995Z,100223.00
2023-03-03T12:04:19.834Z,100210.00
2023-03-03T12:07:19.145Z,100214.00
2023-03-03T12:10:00.065Z,100220.00
2023-03-03T12:12:35.871Z,100218.00
2023-03-03T12:15:20.409Z,100222.00
2023-03-03T12:18:26.121Z,100213.00
2023-03-03T12:21:16.608Z,100197.00
2023-03-03T12:24:13.338Z,100204.00
2023-03-03T12:26:50.932Z,100203.00
2023-03-03T12:29:31.107Z,100200.00
2023-03-03T12:32:14.300Z,100203.00
2023-03-03T12:34:52.065Z,100198.00
2023-03-03T12:37:37.452Z,100206.00
2023-03-03T12:40:15.288Z,100190.00
2023-03-03T12:43:05.867Z,100145.00
2023-03-03T12:45:46.317Z,100198.00
2023-03-03T12:48:22.491Z,100196.00
2023-03-03T12:51:06.840Z,100187.00
2023-03-03T12:53:52.895Z,100190.00
2023-03-03T12:56:32.062Z,100164.00
2023-03-03T12:59:11.719Z,100172.00
2023-03-03T13:01:58.185Z,100169.00
2023-03-03T13:04:39.888Z,100186.00
2023-03-03T13:07:16.889Z,100169.00
2023-03-03T13:10:08.493Z,100179.00
2023-03-03T13:12:44.481Z,100181.00
2023-03-03T13:15:20.090Z,100174.00
2023-03-03T13:18:01.779Z,100185.00
2023-03-03T13:20:41.716Z,100178.00
2023-03-03T13:23:17.867Z,100184.00
2023-03-03T13:25:54.497Z,100137.00
2023-03-03T13:28:34.187Z,100186.00
2023-03-03T13:31:22.786Z,100187.00
2023-03-03T13:33:56.461Z,100189.00
2023-03-03T13:36:31.518Z,100185.00
2023-03-03T13:39:07.694Z,100172.00
2023-03-03T13:41:46.904Z,100167.00
2023-03-03T13:44:23.582Z,100169.00
2023-03-03T13:47:09.191Z,100163.00
2023-03-03T13:49:55.952Z,100164.00
2023-03-03T13:52:29.028Z,100159.00
2023-03-03T13:55:23.214Z,100163.00
2023-03-03T13:58:22.520Z,100156.00
2023-03-03T14:01:02.733Z,100153.00
2023-03-03T14:04:03.518Z,100159.00
2023-03-03T14:06:32.082Z,100153.00
2023-03-03T14:09:36.926Z,100164.00
2023-03-03T14:12:15.714Z,100160.00
2023-03-03T14:14:58.112Z,100155.00
2023-03-03T14:17:35.967Z,100108.00
2023-03-03T14:20:19.808Z,100144.00
2023-03-03T14:22:54.737Z,100144.00
2023-03-03T14:25:22.823Z,100147.00
2023-03-03T14:28:10.531Z,100085.00
2023-03-03T14:30:42.200Z,100122.00
2023-03-03T14:33:22.017Z,100128.00
2023-03-03T14:36:07.261Z,100103.00
2023-03-03T14:38:48.624Z,100117.00
2023-03-03T14:41:24.351Z,100127.00
2023-03-03T14:44:01.725Z,100126.00
2023-03-03T14:46:41.788Z,100064.00
2023-03-03T14:49:29.357Z,100124.00
2023-03-03T14:52:04.419Z,100118.00
2023-03-03T14:54:40.758Z,100061.00
2023-03-03T14:57:16.425Z,100126.00
2023-03-03T14:59:59.187Z,100110.00
2023-03-03T15:02:37.520Z,100054.00
2023-03-03T15:05:21.613Z,100116.00
2023-03-03T15:07:54.947Z,100096.00
2023-03-03T15:10:37.349Z,100115.00
2023-03-03T15:13:32.317Z,100104.00
2023-03-03T15:16:17.531Z,100095.00
2023-03-03T15:19:38.667Z,100122.00
2023-03-03T15:22:21.065Z,100110.00
2023-03-03T15:25:01.266Z,100101.00
2023-03-03T15:27:40.752Z,100091.00
2023-03-03T15:30:23.670Z,100092.00
2023-03-03T15:33:04.453Z,100099.00
2023-03-03T15:35:53.111Z,100103.00
2023-03-03T15:38:38.229Z,100092.00
2023-03-03T15:41:22.647Z,100097.00
2023-03-03T15:44:13.047Z,100095.00
2023-03-03T15:47:05.711Z,100100.00
2023-03-03T15:50:09.738Z,100097.00
2023-03-03T15:52:57.353Z,100085.00
2023-03-03T15:55:43.781Z,100090.00
2023-03-03T15:58:56.510Z,100091.00
2023-03-03T16:01:30.473Z,100102.00
2023-03-03T16:04:05.214Z,100100.00
2023-03-03T16:06:48.927Z,100100.00
2023-03-03T16:09:38.956Z,100106.00
2023-03-03T16:12:22.375Z,100106.00
2023-03-03T16:15:16.300Z,100115.00
2023-03-03T16:17:55.406Z,100112.00
2023-03-03T16:20:30.317Z,100108.00
2023-03-03T16:23:26.912Z,100110.00
2023-03-03T16:26:19.081Z,100066.00
2023-03-03T16:29:09.753Z,100125.00
2023-03-03T16:31:46.237Z,100065.00
2023-03-03T16:34:22.654Z,100092.00
2023-03-03T16:37:03.190Z,100098.00
2023-03-03T16:39:49.982Z,100106.00
2023-03-03T16:42:28.449Z,100088.00
2023-03-03T16:45:17.563Z,100102.00
2023-03-03T16:48:03.744Z,100103.00
2023-03-03T16:50:47.215Z,100110.00
2023-03-03T16:53:32.183Z,100103.00
2023-03-03T16:56:10.921Z,100106.00
2023-03-03T16:58:54.293Z,100096.00
2023-03-03T17:01:30.645Z,100093.00
2023-03-03T17:04:07.175Z,100033.00
2023-03-03T17:06:42.612Z,100108.00
2023-03-03T17:09:45.713Z,100102.00
2023-03-03T17:12:35.871Z,100073.00
2023-03-03T17:15:20.793Z,100105.00
2023-03-03T17:18:03.487Z,100109.00
2023-03-03T17:20:39.877Z,100103.00
2023-03-03T17:23:43.669Z,100060.00
2023-03-03T17:26:32.038Z,100094.00
2023-03-03T17:29:24.297Z,100111.00
2023-03-03T17:32:12.233Z,100113.00
2023-03-03T17:34:59.153Z,100107.00
2023-03-03T17:37:39.419Z,100103.00
2023-03-03T17:40:41.418Z,100106.00
2023-03-03T17:43:18.186Z,100111.00
2023-03-03T17:45:51.286Z,100081.00
2023-03-03T17:48:53.756Z,100122.00
2023-03-03T17:51:45.134Z,100122.00
2023-03-03T17:54:40.589Z,100127.00
2023-03-03T17:57:29.873Z,100118.00
2023-03-03T18:00:26.949Z,100115.00
2023-03-03T18:03:36.925Z,100065.00
2023-03-03T18:06:33.103Z,100124.00
2023-03-03T18:09:22.685Z,100116.00
2023-03-03T18:12:04.754Z,99917.00
2023-03-03T18:15:30.647Z,100113.00
2023-03-03T18:18:31.976Z,100121.00
2023-03-03T18:21:10.924Z,100042.00
2023-03-03T18:23:45.034Z,100121.00
2023-03-03T18:26:37.016Z,100121.00
2023-03-03T18:29:26.281Z,100122.00
2023-03-03T18:32:20.621Z,100129.00
2023-03-03T18:34:48.793Z,100132.00
2023-03-03T18:37:41.402Z,100065.00
2023-03-03T18:40:31.304Z,100128.00
2023-03-03T18:42:59.964Z,100133.00
2023-03-03T18:45:51.801Z,100132.00
2023-03-03T18:48:22.000Z,100080.00
2023-03-03T18:50:52.438Z,100119.00
2023-03-03T18:53:27.217Z,100125.00
2023-03-03T18:55:58.961Z,100131.00
2023-03-03T18:58:37.887Z,100124.00
2023-03-03T19:01:43.174Z,100128.00
2023-03-03T19:04:21.254Z,100116.00
2023-03-03T19:07:13.941Z,100105.00
2023-03-03T19:09:57.235Z,100117.00
2023-03-03T19:12:52.393Z,100127.00
2023-03-03T19:15:55.250Z,100121.00
2023-03-03T19:18:27.848Z,100124.00
2023-03-03T19:21:02.287Z,100127.00
2023-03-03T19:23:51.462Z,100133.00
2023-03-03T19:27:13.617Z,100129.00
2023-03-03T19:30:22.614Z,100136.00
2023-03-03T19:33:45.884Z,100133.00
2023-03-03T19:36:29.270Z,100126.00
2023-03-03T19:39:20.072Z,100138.00
2023-03-03T19:42:04.505Z,100133.00
2023-03-03T19:44:56.772Z,100126.00
2023-03-03T19:47:37.715Z,100132.00
2023-03-03T19:50:31.710Z,100130.00
2023-03-03T19:53:12.059Z,100130.00
2023-03-03T19:55:55.161Z,100118.00
2023-03-03T19:58:31.466Z,100125.00
2023-03-03T20:01:15.232Z,100119.00
2023-03-03T20:04:13.961Z,100120.00
2023-03-03T20:07:03.266Z,100127.00
2023-03-03T20:09:44.598Z,100118.00
2023-03-03T20:12:30.969Z,100126.00
2023-03-03T20:15:12.280Z,100112.00
2023-03-03T20:18:04.155Z,100123.00
2023-03-03T20:21:00.745Z,100111.00
2023-03-03T20:23:39.529Z,100127.00
2023-03-03T20:26:16.362Z,100115.00
2023-03-03T20:29:32.288Z,100112.00
2023-03-03T20:32:11.993Z,100115.00
2023-03-03T20:34:50.717Z,100115.00
2023-03-03T20:37:27.284Z,100122.00
2023-03-03T20:40:11.545Z,100116.00
2023-03-03T20:42:56.116Z,100107.00
2023-03-03T20:45:42.143Z,100101.00
2023-03-03T20:48:32.509Z,100101.00
2023-03-03T20:51:08.542Z,100067.00
2023-03-03T20:53:50.359Z,100116.00
2023-03-03T20:56:24.849Z,100104.00
2023-03-03T20:59:13.300Z,100108.00
2023-03-03T21:01:53.165Z,100110.00
2023-03-03T21:04:26.056Z,100114.00
2023-03-03T21:06:54.737Z,100104.00
2023-03-03T21:09:31.013Z,100101.00
2023-03-03T21:12:01.304Z,100070.00
2023-03-03T21:14:32.306Z,100113.00
2023-03-03T21:17:02.675Z,100103.00
2023-03-03T21:19:34.056Z,100102.00
2023-03-03T21:22:04.302Z,100100.00
2023-03-03T21:24:51.271Z,100090.00
2023-03-03T21:27:28.212Z,100102.00
2023-03-03T21:30:10.576Z,100090.00
2023-03-03T21:32:44.197Z,100084.00
2023-03-03T21:35:15.117Z,100091.00
2023-03-03T21:37:47.374Z,100083.00
2023-03-03T21:40:23.224Z,100085.00
2023-03-03T21:42:52.976Z,100080.00
2023-03-03T21:45:21.625Z,100083.00
2023-03-03T21:47:49.660Z,100054.00
2023-03-03T21:50:20.265Z,100074.00
2023-03-03T21:52:48.712Z,100070.00
2023-03-03T21:55:18.201Z,100080.00
2023-03-03T21:57:46.074Z,100074.00
2023-03-03T22:00:15.024Z,100068.00
2023-03-03T22:02:42.903Z,100073.00
2023-03-03T22:05:10.989Z,100068.00
2023-03-03T22:07:38.892Z,100068.00
2023-03-03T22:10:09.834Z,100064.00
2023-03-03T22:12:39.105Z,100056.00
2023-03-03T22:15:08.467Z,100054.00
2023-03-03T22:17:36.344Z,100059.00
2023-03-03T22:20:04.526Z,100003.00
2023-03-03T22:22:32.467Z,100050.00
2023-03-03T22:25:00.343Z,100048.00
2023-03-03T22:27:28.276Z,100015.00
2023-03-03T22:29:57.527Z,100051.00
2023-03-03T22:32:25.473Z,100044.00
2023-03-03T22:34:53.483Z,100049.00
2023-03-03T22:37:21.416Z,100045.00
2023-03-03T22:39:49.357Z,100046.00
2023-03-03T22:42:17.304Z,100035.00
2023-03-03T22:44:46.035Z,100039.00
2023-03-03T22:47:15.641Z,100034.00
2023-03-03T22:49:43.547Z,100044.00
2023-03-03T22:52:11.452Z,100030.00
2023-03-03T22:54:39.318Z,100038.00
2023-03-03T22:57:07.181Z,100032.00
2023-03-03T22:59:35.066Z,100048.00
2023-03-03T23:02:03.488Z,100033.00
2023-03-03T23:04:33.547Z,100029.00
2023-03-03T23:07:01.873Z,100032.00
2023-03-03T23:09:29.746Z,100033.00
2023-03-03T23:11:57.672Z,100031.00
2023-03-03T23:14:25.664Z,100013.00
2023-03-03T23:16:53.597Z,100011.00
2023-03-03T23:19:21.582Z,100016.00
2023-03-03T23:21:50.777Z,100009.00
2023-03-03T23:24:18.750Z,99999.00
2023-03-03T23:26:46.652Z,100009.00
2023-03-03T23:29:14.540Z,99993.00
2023-03-03T23:31:42.427Z,99991.00
2023-03-03T23:34:10.378Z,99989.00
2023-03-03T23:36:38.212Z,99984.00
2023-03-03T23:39:07.457Z,99985.00
2023-03-03T23:41:36.362Z,99987.00
2023-03-03T23:44:04.238Z,99973.00
2023-03-03T23:46:32.280Z,99978.00
2023-03-03T23:49:02.038Z,99968.00
2023-03-03T23:51:29.945Z,99967.00
2023-03-03T23:53:57.959Z,99977.00
2023-03-03T23:56:27.242Z,99968.00
2023-03-03T23:58:55.132Z,99972.00
