createdAt,value
2024-03-26T00:00:40.841Z,6.46
2024-03-26T00:01:35.099Z,6.47
2024-03-26T00:02:27.904Z,6.37
2024-03-26T00:03:21.431Z,6.38
2024-03-26T00:04:14.942Z,6.43
2024-03-26T00:05:08.484Z,6.40
2024-03-26T00:06:02.004Z,6.47
2024-03-26T00:06:55.564Z,6.31
2024-03-26T00:07:49.079Z,6.42
2024-03-26T00:08:42.645Z,6.37
2024-03-26T00:09:26.284Z,6.35
2024-03-26T00:10:19.802Z,6.46
2024-03-26T00:11:13.324Z,6.56
2024-03-26T00:12:06.862Z,6.47
2024-03-26T00:13:00.403Z,6.50
2024-03-26T00:13:53.929Z,6.49
2024-03-26T00:14:37.566Z,6.50
2024-03-26T00:15:31.111Z,6.47
2024-03-26T00:16:24.634Z,6.52
2024-03-26T00:17:18.153Z,6.57
2024-03-26T00:18:11.680Z,6.61
2024-03-26T00:19:05.240Z,6.56
2024-03-26T00:19:58.741Z,6.47
2024-03-26T00:20:52.309Z,6.52
2024-03-26T00:21:45.848Z,6.43
2024-03-26T00:22:39.387Z,6.47
2024-03-26T00:23:32.904Z,6.46
2024-03-26T00:24:26.453Z,6.46
2024-03-26T00:25:19.975Z,6.37
2024-03-26T00:26:13.505Z,6.30
2024-03-26T00:27:07.028Z,6.35
2024-03-26T00:28:00.561Z,6.28
2024-03-26T00:28:54.076Z,6.38
2024-03-26T00:29:47.597Z,6.24
2024-03-26T00:30:51.408Z,6.28
2024-03-26T00:31:44.960Z,6.34
2024-03-26T00:32:38.491Z,6.24
2024-03-26T00:33:32.022Z,6.31
2024-03-26T00:34:25.623Z,6.27
2024-03-26T00:35:19.069Z,6.13
2024-03-26T00:36:12.608Z,6.09
2024-03-26T00:37:06.150Z,6.19
2024-03-26T00:37:59.675Z,6.15
2024-03-26T00:38:53.219Z,6.18
2024-03-26T00:39:46.738Z,6.18
2024-03-26T00:40:30.404Z,6.15
2024-03-26T00:41:23.953Z,6.19
2024-03-26T00:42:07.622Z,6.08
2024-03-26T00:43:01.132Z,6.16
2024-03-26T00:43:54.655Z,6.12
2024-03-26T00:44:48.194Z,6.11
2024-03-26T00:45:41.702Z,6.09
2024-03-26T00:46:35.246Z,6.02
2024-03-26T00:47:28.820Z,5.94
2024-03-26T00:48:22.329Z,6.00
2024-03-26T00:49:15.856Z,6.02
2024-03-26T00:50:09.398Z,6.02
2024-03-26T00:51:02.911Z,6.00
2024-03-26T00:51:56.442Z,6.00
2024-03-26T00:52:49.971Z,5.93
2024-03-26T00:53:53.758Z,5.97
2024-03-26T00:54:48.385Z,5.97
2024-03-26T00:55:43.021Z,6.11
2024-03-26T00:56:37.582Z,6.09
2024-03-26T00:57:31.289Z,6.09
2024-03-26T00:58:26.452Z,6.06
2024-03-26T00:59:21.035Z,6.06
2024-03-26T01:00:16.610Z,6.19
2024-03-26T01:01:10.295Z,6.37
2024-03-26T01:02:04.006Z,6.28
2024-03-26T01:02:58.577Z,6.28
2024-03-26T01:03:53.250Z,6.15
2024-03-26T01:04:53.782Z,6.15
2024-03-26T01:05:48.352Z,6.15
2024-03-26T01:06:42.060Z,6.09
2024-03-26T01:07:36.631Z,6.12
2024-03-26T01:08:30.332Z,6.09
2024-03-26T01:09:25.867Z,6.06
2024-03-26T01:10:19.654Z,6.00
2024-03-26T01:11:14.397Z,5.97
2024-03-26T01:12:09.015Z,5.98
2024-03-26T01:13:02.743Z,6.03
2024-03-26T01:13:57.296Z,5.91
2024-03-26T01:14:51.931Z,5.91
2024-03-26T01:15:46.595Z,5.95
2024-03-26T01:16:40.351Z,5.98
2024-03-26T01:17:34.043Z,5.95
2024-03-26T01:18:27.854Z,5.93
2024-03-26T01:19:22.400Z,5.90
2024-03-26T01:20:16.942Z,5.91
2024-03-26T01:21:10.703Z,5.91
2024-03-26T01:22:05.254Z,5.93
2024-03-26T01:22:59.046Z,5.91
2024-03-26T01:23:52.780Z,5.91
2024-03-26T01:24:47.331Z,5.91
2024-03-26T01:25:41.953Z,5.95
2024-03-26T01:26:36.623Z,6.02
2024-03-26T01:27:30.261Z,5.97
2024-03-26T01:28:23.948Z,5.95
2024-03-26T01:29:18.530Z,5.91
2024-03-26T01:30:12.423Z,5.93
2024-03-26T01:31:06.964Z,6.03
2024-03-26T01:32:00.696Z,6.06
2024-03-26T01:32:54.415Z,5.91
2024-03-26T01:33:48.250Z,5.97
2024-03-26T01:34:42.189Z,5.90
2024-03-26T01:35:35.788Z,5.84
2024-03-26T01:36:30.474Z,5.88
2024-03-26T01:37:24.202Z,5.98
2024-03-26T01:38:17.895Z,5.93
2024-03-26T01:39:12.497Z,5.91
2024-03-26T01:40:08.022Z,6.02
2024-03-26T01:41:02.646Z,5.94
2024-03-26T01:41:56.278Z,5.87
2024-03-26T01:42:50.852Z,5.88
2024-03-26T01:43:45.402Z,5.87
2024-03-26T01:44:39.203Z,5.87
2024-03-26T01:45:32.916Z,5.85
2024-03-26T01:46:26.635Z,5.82
2024-03-26T01:47:21.311Z,5.85
2024-03-26T01:48:15.011Z,5.93
2024-03-26T01:49:09.581Z,5.77
2024-03-26T01:50:03.280Z,5.90
2024-03-26T01:50:58.845Z,5.87
2024-03-26T01:51:52.491Z,5.90
2024-03-26T01:52:46.084Z,5.84
2024-03-26T01:53:40.698Z,5.80
2024-03-26T01:54:36.204Z,5.79
2024-03-26T01:55:29.918Z,5.87
2024-03-26T01:56:23.656Z,5.80
2024-03-26T01:57:18.227Z,5.85
2024-03-26T01:58:01.935Z,5.76
2024-03-26T01:58:56.670Z,5.82
2024-03-26T01:59:50.380Z,5.80
2024-03-26T02:00:44.906Z,5.84
2024-03-26T02:01:38.659Z,5.87
2024-03-26T02:02:32.385Z,5.79
2024-03-26T02:03:27.028Z,5.87
2024-03-26T02:04:21.687Z,5.85
2024-03-26T02:05:16.322Z,5.87
2024-03-26T02:06:10.035Z,5.85
2024-03-26T02:07:04.617Z,5.79
2024-03-26T02:07:59.156Z,5.91
2024-03-26T02:08:52.749Z,5.80
2024-03-26T02:09:46.367Z,5.85
2024-03-26T02:10:40.920Z,5.84
2024-03-26T02:11:34.639Z,5.88
2024-03-26T02:12:29.219Z,5.84
2024-03-26T02:13:22.790Z,5.82
2024-03-26T02:14:18.318Z,5.77
2024-03-26T02:15:12.477Z,5.75
2024-03-26T02:16:07.178Z,5.79
2024-03-26T02:17:00.887Z,5.77
2024-03-26T02:17:54.691Z,5.90
2024-03-26T02:18:50.238Z,5.80
2024-03-26T02:19:44.800Z,5.85
2024-03-26T02:20:38.535Z,5.80
2024-03-26T02:21:32.264Z,5.87
2024-03-26T02:22:25.933Z,5.84
2024-03-26T02:23:20.532Z,5.93
2024-03-26T02:24:15.111Z,5.85
2024-03-26T02:25:08.893Z,5.82
2024-03-26T02:26:03.488Z,5.90
2024-03-26T02:26:58.235Z,5.80
2024-03-26T02:27:42.097Z,6.03
2024-03-26T02:28:35.817Z,6.06
2024-03-26T02:29:30.490Z,6.08
2024-03-26T02:30:24.083Z,6.09
2024-03-26T02:31:17.710Z,6.15
2024-03-26T02:32:12.362Z,6.12
2024-03-26T02:33:06.091Z,6.12
2024-03-26T02:34:00.645Z,6.13
2024-03-26T02:34:55.191Z,6.03
2024-03-26T02:35:49.749Z,5.95
2024-03-26T02:36:43.336Z,6.03
2024-03-26T02:37:38.918Z,5.97
2024-03-26T02:38:33.559Z,5.91
2024-03-26T02:39:27.199Z,5.94
2024-03-26T02:40:21.003Z,5.90
2024-03-26T02:41:15.762Z,5.91
2024-03-26T02:42:09.630Z,5.87
2024-03-26T02:43:04.340Z,5.91
2024-03-26T02:43:59.012Z,5.85
2024-03-26T02:44:52.900Z,5.91
2024-03-26T02:45:46.527Z,5.93
2024-03-26T02:46:40.251Z,5.84
2024-03-26T02:47:33.903Z,5.88
2024-03-26T02:48:28.629Z,6.00
2024-03-26T02:49:23.202Z,6.00
2024-03-26T02:50:17.878Z,5.91
2024-03-26T02:51:12.564Z,5.97
2024-03-26T02:52:08.098Z,5.88
2024-03-26T02:53:02.823Z,5.77
2024-03-26T02:53:56.755Z,5.87
2024-03-26T02:54:50.578Z,6.00
2024-03-26T02:55:46.116Z,5.94
2024-03-26T02:56:39.755Z,5.87
2024-03-26T02:57:23.406Z,5.88
2024-03-26T02:58:07.131Z,5.76
2024-03-26T02:59:01.786Z,5.90
2024-03-26T02:59:55.393Z,5.97
2024-03-26T03:00:49.121Z,5.94
2024-03-26T03:01:42.949Z,5.85
2024-03-26T03:02:36.669Z,5.77
2024-03-26T03:03:30.294Z,5.87
2024-03-26T03:04:25.850Z,5.80
2024-03-26T03:05:09.546Z,5.73
2024-03-26T03:06:03.381Z,5.76
2024-03-26T03:06:58.059Z,5.72
2024-03-26T03:07:51.851Z,5.75
2024-03-26T03:08:47.421Z,5.61
2024-03-26T03:09:41.973Z,5.59
2024-03-26T03:10:36.511Z,5.58
2024-03-26T03:11:31.065Z,5.65
2024-03-26T03:12:15.727Z,5.55
2024-03-26T03:13:09.495Z,5.66
2024-03-26T03:14:03.158Z,5.76
2024-03-26T03:14:57.807Z,5.65
2024-03-26T03:15:51.497Z,5.59
2024-03-26T03:16:45.334Z,5.54
2024-03-26T03:17:39.990Z,5.54
2024-03-26T03:18:33.691Z,5.57
2024-03-26T03:19:28.235Z,5.57
2024-03-26T03:20:22.799Z,5.52
2024-03-26T03:21:17.463Z,5.65
2024-03-26T03:22:12.176Z,5.58
2024-03-26T03:23:05.805Z,5.57
2024-03-26T03:23:59.538Z,5.61
2024-03-26T03:24:53.346Z,5.77
2024-03-26T03:25:47.085Z,5.75
2024-03-26T03:26:40.805Z,5.93
2024-03-26T03:27:35.371Z,5.85
2024-03-26T03:28:30.919Z,5.85
2024-03-26T03:29:25.563Z,5.75
2024-03-26T03:30:19.254Z,5.79
2024-03-26T03:31:13.952Z,5.77
2024-03-26T03:31:57.615Z,5.69
2024-03-26T03:32:51.516Z,5.73
2024-03-26T03:33:46.022Z,5.79
2024-03-26T03:34:39.630Z,5.69
2024-03-26T03:35:34.205Z,5.70
2024-03-26T03:36:28.953Z,5.72
2024-03-26T03:37:22.762Z,5.70
2024-03-26T03:38:16.384Z,5.72
2024-03-26T03:39:10.228Z,5.75
2024-03-26T03:40:04.061Z,5.85
2024-03-26T03:40:58.665Z,5.80
2024-03-26T03:41:52.315Z,5.75
2024-03-26T03:42:46.035Z,5.80
2024-03-26T03:43:40.669Z,5.93
2024-03-26T03:44:34.388Z,5.82
2024-03-26T03:45:29.159Z,5.80
2024-03-26T03:46:22.976Z,5.76
2024-03-26T03:47:17.613Z,5.72
2024-03-26T03:48:12.171Z,5.61
2024-03-26T03:49:06.827Z,5.58
2024-03-26T03:50:00.524Z,5.75
2024-03-26T03:50:56.059Z,5.67
2024-03-26T03:51:50.646Z,5.76
2024-03-26T03:52:45.788Z,5.67
2024-03-26T03:53:41.330Z,5.80
2024-03-26T03:54:35.231Z,5.76
2024-03-26T03:55:29.020Z,5.69
2024-03-26T03:56:22.663Z,5.84
2024-03-26T03:57:16.379Z,5.76
2024-03-26T03:58:10.915Z,5.75
2024-03-26T03:59:05.590Z,5.82
2024-03-26T04:00:00.237Z,5.84
2024-03-26T04:00:54.081Z,5.82
2024-03-26T04:01:49.623Z,5.98
2024-03-26T04:02:44.374Z,5.97
2024-03-26T04:03:37.976Z,5.88
2024-03-26T04:04:31.590Z,5.82
2024-03-26T04:05:26.160Z,5.76
2024-03-26T04:06:20.688Z,5.84
2024-03-26T04:07:14.404Z,5.76
2024-03-26T04:08:08.123Z,5.75
2024-03-26T04:09:01.744Z,5.70
2024-03-26T04:09:55.399Z,5.70
2024-03-26T04:10:49.212Z,5.58
2024-03-26T04:11:43.869Z,5.73
2024-03-26T04:12:37.575Z,5.69
2024-03-26T04:13:32.334Z,5.87
2024-03-26T04:14:26.051Z,5.84
2024-03-26T04:15:19.789Z,5.77
2024-03-26T04:16:14.543Z,5.70
2024-03-26T04:17:09.101Z,5.73
2024-03-26T04:17:52.857Z,5.65
2024-03-26T04:18:46.599Z,5.59
2024-03-26T04:19:40.425Z,5.65
2024-03-26T04:20:34.048Z,5.80
2024-03-26T04:21:28.625Z,5.79
2024-03-26T04:22:22.425Z,5.90
2024-03-26T04:23:16.266Z,5.76
2024-03-26T04:24:09.965Z,5.76
2024-03-26T04:25:04.529Z,5.67
2024-03-26T04:25:59.086Z,5.69
2024-03-26T04:26:53.723Z,5.67
2024-03-26T04:27:48.368Z,5.59
2024-03-26T04:28:43.081Z,5.61
2024-03-26T04:29:37.747Z,5.72
2024-03-26T04:30:32.286Z,5.87
2024-03-26T04:31:26.839Z,5.85
2024-03-26T04:32:21.411Z,5.69
2024-03-26T04:33:16.961Z,5.70
2024-03-26T04:34:12.520Z,5.65
2024-03-26T04:35:07.096Z,5.52
2024-03-26T04:36:00.885Z,5.44
2024-03-26T04:36:55.205Z,5.48
2024-03-26T04:37:49.056Z,5.44
2024-03-26T04:38:42.788Z,5.54
2024-03-26T04:39:44.017Z,5.65
2024-03-26T04:40:39.582Z,5.69
2024-03-26T04:41:34.221Z,5.66
2024-03-26T04:42:28.930Z,5.65
2024-03-26T04:43:22.758Z,5.62
2024-03-26T04:44:16.506Z,5.75
2024-03-26T04:45:10.206Z,5.66
2024-03-26T04:46:05.745Z,5.65
2024-03-26T04:47:00.337Z,5.57
2024-03-26T04:47:53.964Z,5.59
2024-03-26T04:48:47.682Z,5.66
2024-03-26T04:49:41.502Z,5.54
2024-03-26T04:50:36.237Z,5.50
2024-03-26T04:51:30.793Z,5.54
2024-03-26T04:52:26.328Z,5.62
2024-03-26T04:53:20.086Z,5.61
2024-03-26T04:54:13.810Z,5.59
2024-03-26T04:55:08.475Z,5.61
2024-03-26T04:55:52.291Z,5.70
2024-03-26T04:56:47.432Z,5.57
2024-03-26T04:57:42.951Z,5.66
2024-03-26T04:58:37.300Z,5.73
2024-03-26T04:59:32.854Z,5.69
2024-03-26T05:00:28.422Z,5.76
2024-03-26T05:01:22.289Z,5.75
2024-03-26T05:02:17.831Z,5.73
2024-03-26T05:03:01.553Z,5.77
2024-03-26T05:03:56.091Z,5.73
2024-03-26T05:04:50.661Z,5.67
2024-03-26T05:05:44.358Z,5.70
2024-03-26T05:06:39.162Z,5.59
2024-03-26T05:07:32.924Z,5.65
2024-03-26T05:08:27.478Z,5.61
2024-03-26T05:09:22.020Z,5.69
2024-03-26T05:10:15.748Z,5.65
2024-03-26T05:11:10.423Z,5.72
2024-03-26T05:11:54.140Z,5.69
2024-03-26T05:12:48.738Z,5.66
2024-03-26T05:13:43.497Z,5.52
2024-03-26T05:14:37.107Z,5.61
2024-03-26T05:15:32.647Z,5.58
2024-03-26T05:16:26.506Z,5.61
2024-03-26T05:17:21.095Z,5.59
2024-03-26T05:18:15.737Z,5.54
2024-03-26T05:19:10.373Z,5.65
2024-03-26T05:20:05.113Z,5.69
2024-03-26T05:21:00.678Z,5.66
2024-03-26T05:21:56.206Z,5.62
2024-03-26T05:22:50.116Z,5.58
2024-03-26T05:23:33.855Z,5.57
2024-03-26T05:24:28.403Z,5.73
2024-03-26T05:25:22.130Z,5.75
2024-03-26T05:26:15.752Z,5.84
2024-03-26T05:27:10.285Z,5.85
2024-03-26T05:28:04.843Z,5.84
2024-03-26T05:29:00.397Z,5.69
2024-03-26T05:29:54.949Z,5.72
2024-03-26T05:30:48.670Z,5.76
2024-03-26T05:31:43.216Z,5.72
2024-03-26T05:32:37.027Z,5.70
2024-03-26T05:33:31.655Z,5.69
2024-03-26T05:34:26.346Z,5.75
2024-03-26T05:35:19.963Z,5.76
2024-03-26T05:36:14.513Z,5.76
2024-03-26T05:37:08.219Z,5.87
2024-03-26T05:38:02.055Z,5.76
2024-03-26T05:38:56.727Z,5.80
2024-03-26T05:39:51.354Z,5.79
2024-03-26T05:40:45.996Z,5.76
2024-03-26T05:41:39.618Z,5.80
2024-03-26T05:42:33.257Z,5.90
2024-03-26T05:43:27.919Z,5.80
2024-03-26T05:44:21.617Z,5.79
2024-03-26T05:45:16.293Z,5.88
2024-03-26T05:46:10.180Z,5.80
2024-03-26T05:47:04.823Z,5.94
2024-03-26T05:47:59.377Z,5.93
2024-03-26T05:48:53.917Z,6.12
2024-03-26T05:49:47.747Z,6.13
2024-03-26T05:50:42.498Z,6.02
2024-03-26T05:51:36.121Z,6.02
2024-03-26T05:52:30.825Z,5.98
2024-03-26T05:53:25.352Z,6.06
2024-03-26T05:54:20.055Z,6.16
2024-03-26T05:55:13.775Z,6.18
2024-03-26T05:56:09.422Z,6.09
2024-03-26T05:57:02.067Z,6.12
2024-03-26T05:57:56.587Z,6.08
2024-03-26T05:58:52.123Z,6.15
2024-03-26T05:59:46.700Z,6.25
2024-03-26T06:00:42.315Z,6.24
2024-03-26T06:01:35.990Z,6.32
2024-03-26T06:02:30.572Z,6.27
2024-03-26T06:03:24.171Z,6.35
2024-03-26T06:04:18.707Z,6.34
2024-03-26T06:05:13.257Z,6.47
2024-03-26T06:06:07.025Z,6.38
2024-03-26T06:07:01.723Z,6.37
2024-03-26T06:07:55.540Z,6.47
2024-03-26T06:08:51.090Z,6.46
2024-03-26T06:09:44.851Z,6.49
2024-03-26T06:10:39.627Z,6.57
2024-03-26T06:11:33.471Z,6.68
2024-03-26T06:12:28.091Z,6.65
2024-03-26T06:13:23.607Z,6.70
2024-03-26T06:14:19.152Z,6.56
2024-03-26T06:15:13.031Z,6.49
2024-03-26T06:16:07.670Z,6.55
2024-03-26T06:17:03.203Z,6.63
2024-03-26T06:17:58.750Z,6.75
2024-03-26T06:18:53.488Z,6.71
2024-03-26T06:19:48.251Z,6.79
2024-03-26T06:20:42.868Z,6.86
2024-03-26T06:21:38.392Z,6.85
2024-03-26T06:22:33.016Z,6.91
2024-03-26T06:23:28.584Z,6.93
2024-03-26T06:24:23.286Z,6.75
2024-03-26T06:25:07.967Z,6.75
2024-03-26T06:26:04.075Z,6.89
2024-03-26T06:26:47.875Z,7.03
2024-03-26T06:27:41.613Z,7.03
2024-03-26T06:28:37.139Z,7.04
2024-03-26T06:29:31.711Z,7.00
2024-03-26T06:30:26.263Z,7.07
2024-03-26T06:31:21.830Z,7.16
2024-03-26T06:32:16.497Z,7.07
2024-03-26T06:33:11.229Z,7.04
2024-03-26T06:34:04.953Z,7.10
2024-03-26T06:34:59.725Z,7.21
2024-03-26T06:35:55.263Z,7.10
2024-03-26T06:36:50.800Z,7.18
2024-03-26T06:37:45.520Z,7.25
2024-03-26T06:38:40.229Z,7.33
2024-03-26T06:39:34.890Z,7.40
2024-03-26T06:40:29.629Z,7.43
2024-03-26T06:41:23.344Z,7.36
2024-03-26T06:42:17.922Z,7.39
2024-03-26T06:43:12.646Z,7.40
2024-03-26T06:44:08.170Z,7.40
2024-03-26T06:44:51.992Z,7.39
2024-03-26T06:45:47.541Z,7.39
2024-03-26T06:46:43.064Z,7.49
2024-03-26T06:47:36.871Z,7.55
2024-03-26T06:48:31.445Z,7.54
2024-03-26T06:49:25.143Z,7.57
2024-03-26T06:50:19.809Z,7.58
2024-03-26T06:51:13.517Z,7.52
2024-03-26T06:52:08.153Z,7.47
2024-03-26T06:53:02.825Z,7.36
2024-03-26T06:53:58.427Z,7.29
2024-03-26T06:54:53.054Z,7.43
2024-03-26T06:55:47.580Z,7.46
2024-03-26T06:56:41.285Z,7.44
2024-03-26T06:57:25.076Z,7.39
2024-03-26T06:58:19.640Z,7.43
2024-03-26T06:59:14.178Z,7.52
2024-03-26T07:00:08.705Z,7.49
2024-03-26T07:01:03.262Z,7.52
2024-03-26T07:01:57.105Z,7.44
2024-03-26T07:02:52.684Z,7.55
2024-03-26T07:03:47.313Z,7.71
2024-03-26T07:04:41.893Z,7.60
2024-03-26T07:05:36.607Z,7.52
2024-03-26T07:06:31.370Z,7.57
2024-03-26T07:07:26.910Z,7.47
2024-03-26T07:08:22.441Z,7.52
2024-03-26T07:09:17.086Z,7.55
2024-03-26T07:10:11.814Z,7.50
2024-03-26T07:11:05.593Z,7.57
2024-03-26T07:11:59.314Z,7.68
2024-03-26T07:12:56.335Z,7.54
2024-03-26T07:13:50.422Z,7.57
2024-03-26T07:14:45.147Z,7.54
2024-03-26T07:15:40.701Z,7.55
2024-03-26T07:16:24.360Z,7.60
2024-03-26T07:17:19.028Z,7.73
2024-03-26T07:18:14.581Z,7.87
2024-03-26T07:19:10.139Z,7.94
2024-03-26T07:20:04.762Z,7.84
2024-03-26T07:20:59.449Z,7.94
2024-03-26T07:21:53.130Z,7.81
2024-03-26T07:22:48.640Z,7.80
2024-03-26T07:23:44.164Z,7.81
2024-03-26T07:24:37.952Z,7.83
2024-03-26T07:25:32.714Z,7.94
2024-03-26T07:26:27.440Z,8.20
2024-03-26T07:27:22.072Z,8.23
2024-03-26T07:28:16.624Z,8.41
2024-03-26T07:29:11.262Z,8.34
2024-03-26T07:30:06.002Z,8.32
2024-03-26T07:31:00.592Z,8.31
2024-03-26T07:31:56.122Z,8.19
2024-03-26T07:32:51.399Z,8.12
2024-03-26T07:33:46.040Z,8.28
2024-03-26T07:34:29.834Z,8.31
2024-03-26T07:35:24.593Z,8.34
2024-03-26T07:36:20.122Z,8.34
2024-03-26T07:37:15.675Z,8.47
2024-03-26T07:38:10.279Z,8.57
2024-03-26T07:39:04.087Z,8.70
2024-03-26T07:39:58.624Z,8.57
2024-03-26T07:40:53.217Z,8.42
2024-03-26T07:41:48.869Z,8.52
2024-03-26T07:42:44.247Z,8.47
2024-03-26T07:43:38.032Z,8.56
2024-03-26T07:44:31.880Z,8.50
2024-03-26T07:45:25.606Z,8.53
2024-03-26T07:46:09.548Z,8.38
2024-03-26T07:47:04.025Z,8.31
2024-03-26T07:47:58.588Z,8.32
2024-03-26T07:48:53.165Z,8.41
2024-03-26T07:49:36.929Z,8.60
2024-03-26T07:50:31.453Z,8.55
2024-03-26T07:51:27.009Z,8.52
2024-03-26T07:52:21.566Z,8.60
2024-03-26T07:53:16.247Z,8.67
2024-03-26T07:54:10.188Z,8.70
2024-03-26T07:55:05.398Z,8.86
2024-03-26T07:56:00.960Z,8.93
2024-03-26T07:56:55.572Z,9.01
2024-03-26T07:57:51.136Z,9.01
2024-03-26T07:58:46.119Z,9.11
2024-03-26T07:59:41.676Z,9.24
2024-03-26T08:00:37.243Z,9.09
2024-03-26T08:01:32.007Z,9.11
2024-03-26T08:02:26.574Z,9.11
2024-03-26T08:03:21.239Z,9.04
2024-03-26T08:04:16.788Z,9.19
2024-03-26T08:05:10.469Z,9.23
2024-03-26T08:06:05.956Z,9.11
2024-03-26T08:07:00.642Z,9.26
2024-03-26T08:07:56.246Z,9.29
2024-03-26T08:08:50.923Z,9.37
2024-03-26T08:09:45.731Z,9.37
2024-03-26T08:10:41.635Z,9.41
2024-03-26T08:11:35.885Z,9.62
2024-03-26T08:12:30.673Z,9.70
2024-03-26T08:13:26.201Z,9.51
2024-03-26T08:14:21.810Z,9.62
2024-03-26T08:15:16.342Z,9.72
2024-03-26T08:16:11.926Z,9.72
2024-03-26T08:17:05.610Z,9.78
2024-03-26T08:18:01.252Z,9.90
2024-03-26T08:18:53.899Z,9.91
2024-03-26T08:19:49.466Z,9.90
2024-03-26T08:20:43.182Z,10.10
2024-03-26T08:21:38.018Z,10.12
2024-03-26T08:22:33.552Z,9.96
2024-03-26T08:23:28.301Z,10.08
2024-03-26T08:24:23.848Z,10.02
2024-03-26T08:25:19.439Z,10.09
2024-03-26T08:26:14.076Z,10.08
2024-03-26T08:27:08.803Z,9.87
2024-03-26T08:28:04.339Z,9.70
2024-03-26T08:28:59.076Z,9.72
2024-03-26T08:29:53.614Z,9.88
2024-03-26T08:30:48.083Z,9.87
2024-03-26T08:31:43.610Z,10.06
2024-03-26T08:32:39.175Z,10.02
2024-03-26T08:33:33.765Z,10.23
2024-03-26T08:34:29.324Z,10.14
2024-03-26T08:35:25.939Z,10.24
2024-03-26T08:36:20.453Z,10.20
2024-03-26T08:37:16.005Z,10.35
2024-03-26T08:38:10.675Z,10.42
2024-03-26T08:39:06.413Z,10.52
2024-03-26T08:40:00.777Z,10.55
2024-03-26T08:40:55.422Z,10.57
2024-03-26T08:41:40.094Z,10.65
2024-03-26T08:42:35.632Z,10.75
2024-03-26T08:43:31.196Z,10.67
2024-03-26T08:44:25.757Z,10.75
2024-03-26T08:45:21.313Z,10.45
2024-03-26T08:46:16.866Z,10.57
2024-03-26T08:47:12.549Z,10.57
2024-03-26T08:48:07.161Z,10.75
2024-03-26T08:49:02.754Z,10.48
2024-03-26T08:49:58.283Z,10.60
2024-03-26T08:50:53.862Z,10.61
2024-03-26T08:51:51.010Z,10.70
2024-03-26T08:52:43.990Z,10.55
2024-03-26T08:53:40.591Z,10.78
2024-03-26T08:54:35.126Z,10.86
2024-03-26T08:55:29.666Z,10.82
2024-03-26T08:56:25.647Z,10.76
2024-03-26T08:57:20.741Z,10.95
2024-03-26T08:58:20.183Z,11.18
2024-03-26T08:59:11.831Z,11.18
2024-03-26T09:00:06.635Z,10.94
2024-03-26T09:00:51.317Z,10.98
2024-03-26T09:01:47.782Z,11.25
2024-03-26T09:02:42.485Z,11.22
2024-03-26T09:03:37.942Z,11.36
2024-03-26T09:04:33.540Z,11.33
2024-03-26T09:05:29.084Z,11.36
2024-03-26T09:06:24.641Z,11.40
2024-03-26T09:07:20.174Z,11.31
2024-03-26T09:08:15.720Z,11.49
2024-03-26T09:09:10.311Z,11.37
2024-03-26T09:10:05.033Z,11.46
2024-03-26T09:11:00.577Z,11.55
2024-03-26T09:11:56.113Z,11.55
2024-03-26T09:12:51.631Z,11.69
2024-03-26T09:13:47.194Z,11.70
2024-03-26T09:14:42.736Z,11.62
2024-03-26T09:15:37.470Z,11.58
2024-03-26T09:16:32.162Z,11.54
2024-03-26T09:17:27.737Z,11.54
2024-03-26T09:18:23.235Z,11.55
2024-03-26T09:19:18.765Z,11.52
2024-03-26T09:20:13.315Z,11.61
2024-03-26T09:21:08.879Z,11.64
2024-03-26T09:22:03.420Z,11.56
2024-03-26T09:22:58.947Z,11.76
2024-03-26T09:23:54.487Z,11.64
2024-03-26T09:24:50.994Z,11.69
2024-03-26T09:25:45.601Z,12.00
2024-03-26T09:26:40.233Z,11.84
2024-03-26T09:27:34.893Z,12.14
2024-03-26T09:28:30.420Z,12.14
2024-03-26T09:29:24.986Z,12.25
2024-03-26T09:30:20.515Z,12.30
2024-03-26T09:31:15.099Z,12.41
2024-03-26T09:32:10.638Z,12.58
2024-03-26T09:33:06.191Z,12.73
2024-03-26T09:34:00.880Z,12.90
2024-03-26T09:34:56.406Z,13.11
2024-03-26T09:35:51.931Z,13.29
2024-03-26T09:36:47.546Z,13.58
2024-03-26T09:37:43.096Z,13.75
2024-03-26T09:38:47.135Z,13.39
2024-03-26T09:39:33.251Z,13.46
2024-03-26T09:40:28.788Z,13.43
2024-03-26T09:41:24.330Z,13.79
2024-03-26T09:42:18.948Z,13.91
2024-03-26T09:43:16.110Z,14.05
2024-03-26T09:44:08.239Z,14.12
2024-03-26T09:45:06.227Z,14.08
2024-03-26T09:45:59.302Z,13.94
2024-03-26T09:46:53.907Z,13.90
2024-03-26T09:47:49.485Z,13.73
2024-03-26T09:48:44.041Z,13.80
2024-03-26T09:49:39.869Z,13.96
2024-03-26T09:50:34.237Z,14.00
2024-03-26T09:51:29.768Z,14.12
2024-03-26T09:52:25.300Z,14.11
2024-03-26T09:53:20.883Z,14.12
2024-03-26T09:54:16.438Z,14.33
2024-03-26T09:55:11.955Z,14.09
2024-03-26T09:56:06.640Z,14.09
2024-03-26T09:57:01.312Z,14.03
2024-03-26T09:57:56.826Z,13.85
2024-03-26T09:58:52.366Z,13.91
2024-03-26T09:59:47.917Z,14.00
2024-03-26T10:00:32.594Z,14.00
2024-03-26T10:01:27.263Z,14.05
2024-03-26T10:02:21.815Z,13.91
2024-03-26T10:03:17.364Z,14.00
2024-03-26T10:04:12.939Z,14.12
2024-03-26T10:05:07.490Z,13.79
2024-03-26T10:06:03.056Z,13.98
2024-03-26T10:06:58.579Z,14.00
2024-03-26T10:07:54.126Z,13.97
2024-03-26T10:08:49.689Z,13.78
2024-03-26T10:09:45.276Z,13.68
2024-03-26T10:10:40.853Z,13.79
2024-03-26T10:11:38.164Z,14.03
2024-03-26T10:12:31.965Z,14.16
2024-03-26T10:13:27.479Z,14.11
2024-03-26T10:14:23.006Z,14.21
2024-03-26T10:15:18.552Z,14.41
2024-03-26T10:16:12.429Z,14.44
2024-03-26T10:16:57.107Z,14.58
2024-03-26T10:17:52.655Z,14.67
2024-03-26T10:18:48.200Z,14.63
2024-03-26T10:19:43.757Z,14.67
2024-03-26T10:20:27.516Z,14.73
2024-03-26T10:21:23.048Z,14.69
2024-03-26T10:22:18.601Z,14.70
2024-03-26T10:23:14.153Z,14.69
2024-03-26T10:24:09.702Z,14.49
2024-03-26T10:25:05.249Z,14.45
2024-03-26T10:26:00.844Z,14.52
2024-03-26T10:26:56.397Z,14.74
2024-03-26T10:27:41.057Z,14.74
2024-03-26T10:28:36.606Z,14.97
2024-03-26T10:29:32.180Z,14.99
2024-03-26T10:30:28.753Z,15.12
2024-03-26T10:31:23.329Z,15.12
2024-03-26T10:32:18.884Z,15.20
2024-03-26T10:33:14.471Z,15.44
2024-03-26T10:34:09.978Z,15.38
2024-03-26T10:35:05.517Z,15.41
2024-03-26T10:36:00.138Z,15.48
2024-03-26T10:36:55.708Z,15.51
2024-03-26T10:37:51.119Z,15.20
2024-03-26T10:38:53.934Z,15.12
2024-03-26T10:39:41.502Z,15.14
2024-03-26T10:40:37.054Z,15.22
2024-03-26T10:41:32.582Z,15.27
2024-03-26T10:42:28.151Z,15.14
2024-03-26T10:43:22.895Z,15.27
2024-03-26T10:44:18.457Z,15.40
2024-03-26T10:45:19.367Z,15.41
2024-03-26T10:46:09.534Z,15.48
2024-03-26T10:47:05.060Z,15.65
2024-03-26T10:48:00.652Z,15.44
2024-03-26T10:49:01.383Z,15.47
2024-03-26T10:49:51.703Z,15.59
2024-03-26T10:50:47.252Z,15.70
2024-03-26T10:51:41.880Z,15.66
2024-03-26T10:52:36.430Z,15.69
2024-03-26T10:53:31.981Z,15.60
2024-03-26T10:54:27.532Z,15.59
2024-03-26T10:55:23.059Z,15.59
2024-03-26T10:56:18.602Z,15.58
2024-03-26T10:57:14.423Z,15.47
2024-03-26T10:57:58.816Z,15.58
2024-03-26T10:58:53.447Z,15.68
2024-03-26T10:59:49.006Z,15.90
2024-03-26T11:00:44.555Z,15.80
2024-03-26T11:01:40.087Z,15.68
2024-03-26T11:02:35.660Z,15.59
2024-03-26T11:03:31.202Z,15.51
2024-03-26T11:04:26.741Z,15.52
2024-03-26T11:05:22.290Z,15.72
2024-03-26T11:06:16.843Z,15.65
2024-03-26T11:07:01.508Z,15.68
2024-03-26T11:07:46.175Z,15.63
2024-03-26T11:08:41.765Z,15.63
2024-03-26T11:09:37.255Z,15.73
2024-03-26T11:10:32.804Z,15.70
2024-03-26T11:11:28.352Z,15.68
2024-03-26T11:12:23.893Z,15.65
2024-03-26T11:13:19.462Z,15.66
2024-03-26T11:14:15.024Z,15.35
2024-03-26T11:15:10.560Z,15.07
2024-03-26T11:16:10.819Z,15.19
2024-03-26T11:16:53.247Z,15.12
2024-03-26T11:17:48.928Z,15.08
2024-03-26T11:18:43.788Z,14.97
2024-03-26T11:19:37.288Z,15.01
2024-03-26T11:20:32.816Z,14.99
2024-03-26T11:21:26.356Z,15.11
2024-03-26T11:22:19.907Z,15.25
2024-03-26T11:23:04.572Z,15.38
2024-03-26T11:24:00.156Z,15.33
2024-03-26T11:24:54.722Z,15.36
2024-03-26T11:25:50.276Z,15.32
2024-03-26T11:26:45.892Z,15.22
2024-03-26T11:27:41.403Z,15.40
2024-03-26T11:28:36.929Z,15.43
2024-03-26T11:29:32.520Z,15.30
2024-03-26T11:30:28.022Z,15.25
2024-03-26T11:31:23.552Z,15.43
2024-03-26T11:32:20.230Z,15.54
2024-03-26T11:33:18.728Z,15.41
2024-03-26T11:34:14.278Z,15.41
2024-03-26T11:35:09.818Z,15.41
2024-03-26T11:36:05.415Z,15.29
2024-03-26T11:36:49.117Z,15.20
2024-03-26T11:37:44.667Z,15.25
2024-03-26T11:38:39.337Z,15.26
2024-03-26T11:39:34.879Z,15.12
2024-03-26T11:40:30.435Z,14.93
2024-03-26T11:41:26.010Z,14.89
2024-03-26T11:42:21.523Z,14.83
2024-03-26T11:43:16.299Z,14.89
2024-03-26T11:44:11.867Z,15.05
2024-03-26T11:45:07.424Z,15.23
2024-03-26T11:46:02.948Z,15.59
2024-03-26T11:46:58.483Z,15.65
2024-03-26T11:47:53.206Z,15.80
2024-03-26T11:48:47.119Z,15.87
2024-03-26T11:49:42.671Z,15.60
2024-03-26T11:50:37.334Z,15.65
2024-03-26T11:51:32.880Z,15.43
2024-03-26T11:52:27.589Z,15.62
2024-03-26T11:53:22.292Z,15.63
2024-03-26T11:54:17.864Z,15.72