createdAt,value
2023-04-23T00:00:12.770Z,97
2023-04-23T00:00:37.944Z,97
2023-04-23T00:01:08.518Z,97
2023-04-23T00:01:39.864Z,97
2023-04-23T00:02:10.691Z,97
2023-04-23T00:02:41.782Z,97
2023-04-23T00:03:12.637Z,97
2023-04-23T00:03:43.656Z,97
2023-04-23T00:04:14.374Z,97
2023-04-23T00:04:46.813Z,97
2023-04-23T00:05:16.438Z,97
2023-04-23T00:05:47.688Z,97
2023-04-23T00:06:18.179Z,97
2023-04-23T00:06:49.181Z,97
2023-04-23T00:07:20.378Z,97
2023-04-23T00:07:51.616Z,97
2023-04-23T00:08:22.693Z,97
2023-04-23T00:08:53.731Z,97
2023-04-23T00:09:24.212Z,97
2023-04-23T00:09:56.462Z,97
2023-04-23T00:10:26.642Z,97
2023-04-23T00:10:57.436Z,97
2023-04-23T00:11:28.489Z,97
2023-04-23T00:11:59.680Z,97
2023-04-23T00:12:30.226Z,97
2023-04-23T00:13:01.648Z,97
2023-04-23T00:13:32.764Z,97
2023-04-23T00:14:04.151Z,97
2023-04-23T00:14:34.398Z,97
2023-04-23T00:15:09.345Z,97
2023-04-23T00:15:36.289Z,97
2023-04-23T00:16:07.578Z,97
2023-04-23T00:16:38.668Z,97
2023-04-23T00:17:09.832Z,97
2023-04-23T00:17:40.374Z,97
2023-04-23T00:18:11.722Z,97
2023-04-23T00:18:42.405Z,97
2023-04-23T00:19:13.315Z,97
2023-04-23T00:19:44.357Z,97
2023-04-23T00:20:16.239Z,97
2023-04-23T00:20:46.411Z,97
2023-04-23T00:21:17.633Z,97
2023-04-23T00:21:48.850Z,97
2023-04-23T00:22:19.738Z,97
2023-04-23T00:22:50.247Z,97
2023-04-23T00:23:21.255Z,97
2023-04-23T00:23:52.337Z,97
2023-04-23T00:24:23.296Z,97
2023-04-23T00:24:54.610Z,97
2023-04-23T00:25:26.531Z,97
2023-04-23T00:25:56.386Z,97
2023-04-23T00:26:27.455Z,97
2023-04-23T00:26:58.754Z,97
2023-04-23T00:27:29.608Z,97
2023-04-23T00:28:00.341Z,97
2023-04-23T00:28:31.322Z,97
2023-04-23T00:29:02.402Z,97
2023-04-23T00:29:33.268Z,97
2023-04-23T00:30:06.868Z,97
2023-04-23T00:30:36.240Z,97
2023-04-23T00:31:06.405Z,97
2023-04-23T00:31:37.177Z,97
2023-04-23T00:32:08.636Z,97
2023-04-23T00:32:39.352Z,97
2023-04-23T00:33:10.613Z,97
2023-04-23T00:33:41.754Z,97
2023-04-23T00:34:12.741Z,97
2023-04-23T00:34:43.649Z,97
2023-04-23T00:35:14.621Z,97
2023-04-23T00:35:46.231Z,97
2023-04-23T00:36:16.347Z,97
2023-04-23T00:36:47.242Z,97
2023-04-23T00:37:18.266Z,97
2023-04-23T00:37:49.429Z,97
2023-04-23T00:38:20.281Z,97
2023-04-23T00:38:51.329Z,97
2023-04-23T00:39:22.215Z,97
2023-04-23T00:39:53.621Z,97
2023-04-23T00:40:36.626Z,97
2023-04-23T00:40:56.350Z,97
2023-04-23T00:41:26.976Z,97
2023-04-23T00:41:57.782Z,97
2023-04-23T00:42:28.604Z,97
2023-04-23T00:42:59.837Z,97
2023-04-23T00:43:30.831Z,97
2023-04-23T00:44:01.656Z,97
2023-04-23T00:44:32.467Z,97
2023-04-23T00:45:06.414Z,97
2023-04-23T00:45:34.625Z,97
2023-04-23T00:46:06.875Z,97
2023-04-23T00:46:36.394Z,97
2023-04-23T00:47:07.308Z,97
2023-04-23T00:47:38.507Z,97
2023-04-23T00:48:09.491Z,97
2023-04-23T00:48:40.197Z,97
2023-04-23T00:49:11.761Z,97
2023-04-23T00:49:42.818Z,97
2023-04-23T00:50:13.842Z,97
2023-04-23T00:50:44.855Z,97
2023-04-23T00:51:16.821Z,97
2023-04-23T00:51:46.681Z,97
2023-04-23T00:52:17.759Z,97
2023-04-23T00:52:48.899Z,97
2023-04-23T00:53:19.720Z,97
2023-04-23T00:53:50.973Z,97
2023-04-23T00:54:21.283Z,97
2023-04-23T00:54:52.752Z,97
2023-04-23T00:55:23.851Z,97
2023-04-23T00:55:54.613Z,97
2023-04-23T00:56:26.571Z,97
2023-04-23T00:56:56.561Z,97
2023-04-23T00:57:27.902Z,97
2023-04-23T00:57:58.883Z,97
2023-04-23T00:58:30.091Z,97
2023-04-23T00:59:00.985Z,97
2023-04-23T00:59:31.643Z,97
2023-04-23T01:00:06.330Z,97
2023-04-23T01:00:33.392Z,97
2023-04-23T01:01:04.623Z,97
2023-04-23T01:01:36.874Z,97
2023-04-23T01:02:06.939Z,97
2023-04-23T01:02:38.022Z,97
2023-04-23T01:03:09.200Z,96
2023-04-23T01:03:39.885Z,96
2023-04-23T01:04:10.910Z,96
2023-04-23T01:04:41.848Z,96
2023-04-23T01:05:12.461Z,96
2023-04-23T01:05:43.659Z,96
2023-04-23T01:06:15.705Z,96
2023-04-23T01:06:46.676Z,96
2023-04-23T01:07:16.465Z,96
2023-04-23T01:07:47.927Z,96
2023-04-23T01:08:18.903Z,96
2023-04-23T01:08:49.820Z,96
2023-04-23T01:09:20.789Z,96
2023-04-23T01:09:51.465Z,96
2023-04-23T01:10:22.237Z,96
2023-04-23T01:10:53.683Z,96
2023-04-23T01:11:24.632Z,96
2023-04-23T01:11:56.879Z,96
2023-04-23T01:12:26.924Z,96
2023-04-23T01:12:57.739Z,96
2023-04-23T01:13:28.678Z,96
2023-04-23T01:13:59.513Z,96
2023-04-23T01:14:30.257Z,96
2023-04-23T01:15:04.602Z,96
2023-04-23T01:15:32.776Z,96
2023-04-23T01:16:03.747Z,96
2023-04-23T01:16:34.322Z,96
2023-04-23T01:17:06.893Z,96
2023-04-23T01:17:36.768Z,96
2023-04-23T01:18:07.997Z,96
2023-04-23T01:18:38.803Z,96
2023-04-23T01:19:09.457Z,96
2023-04-23T01:19:40.706Z,96
2023-04-23T01:20:11.386Z,97
2023-04-23T01:20:43.198Z,96
2023-04-23T01:21:13.664Z,96
2023-04-23T01:21:44.425Z,97
2023-04-23T01:22:16.999Z,97
2023-04-23T01:22:46.984Z,97
2023-04-23T01:23:17.410Z,97
2023-04-23T01:23:48.776Z,97
2023-04-23T01:24:19.887Z,97
2023-04-23T01:24:50.589Z,97
2023-04-23T01:25:21.769Z,97
2023-04-23T01:25:52.605Z,97
2023-04-23T01:26:23.790Z,97
2023-04-23T01:26:54.741Z,97
2023-04-23T01:27:26.628Z,97
2023-04-23T01:27:56.837Z,97
2023-04-23T01:28:27.513Z,97
2023-04-23T01:28:58.469Z,97
2023-04-23T01:29:29.567Z,97
2023-04-23T01:30:04.307Z,97
2023-04-23T01:30:32.230Z,97
2023-04-23T01:31:02.731Z,97
2023-04-23T01:31:33.852Z,97
2023-04-23T01:32:04.557Z,97
2023-04-23T01:32:36.453Z,97
2023-04-23T01:33:06.344Z,97
2023-04-23T01:33:37.391Z,97
2023-04-23T01:34:08.751Z,97
2023-04-23T01:34:40.021Z,97
2023-04-23T01:35:10.812Z,97
2023-04-23T01:35:41.535Z,97
2023-04-23T01:36:12.267Z,97
2023-04-23T01:36:43.683Z,97
2023-04-23T01:37:14.514Z,97
2023-04-23T01:37:46.448Z,97
2023-04-23T01:38:16.828Z,97
2023-04-23T01:38:47.556Z,97
2023-04-23T01:39:19.024Z,97
2023-04-23T01:39:49.654Z,97
2023-04-23T01:40:20.717Z,97
2023-04-23T01:40:51.522Z,97
2023-04-23T01:41:22.492Z,97
2023-04-23T01:41:53.605Z,97
2023-04-23T01:42:24.494Z,97
2023-04-23T01:42:56.608Z,97
2023-04-23T01:43:26.611Z,97
2023-04-23T01:43:57.899Z,97
2023-04-23T01:44:28.950Z,97
2023-04-23T01:44:59.778Z,97
2023-04-23T01:45:34.166Z,97
2023-04-23T01:46:01.725Z,97
2023-04-23T01:46:33.330Z,97
2023-04-23T01:47:06.320Z,97
2023-04-23T01:47:34.548Z,97
2023-04-23T01:48:06.833Z,97
2023-04-23T01:48:36.698Z,97
2023-04-23T01:49:07.474Z,97
2023-04-23T01:49:38.777Z,97
2023-04-23T01:50:10.137Z,98
2023-04-23T01:50:40.647Z,98
2023-04-23T01:51:11.512Z,98
2023-04-23T01:51:42.609Z,98
2023-04-23T01:52:13.525Z,98
2023-04-23T01:52:44.850Z,98
2023-04-23T01:53:16.606Z,98
2023-04-23T01:53:46.854Z,98
2023-04-23T01:54:18.166Z,98
2023-04-23T01:54:48.868Z,98
2023-04-23T01:55:19.724Z,98
2023-04-23T01:55:50.651Z,98
2023-04-23T01:56:22.072Z,98
2023-04-23T01:56:52.308Z,98
2023-04-23T01:57:23.641Z,98
2023-04-23T01:57:54.427Z,98
2023-04-23T01:58:26.549Z,98
2023-04-23T01:58:56.928Z,98
2023-04-23T01:59:27.472Z,98
2023-04-23T01:59:58.584Z,98
2023-04-23T02:00:32.609Z,98
2023-04-23T02:01:00.704Z,98
2023-04-23T02:01:31.568Z,98
2023-04-23T02:02:03.162Z,98
2023-04-23T02:02:33.608Z,98
2023-04-23T02:03:04.983Z,98
2023-04-23T02:03:36.657Z,98
2023-04-23T02:04:06.722Z,98
2023-04-23T02:04:37.826Z,98
2023-04-23T02:05:08.791Z,98
2023-04-23T02:05:39.785Z,98
2023-04-23T02:06:10.440Z,98
2023-04-23T02:06:41.403Z,98
2023-04-23T02:07:13.036Z,98
2023-04-23T02:07:43.843Z,98
2023-04-23T02:08:14.539Z,98
2023-04-23T02:08:46.709Z,98
2023-04-23T02:09:16.719Z,98
2023-04-23T02:09:47.710Z,98
2023-04-23T02:10:18.990Z,99
2023-04-23T02:10:49.720Z,98
2023-04-23T02:11:20.526Z,99
2023-04-23T02:11:51.811Z,99
2023-04-23T02:12:22.397Z,99
2023-04-23T02:12:53.457Z,99
2023-04-23T02:13:24.252Z,99
2023-04-23T02:13:56.578Z,99
2023-04-23T02:14:26.726Z,98
2023-04-23T02:14:57.428Z,99
2023-04-23T02:15:31.757Z,99
2023-04-23T02:15:59.859Z,99
2023-04-23T02:16:30.922Z,99
2023-04-23T02:17:01.795Z,99
2023-04-23T02:17:32.441Z,99
2023-04-23T02:18:03.495Z,99
2023-04-23T02:18:34.459Z,99
2023-04-23T02:19:06.631Z,99
2023-04-23T02:19:36.883Z,99
2023-04-23T02:20:07.412Z,99
2023-04-23T02:20:38.348Z,99
2023-04-23T02:21:09.543Z,99
2023-04-23T02:21:40.609Z,99
2023-04-23T02:22:11.733Z,99
2023-04-23T02:22:42.306Z,99
2023-04-23T02:23:13.375Z,99
2023-04-23T02:23:44.396Z,99
2023-04-23T02:24:16.544Z,99
2023-04-23T02:24:46.681Z,99
2023-04-23T02:25:17.987Z,99
2023-04-23T02:25:48.913Z,99
2023-04-23T02:26:19.977Z,99
2023-04-23T02:26:50.857Z,99
2023-04-23T02:27:21.415Z,99
2023-04-23T02:27:52.727Z,99
2023-04-23T02:28:23.550Z,99
2023-04-23T02:28:55.437Z,99
2023-04-23T02:29:26.849Z,99
2023-04-23T02:29:56.647Z,99
2023-04-23T02:30:30.349Z,99
2023-04-23T02:30:58.652Z,99
2023-04-23T02:31:29.953Z,99
2023-04-23T02:32:01.036Z,99
2023-04-23T02:32:31.766Z,99
2023-04-23T02:33:02.797Z,99
2023-04-23T02:33:33.746Z,99
2023-04-23T02:34:05.411Z,99
2023-04-23T02:34:36.666Z,99
2023-04-23T02:35:06.857Z,99
2023-04-23T02:35:37.250Z,99
2023-04-23T02:36:08.781Z,99
2023-04-23T02:36:40.021Z,99
2023-04-23T02:37:10.954Z,99
2023-04-23T02:37:41.704Z,99
2023-04-23T02:38:12.529Z,99
2023-04-23T02:38:43.671Z,98
2023-04-23T02:39:15.130Z,98
2023-04-23T02:39:46.685Z,98
2023-04-23T02:40:16.854Z,98
2023-04-23T02:40:47.782Z,98
2023-04-23T02:41:19.051Z,98
2023-04-23T02:41:50.155Z,98
2023-04-23T02:42:20.783Z,98
2023-04-23T02:42:51.383Z,98
2023-04-23T02:43:22.575Z,98
2023-04-23T02:43:53.635Z,98
2023-04-23T02:44:24.740Z,98
2023-04-23T02:44:56.791Z,98
2023-04-23T02:45:29.904Z,98
2023-04-23T02:45:57.180Z,98
2023-04-23T02:46:28.807Z,98
2023-04-23T02:46:59.872Z,98
2023-04-23T02:47:30.926Z,98
2023-04-23T02:48:01.693Z,98
2023-04-23T02:48:32.600Z,98
2023-04-23T02:49:03.723Z,98
2023-04-23T02:49:34.578Z,98
2023-04-23T02:50:06.738Z,98
2023-04-23T02:50:36.341Z,98
2023-04-23T02:51:07.288Z,98
2023-04-23T02:51:38.998Z,98
2023-04-23T02:52:10.027Z,98
2023-04-23T02:52:41.002Z,98
2023-04-23T02:53:11.559Z,98
2023-04-23T02:53:42.865Z,98
2023-04-23T02:54:13.860Z,98
2023-04-23T02:54:44.769Z,98
2023-04-23T02:55:16.934Z,98
2023-04-23T02:55:47.049Z,98
2023-04-23T02:56:17.311Z,98
2023-04-23T02:56:48.754Z,98
2023-04-23T02:57:19.268Z,98
2023-04-23T02:57:50.603Z,98
2023-04-23T02:58:21.569Z,98
2023-04-23T02:58:52.881Z,98
2023-04-23T02:59:23.683Z,98
2023-04-23T02:59:54.602Z,98
2023-04-23T03:00:29.372Z,98
2023-04-23T03:00:56.832Z,98
2023-04-23T03:01:28.116Z,98
2023-04-23T03:01:58.634Z,98
2023-04-23T03:02:29.451Z,98
2023-04-23T03:03:01.032Z,98
2023-04-23T03:03:32.168Z,98
2023-04-23T03:04:03.805Z,98
2023-04-23T03:04:33.861Z,98
2023-04-23T03:05:04.697Z,98
2023-04-23T03:05:36.307Z,98
2023-04-23T03:06:06.527Z,98
2023-04-23T03:06:37.745Z,98
2023-04-23T03:07:09.144Z,98
2023-04-23T03:07:39.741Z,98
2023-04-23T03:08:10.741Z,98
2023-04-23T03:08:41.685Z,98
2023-04-23T03:09:13.840Z,98
2023-04-23T03:09:43.837Z,98
2023-04-23T03:10:15.091Z,98
2023-04-23T03:10:46.868Z,98
2023-04-23T03:11:16.899Z,98
2023-04-23T03:11:47.515Z,98
2023-04-23T03:12:18.617Z,98
2023-04-23T03:12:49.701Z,98
2023-04-23T03:13:20.787Z,98
2023-04-23T03:13:51.840Z,98
2023-04-23T03:14:22.698Z,98
2023-04-23T03:14:53.753Z,98
2023-04-23T03:15:27.700Z,98
2023-04-23T03:15:56.547Z,98
2023-04-23T03:16:26.818Z,98
2023-04-23T03:16:58.032Z,98
2023-04-23T03:17:29.830Z,98
2023-04-23T03:17:59.876Z,98
2023-04-23T03:18:30.840Z,98
2023-04-23T03:19:01.579Z,97
2023-04-23T03:19:32.295Z,97
2023-04-23T03:20:03.213Z,97
2023-04-23T03:20:34.919Z,97
2023-04-23T03:21:06.433Z,97
2023-04-23T03:21:36.863Z,97
2023-04-23T03:22:07.568Z,97
2023-04-23T03:22:38.570Z,96
2023-04-23T03:23:09.281Z,96
2023-04-23T03:23:40.490Z,96
2023-04-23T03:24:11.962Z,95
2023-04-23T03:24:42.585Z,95
2023-04-23T03:25:13.600Z,95
2023-04-23T03:25:44.990Z,95
2023-04-23T03:26:16.716Z,96
2023-04-23T03:26:46.506Z,96
2023-04-23T03:27:17.513Z,96
2023-04-23T03:27:48.722Z,96
2023-04-23T03:28:19.723Z,96
2023-04-23T03:28:50.428Z,96
2023-04-23T03:29:21.727Z,96
2023-04-23T03:29:53.050Z,96
2023-04-23T03:30:26.736Z,96
2023-04-23T03:30:54.802Z,96
2023-04-23T03:31:26.855Z,96
2023-04-23T03:31:57.119Z,96
2023-04-23T03:32:27.911Z,96
2023-04-23T03:32:58.542Z,96
2023-04-23T03:33:29.763Z,96
2023-04-23T03:34:00.910Z,96
2023-04-23T03:34:31.624Z,96
2023-04-23T03:35:02.927Z,96
2023-04-23T03:35:33.791Z,96
2023-04-23T03:36:05.105Z,97
2023-04-23T03:36:36.682Z,97
2023-04-23T03:37:06.458Z,97
2023-04-23T03:37:37.305Z,97
2023-04-23T03:38:08.604Z,97
2023-04-23T03:41:14.489Z,97
2023-04-23T03:41:46.684Z,97
2023-04-23T03:42:16.691Z,97
2023-04-23T03:42:47.794Z,97
2023-04-23T03:43:18.693Z,97
2023-04-23T03:43:49.257Z,97
2023-04-23T03:44:20.246Z,97
2023-04-23T03:44:51.728Z,97
2023-04-23T03:45:25.987Z,97
2023-04-23T03:45:53.771Z,97
2023-04-23T03:46:24.942Z,97
2023-04-23T03:46:56.391Z,97
2023-04-23T03:47:26.972Z,97
2023-04-23T03:47:58.109Z,97
2023-04-23T03:48:28.795Z,97
2023-04-23T03:48:59.275Z,97
2023-04-23T03:49:30.636Z,97
2023-04-23T03:50:02.038Z,97
2023-04-23T03:50:32.822Z,97
2023-04-23T03:51:03.689Z,97
2023-04-23T03:51:34.769Z,97
2023-04-23T03:52:06.528Z,97
2023-04-23T03:52:36.872Z,97
2023-04-23T03:53:08.093Z,97
2023-04-23T03:53:38.820Z,97
2023-04-23T03:54:09.947Z,97
2023-04-23T03:54:40.862Z,97
2023-04-23T03:55:11.983Z,97
2023-04-23T03:55:43.039Z,97
2023-04-23T03:56:13.771Z,97
2023-04-23T03:56:44.769Z,97
2023-04-23T03:57:16.880Z,97
2023-04-23T03:57:46.674Z,97
2023-04-23T03:58:18.076Z,97
2023-04-23T03:58:48.830Z,97
2023-04-23T03:59:19.629Z,97
2023-04-23T03:59:50.929Z,97
2023-04-23T04:00:24.759Z,98
2023-04-23T04:00:52.301Z,97
2023-04-23T04:01:23.522Z,97
2023-04-23T04:01:54.908Z,97
2023-04-23T04:02:26.632Z,97
2023-04-23T04:02:57.022Z,97
2023-04-23T04:03:27.845Z,97
2023-04-23T04:03:58.922Z,97
2023-04-23T04:04:30.026Z,97
2023-04-23T04:05:00.854Z,97
2023-04-23T04:05:31.801Z,97
2023-04-23T04:06:02.743Z,97
2023-04-23T04:06:33.616Z,97
2023-04-23T04:07:04.925Z,97
2023-04-23T04:07:36.613Z,97
2023-04-23T04:08:06.450Z,97
2023-04-23T04:08:37.337Z,97
2023-04-23T04:09:08.923Z,97
2023-04-23T04:09:39.708Z,97
2023-04-23T04:10:10.589Z,97
2023-04-23T04:10:41.520Z,97
2023-04-23T04:11:13.005Z,97
2023-04-23T04:11:43.790Z,97
2023-04-23T04:12:15.179Z,97
2023-04-23T04:12:46.975Z,97
2023-04-23T04:13:16.915Z,97
2023-04-23T04:13:47.758Z,97
2023-04-23T04:14:18.604Z,97
2023-04-23T04:14:49.929Z,97
2023-04-23T04:15:24.026Z,97
2023-04-23T04:15:51.966Z,97
2023-04-23T04:16:22.637Z,97
2023-04-23T04:16:53.749Z,97
2023-04-23T04:17:24.761Z,97
2023-04-23T04:17:57.158Z,97
2023-04-23T04:18:26.935Z,97
2023-04-23T04:18:57.767Z,97
2023-04-23T04:19:28.711Z,97
2023-04-23T04:19:59.675Z,97
2023-04-23T04:20:31.053Z,97
2023-04-23T04:21:01.860Z,98
2023-04-23T04:21:32.702Z,98
2023-04-23T04:22:04.314Z,98
2023-04-23T04:22:34.719Z,98
2023-04-23T04:23:06.653Z,98
2023-04-23T04:23:36.627Z,98
2023-04-23T04:24:07.412Z,98
2023-04-23T04:24:38.207Z,98
2023-04-23T04:25:12.610Z,98
2023-04-23T04:25:40.919Z,98
2023-04-23T04:26:13.085Z,98
2023-04-23T04:26:42.349Z,98
2023-04-23T04:27:13.387Z,98
2023-04-23T04:27:44.433Z,98
2023-04-23T04:28:16.634Z,98
2023-04-23T04:28:48.035Z,98
2023-04-23T04:29:17.682Z,98
2023-04-23T04:29:48.503Z,98
2023-04-23T04:30:22.825Z,98
2023-04-23T04:30:51.107Z,98
2023-04-23T04:31:21.552Z,98
2023-04-23T04:31:53.247Z,98
2023-04-23T04:32:23.766Z,98
2023-04-23T04:32:54.469Z,98
2023-04-23T04:33:26.553Z,98
2023-04-23T04:33:56.846Z,98
2023-04-23T04:34:27.714Z,98
2023-04-23T04:34:58.452Z,98
2023-04-23T04:35:29.811Z,98
2023-04-23T04:36:00.687Z,98
2023-04-23T04:36:31.860Z,98
2023-04-23T04:37:02.778Z,98
2023-04-23T04:37:33.876Z,98
2023-04-23T04:38:04.902Z,98
2023-04-23T04:38:36.772Z,98
2023-04-23T04:39:07.017Z,98
2023-04-23T04:39:37.643Z,98
2023-04-23T04:40:08.985Z,98
2023-04-23T04:40:39.733Z,98
2023-04-23T04:41:10.892Z,98
2023-04-23T04:41:41.943Z,98
2023-04-23T04:42:13.166Z,98
2023-04-23T04:42:43.972Z,98
2023-04-23T04:43:14.927Z,98
2023-04-23T04:43:46.430Z,98
2023-04-23T04:44:16.692Z,98
2023-04-23T04:44:47.802Z,98
2023-04-23T04:45:21.513Z,98
2023-04-23T04:45:49.681Z,98
2023-04-23T04:46:21.275Z,98
2023-04-23T04:46:51.811Z,98
2023-04-23T04:47:22.869Z,98
2023-04-23T04:47:53.708Z,98
2023-04-23T04:48:24.826Z,98
2023-04-23T04:48:56.791Z,98
2023-04-23T04:49:26.562Z,98
2023-04-23T04:49:58.063Z,98
2023-04-23T04:50:28.828Z,98
2023-04-23T04:50:59.650Z,98
2023-04-23T04:51:31.249Z,98
2023-04-23T04:52:01.633Z,98
2023-04-23T04:52:33.141Z,98
2023-04-23T04:53:03.945Z,98
2023-04-23T04:53:35.370Z,98
2023-04-23T04:54:06.898Z,98
2023-04-23T04:54:36.819Z,98
2023-04-23T04:55:07.869Z,98
2023-04-23T04:55:38.644Z,98
2023-04-23T04:56:09.864Z,98
2023-04-23T04:56:40.779Z,98
2023-04-23T04:57:11.652Z,98
2023-04-23T04:57:42.633Z,98
2023-04-23T04:58:13.788Z,98
2023-04-23T04:58:45.096Z,98
2023-04-23T04:59:17.281Z,98
2023-04-23T04:59:47.211Z,97
2023-04-23T05:00:21.055Z,97
2023-04-23T05:00:48.816Z,97
2023-04-23T05:01:19.922Z,97
2023-04-23T05:01:52.314Z,97
2023-04-23T05:02:22.020Z,97
2023-04-23T05:02:52.987Z,97
2023-04-23T05:03:23.787Z,97
2023-04-23T05:03:54.857Z,97
2023-04-23T05:04:26.858Z,97
2023-04-23T05:04:57.162Z,97
2023-04-23T05:05:27.913Z,97
2023-04-23T05:05:58.760Z,97
2023-04-23T05:06:29.869Z,97
2023-04-23T05:07:00.755Z,97
2023-04-23T05:07:31.705Z,97
2023-04-23T05:08:02.897Z,97
2023-04-23T05:08:33.884Z,97
2023-04-23T05:09:04.984Z,97
2023-04-23T05:09:36.555Z,97
2023-04-23T05:10:06.727Z,97
2023-04-23T05:10:37.631Z,97
2023-04-23T05:11:08.732Z,97
2023-04-23T05:11:39.728Z,97
2023-04-23T05:12:11.021Z,97
2023-04-23T05:12:42.167Z,97
2023-04-23T05:13:12.828Z,97
2023-04-23T05:13:43.825Z,97
2023-04-23T05:14:14.812Z,97
2023-04-23T05:14:46.546Z,97
2023-04-23T05:15:19.662Z,97
2023-04-23T05:15:48.117Z,97
2023-04-23T05:16:19.308Z,97
2023-04-23T05:16:49.749Z,97
2023-04-23T05:17:20.894Z,97
2023-04-23T05:17:52.049Z,97
2023-04-23T05:18:22.682Z,97
2023-04-23T05:18:53.888Z,97
2023-04-23T05:19:24.593Z,97
2023-04-23T05:19:57.037Z,97
2023-04-23T05:20:26.867Z,97
2023-04-23T05:20:57.763Z,98
2023-04-23T05:21:29.179Z,98
2023-04-23T05:21:59.746Z,98
2023-04-23T05:22:30.961Z,98
2023-04-23T05:23:01.704Z,98
2023-04-23T05:23:32.900Z,98
2023-04-23T05:24:03.827Z,98
2023-04-23T05:24:34.711Z,98
2023-04-23T05:25:06.963Z,98
2023-04-23T05:25:36.671Z,98
2023-04-23T05:26:07.658Z,98
2023-04-23T05:26:38.790Z,98
2023-04-23T05:27:09.909Z,98
2023-04-23T05:27:40.694Z,98
2023-04-23T05:28:11.850Z,98
2023-04-23T05:28:42.808Z,98
2023-04-23T05:29:13.634Z,98
2023-04-23T05:29:45.173Z,98
2023-04-23T05:30:20.047Z,98
2023-04-23T05:30:47.164Z,98
2023-04-23T05:31:17.915Z,98
2023-04-23T05:31:48.673Z,98
2023-04-23T05:32:20.803Z,98
2023-04-23T05:32:51.132Z,98
2023-04-23T05:33:22.023Z,98
2023-04-23T05:33:52.943Z,98
2023-04-23T05:34:23.602Z,98
2023-04-23T05:34:54.853Z,98
2023-04-23T05:35:26.548Z,98
2023-04-23T05:35:56.984Z,98
2023-04-23T05:36:27.615Z,98
2023-04-23T05:36:58.903Z,98
2023-04-23T05:37:30.120Z,98
2023-04-23T05:38:00.826Z,98
2023-04-23T05:38:31.604Z,98
2023-04-23T05:39:03.062Z,98
2023-04-23T05:39:34.344Z,98
2023-04-23T05:40:05.246Z,98
2023-04-23T05:40:36.957Z,98
2023-04-23T05:41:06.772Z,98
2023-04-23T05:41:37.810Z,98
2023-04-23T05:42:08.780Z,98
2023-04-23T05:42:39.542Z,98
2023-04-23T05:43:10.713Z,98
2023-04-23T05:43:41.711Z,98
2023-04-23T05:44:12.665Z,98
2023-04-23T05:44:43.773Z,98
2023-04-23T05:45:17.325Z,98
2023-04-23T05:45:46.748Z,98
2023-04-23T05:46:16.754Z,98
2023-04-23T05:46:47.724Z,98
2023-04-23T05:47:18.842Z,98
2023-04-23T05:47:49.707Z,98
2023-04-23T05:48:20.887Z,98
2023-04-23T05:48:51.696Z,98
2023-04-23T05:49:22.517Z,98
2023-04-23T05:49:53.791Z,98
2023-04-23T05:50:24.881Z,98
2023-04-23T05:50:56.618Z,98
2023-04-23T05:51:26.730Z,98
2023-04-23T05:51:57.615Z,98
2023-04-23T05:52:28.914Z,98
2023-04-23T05:53:00.114Z,98
2023-04-23T05:53:31.087Z,98
2023-04-23T05:54:02.371Z,98
2023-04-23T05:54:32.685Z,98
2023-04-23T05:55:03.683Z,98
2023-04-23T05:55:34.596Z,98
2023-04-23T05:56:06.706Z,98
2023-04-23T05:56:36.836Z,98
2023-04-23T05:57:07.833Z,98
2023-04-23T05:57:38.469Z,98
2023-04-23T05:58:09.622Z,98
2023-04-23T05:58:40.611Z,98
2023-04-23T05:59:11.704Z,98
2023-04-23T05:59:43.250Z,98
2023-04-23T06:00:16.773Z,98
2023-04-23T06:00:44.689Z,98
2023-04-23T06:01:17.061Z,98
2023-04-23T06:01:47.149Z,98
2023-04-23T06:02:18.206Z,98
2023-04-23T06:02:48.943Z,97
2023-04-23T06:03:20.283Z,97
2023-04-23T06:03:51.166Z,97
2023-04-23T06:04:22.443Z,97
2023-04-23T06:04:53.145Z,97
2023-04-23T06:05:24.052Z,97
2023-04-23T06:05:54.591Z,97
2023-04-23T06:06:26.767Z,98
2023-04-23T06:06:56.803Z,98
2023-04-23T06:07:28.009Z,97
2023-04-23T06:07:59.235Z,98
2023-04-23T06:08:29.747Z,98
2023-04-23T06:09:01.001Z,97
2023-04-23T06:09:32.359Z,98
2023-04-23T06:10:03.476Z,98
2023-04-23T06:10:33.948Z,98
2023-04-23T06:11:04.695Z,98
2023-04-23T06:11:36.841Z,98
2023-04-23T06:12:06.917Z,98
2023-04-23T06:12:37.952Z,98
2023-04-23T06:13:08.648Z,98
2023-04-23T06:13:41.573Z,98
2023-04-23T06:14:10.623Z,98
2023-04-23T06:14:41.905Z,98
2023-04-23T06:15:15.431Z,98
2023-04-23T06:15:43.884Z,98
2023-04-23T06:16:14.703Z,98
2023-04-23T06:16:47.108Z,98
2023-04-23T06:17:16.816Z,98
2023-04-23T06:17:48.153Z,98
2023-04-23T06:18:18.950Z,98
2023-04-23T06:18:49.872Z,98
2023-04-23T06:19:20.553Z,98
2023-04-23T06:19:51.835Z,98
2023-04-23T06:20:22.490Z,98
2023-04-23T06:20:53.905Z,97
2023-04-23T06:21:24.589Z,97
2023-04-23T06:21:56.597Z,97
2023-04-23T06:22:26.772Z,97
2023-04-23T06:22:57.517Z,97
2023-04-23T06:23:28.659Z,97
2023-04-23T06:23:59.962Z,97
2023-04-23T06:24:30.973Z,97
2023-04-23T06:25:01.886Z,97
2023-04-23T06:25:32.810Z,97
2023-04-23T06:26:03.785Z,97
2023-04-23T06:26:34.884Z,97
2023-04-23T06:27:06.667Z,97
2023-04-23T06:27:36.794Z,97
2023-04-23T06:28:07.924Z,97
2023-04-23T06:28:38.553Z,97
2023-04-23T06:29:11.429Z,97
2023-04-23T06:29:41.039Z,97
2023-04-23T06:30:15.193Z,97
2023-04-23T06:30:43.101Z,97
2023-04-23T06:31:13.790Z,97
2023-04-23T06:31:44.933Z,97
2023-04-23T06:32:19.771Z,97
2023-04-23T06:32:47.259Z,97
2023-04-23T06:33:18.294Z,97
2023-04-23T06:33:48.802Z,97
2023-04-23T06:34:19.890Z,97
2023-04-23T06:35:00.686Z,97
2023-04-23T06:35:22.113Z,97
2023-04-23T06:35:52.958Z,97
2023-04-23T06:36:23.512Z,97
2023-04-23T06:36:54.671Z,97
2023-04-23T06:37:29.144Z,97
2023-04-23T06:37:56.620Z,97
2023-04-23T06:38:27.608Z,97
2023-04-23T06:38:58.881Z,97
2023-04-23T06:39:29.650Z,97
2023-04-23T06:40:01.083Z,97
2023-04-23T06:40:31.555Z,97
2023-04-23T06:41:03.394Z,97
2023-04-23T06:41:34.116Z,97
2023-04-23T06:42:05.098Z,97
2023-04-23T06:42:37.599Z,97
2023-04-23T06:43:07.795Z,97
2023-04-23T06:43:38.172Z,97
2023-04-23T06:44:09.274Z,96
2023-04-23T06:44:40.247Z,96
2023-04-23T06:45:14.093Z,96
2023-04-23T06:45:42.205Z,96
2023-04-23T06:46:13.071Z,96
2023-04-23T06:46:44.094Z,96
2023-04-23T06:47:14.981Z,96
2023-04-23T06:47:46.964Z,96
2023-04-23T06:48:16.982Z,96
2023-04-23T06:48:47.946Z,95
2023-04-23T06:49:19.386Z,95
2023-04-23T06:49:49.908Z,95
2023-04-23T06:50:20.682Z,95
2023-04-23T06:50:52.312Z,95
2023-04-23T06:51:23.453Z,95
2023-04-23T06:51:55.245Z,95
2023-04-23T06:52:24.864Z,95
2023-04-23T06:52:56.976Z,95
2023-04-23T06:53:26.912Z,95
2023-04-23T06:53:57.920Z,95
2023-04-23T06:54:28.977Z,95
2023-04-23T06:54:59.986Z,95
2023-04-23T06:55:31.058Z,95
2023-04-23T06:56:01.932Z,95
2023-04-23T06:56:33.005Z,95
2023-04-23T06:57:04.342Z,95
2023-04-23T06:57:35.266Z,95
2023-04-23T06:58:07.194Z,95
2023-04-23T06:58:37.262Z,95
2023-04-23T06:59:07.999Z,95
2023-04-23T06:59:39.115Z,95
2023-04-23T07:00:13.612Z,95
2023-04-23T07:00:40.961Z,94
2023-04-23T07:01:12.035Z,94
2023-04-23T07:01:43.226Z,94
2023-04-23T07:02:14.371Z,94
2023-04-23T07:02:45.329Z,94
2023-04-23T07:03:17.148Z,94
2023-04-23T07:03:47.002Z,94
2023-04-23T07:04:17.954Z,94
2023-04-23T07:04:49.114Z,94
2023-04-23T07:05:20.096Z,94
2023-04-23T07:05:51.127Z,94
2023-04-23T07:06:23.012Z,94
2023-04-23T07:06:53.289Z,94
2023-04-23T07:07:24.017Z,93
2023-04-23T07:07:55.054Z,93
2023-04-23T07:08:27.109Z,93
2023-04-23T07:08:56.890Z,93
2023-04-23T07:09:28.773Z,93
2023-04-23T07:09:59.655Z,93
2023-04-23T07:10:30.530Z,92
2023-04-23T07:11:01.445Z,92
2023-04-23T07:11:32.175Z,91
2023-04-23T07:12:03.165Z,91
2023-04-23T07:12:34.152Z,91
2023-04-23T07:13:05.193Z,90
2023-04-23T07:13:37.319Z,90
2023-04-23T07:14:07.326Z,90
2023-04-23T07:14:37.993Z,90
2023-04-23T07:15:11.881Z,90
2023-04-23T07:15:40.011Z,90
2023-04-23T07:16:11.058Z,89
2023-04-23T07:16:41.910Z,89
2023-04-23T07:17:13.144Z,89
2023-04-23T07:17:44.174Z,88
2023-04-23T07:18:14.944Z,88
2023-04-23T07:18:47.076Z,88
2023-04-23T07:19:17.090Z,87
2023-04-23T07:19:48.103Z,88
2023-04-23T07:20:19.148Z,88
2023-04-23T07:20:50.402Z,88
2023-04-23T07:21:22.144Z,89
2023-04-23T07:21:52.182Z,89
2023-04-23T07:22:23.053Z,90
2023-04-23T07:22:54.934Z,89
2023-04-23T07:23:24.989Z,88
2023-04-23T07:23:57.116Z,88
2023-04-23T07:24:27.562Z,89