createdAt,value
2023-02-19T00:01:52.192Z,45.83
2023-02-19T00:04:38.220Z,45.80
2023-02-19T00:07:24.151Z,46.31
2023-02-19T00:10:09.917Z,46.49
2023-02-19T00:12:55.779Z,45.98
2023-02-19T00:15:41.589Z,46.51
2023-02-19T00:18:27.417Z,46.67
2023-02-19T00:21:14.249Z,46.38
2023-02-19T00:24:02.528Z,46.35
2023-02-19T00:26:49.139Z,46.71
2023-02-19T00:29:35.311Z,46.39
2023-02-19T00:32:21.208Z,46.52
2023-02-19T00:35:06.921Z,46.70
2023-02-19T00:37:52.842Z,47.14
2023-02-19T00:40:39.048Z,46.61
2023-02-19T00:43:24.909Z,46.78
2023-02-19T00:46:12.605Z,46.73
2023-02-19T00:48:59.035Z,46.98
2023-02-19T00:51:45.482Z,46.65
2023-02-19T00:54:31.638Z,46.83
2023-02-19T00:57:18.004Z,46.98
2023-02-19T01:00:06.622Z,46.88
2023-02-19T01:02:52.718Z,46.85
2023-02-19T01:05:38.662Z,47.06
2023-02-19T01:08:25.262Z,46.94
2023-02-19T01:11:12.195Z,47.02
2023-02-19T01:13:59.816Z,46.69
2023-02-19T01:16:45.701Z,47.42
2023-02-19T01:19:31.591Z,47.20
2023-02-19T01:22:17.233Z,47.18
2023-02-19T01:25:03.219Z,47.65
2023-02-19T01:27:49.159Z,47.51
2023-02-19T01:30:37.381Z,47.47
2023-02-19T01:33:23.278Z,49.79
2023-02-19T01:36:09.632Z,47.83
2023-02-19T01:38:56.097Z,47.95
2023-02-19T01:41:42.069Z,48.06
2023-02-19T01:44:28.286Z,47.70
2023-02-19T01:47:15.437Z,47.65
2023-02-19T01:50:01.445Z,47.75
2023-02-19T01:52:47.727Z,48.07
2023-02-19T01:55:34.259Z,47.61
2023-02-19T01:58:20.537Z,47.71
2023-02-19T02:01:08.389Z,47.57
2023-02-19T02:03:54.566Z,47.68
2023-02-19T02:06:48.999Z,48.04
2023-02-19T02:09:53.740Z,48.08
2023-02-19T02:12:39.584Z,47.87
2023-02-19T02:15:30.143Z,48.04
2023-02-19T02:18:58.639Z,48.41
2023-02-19T02:21:57.373Z,48.11
2023-02-19T02:24:46.611Z,47.98
2023-02-19T02:27:54.309Z,48.14
2023-02-19T02:30:42.323Z,48.38
2023-02-19T02:34:03.165Z,48.04
2023-02-19T02:36:53.094Z,48.29
2023-02-19T02:39:39.939Z,48.03
2023-02-19T02:42:28.913Z,48.03
2023-02-19T02:45:38.055Z,48.50
2023-02-19T02:48:44.302Z,48.11
2023-02-19T02:51:33.826Z,48.06
2023-02-19T02:54:49.097Z,48.29
2023-02-19T02:57:36.806Z,48.21
2023-02-19T03:00:24.443Z,48.48
2023-02-19T03:03:10.330Z,48.23
2023-02-19T03:06:00.060Z,48.70
2023-02-19T03:08:54.402Z,48.67
2023-02-19T03:12:01.617Z,48.17
2023-02-19T03:15:08.116Z,48.32
2023-02-19T03:18:17.035Z,48.82
2023-02-19T03:21:04.570Z,48.20
2023-02-19T03:24:09.444Z,48.56
2023-02-19T03:26:57.272Z,48.66
2023-02-19T03:29:45.240Z,48.35
2023-02-19T03:32:45.279Z,48.28
2023-02-19T03:35:33.558Z,48.40
2023-02-19T03:38:32.345Z,48.79
2023-02-19T03:41:46.541Z,49.11
2023-02-19T03:45:04.415Z,48.70
2023-02-19T03:48:13.953Z,48.76
2023-02-19T03:51:14.816Z,48.73
2023-02-19T03:54:03.581Z,48.91
2023-02-19T03:57:24.130Z,49.26
2023-02-19T04:00:28.380Z,49.20
2023-02-19T04:03:29.020Z,49.15
2023-02-19T04:06:18.352Z,48.75
2023-02-19T04:09:06.925Z,48.88
2023-02-19T04:11:54.090Z,49.02
2023-02-19T04:14:44.688Z,49.04
2023-02-19T04:17:35.983Z,49.03
2023-02-19T04:20:23.511Z,48.85
2023-02-19T04:23:09.687Z,48.85
2023-02-19T04:25:58.972Z,49.00
2023-02-19T04:28:44.660Z,49.26
2023-02-19T04:31:35.337Z,49.34
2023-02-19T04:34:21.572Z,49.21
2023-02-19T04:37:07.686Z,49.04
2023-02-19T04:39:53.383Z,48.81
2023-02-19T04:42:39.291Z,48.84
2023-02-19T04:45:24.899Z,49.40
2023-02-19T04:48:11.059Z,49.37
2023-02-19T04:50:57.307Z,49.13
2023-02-19T04:53:43.112Z,49.12
2023-02-19T04:56:29.208Z,49.72
2023-02-19T04:59:15.137Z,49.38
2023-02-19T05:02:01.029Z,49.34
2023-02-19T05:04:46.838Z,49.68
2023-02-19T05:07:34.313Z,49.45
2023-02-19T05:10:20.327Z,49.66
2023-02-19T05:13:06.124Z,49.66
2023-02-19T05:15:59.133Z,49.31
2023-02-19T05:18:46.104Z,49.38
2023-02-19T05:21:32.094Z,49.43
2023-02-19T05:24:18.057Z,49.22
2023-02-19T05:27:04.026Z,49.45
2023-02-19T05:29:49.970Z,49.22
2023-02-19T05:32:36.048Z,49.14
2023-02-19T05:35:21.822Z,49.56
2023-02-19T05:38:08.240Z,49.49
2023-02-19T05:40:54.032Z,49.49
2023-02-19T05:43:41.406Z,49.65
2023-02-19T05:46:29.922Z,49.59
2023-02-19T05:49:16.122Z,49.52
2023-02-19T05:52:01.977Z,49.48
2023-02-19T05:54:47.940Z,49.33
2023-02-19T05:57:33.838Z,49.63
2023-02-19T06:00:20.493Z,49.73
2023-02-19T06:03:06.504Z,49.93
2023-02-19T06:05:52.389Z,49.88
2023-02-19T06:08:38.341Z,49.79
2023-02-19T06:11:25.228Z,49.81
2023-02-19T06:14:13.858Z,49.74
2023-02-19T06:16:59.570Z,50.01
2023-02-19T06:19:45.397Z,49.98
2023-02-19T06:22:31.346Z,49.94
2023-02-19T06:25:18.447Z,49.97
2023-02-19T06:28:04.878Z,50.08
2023-02-19T06:30:51.583Z,50.21
2023-02-19T06:33:40.522Z,50.14
2023-02-19T06:36:26.678Z,50.01
2023-02-19T06:39:12.505Z,50.23
2023-02-19T06:41:58.404Z,50.16
2023-02-19T06:44:45.460Z,50.44
2023-02-19T06:47:32.665Z,49.91
2023-02-19T06:50:18.738Z,50.49
2023-02-19T06:53:04.834Z,50.34
2023-02-19T06:56:08.310Z,50.18
2023-02-19T06:58:55.940Z,50.68
2023-02-19T07:01:41.721Z,49.91
2023-02-19T07:04:27.663Z,50.38
2023-02-19T07:07:13.962Z,50.59
2023-02-19T07:09:59.864Z,50.51
2023-02-19T07:12:48.646Z,50.37
2023-02-19T07:15:34.720Z,50.35
2023-02-19T07:18:20.592Z,50.36
2023-02-19T07:21:11.741Z,50.05
2023-02-19T07:23:58.546Z,50.37
2023-02-19T07:26:44.149Z,50.58
2023-02-19T07:29:29.939Z,50.43
2023-02-19T07:32:15.662Z,50.55
2023-02-19T07:35:01.517Z,50.57
2023-02-19T07:37:47.329Z,50.37
2023-02-19T07:40:33.237Z,50.70
2023-02-19T07:43:19.488Z,50.22
2023-02-19T07:46:14.761Z,50.62
2023-02-19T07:49:01.133Z,50.70
2023-02-19T07:51:47.042Z,50.81
2023-02-19T07:54:33.045Z,50.65
2023-02-19T07:57:18.835Z,51.04
2023-02-19T08:00:05.104Z,50.77
2023-02-19T08:03:01.262Z,51.29
2023-02-19T08:05:51.091Z,51.00
2023-02-19T08:08:43.520Z,51.45
2023-02-19T08:11:48.083Z,51.66
2023-02-19T08:14:34.090Z,51.94
2023-02-19T08:17:20.124Z,51.63
2023-02-19T08:20:06.232Z,51.48
2023-02-19T08:22:52.331Z,52.06
2023-02-19T08:25:38.974Z,51.80
2023-02-19T08:28:25.369Z,51.92
2023-02-19T08:31:12.719Z,51.75
2023-02-19T08:33:58.815Z,51.61
2023-02-19T08:36:44.670Z,51.91
2023-02-19T08:39:30.502Z,51.95
2023-02-19T08:42:16.297Z,51.24
2023-02-19T08:45:06.023Z,51.35
2023-02-19T08:47:53.746Z,51.47
2023-02-19T08:50:43.702Z,51.44
2023-02-19T08:53:32.204Z,52.06
2023-02-19T08:56:18.342Z,51.97
2023-02-19T08:59:04.174Z,51.54
2023-02-19T09:01:50.207Z,51.75
2023-02-19T09:04:37.832Z,51.17
2023-02-19T09:07:23.773Z,51.30
2023-02-19T09:10:13.850Z,51.54
2023-02-19T09:12:59.734Z,51.02
2023-02-19T09:15:45.689Z,51.00
2023-02-19T09:18:32.054Z,50.76
2023-02-19T09:21:18.060Z,50.50
2023-02-19T09:24:04.130Z,50.66
2023-02-19T09:26:51.556Z,51.00
2023-02-19T09:29:37.764Z,50.95
2023-02-19T09:32:23.592Z,50.72
2023-02-19T09:35:09.312Z,50.59
2023-02-19T09:37:55.240Z,50.43
2023-02-19T09:40:41.109Z,49.98
2023-02-19T09:43:28.237Z,50.38
2023-02-19T09:46:40.559Z,50.17
2023-02-19T09:49:34.181Z,49.84
2023-02-19T09:52:37.113Z,49.75
2023-02-19T09:55:32.802Z,49.45
2023-02-19T09:58:32.497Z,49.77
2023-02-19T10:01:18.853Z,49.62
2023-02-19T10:04:04.758Z,49.45
2023-02-19T10:06:51.747Z,49.42
2023-02-19T10:09:38.469Z,49.67
2023-02-19T10:12:30.109Z,49.23
2023-02-19T10:15:31.105Z,49.27
2023-02-19T10:18:23.255Z,49.17
2023-02-19T10:21:22.238Z,46.92
2023-02-19T10:24:08.709Z,49.24
2023-02-19T10:26:54.634Z,48.88
2023-02-19T10:29:40.788Z,48.88
2023-02-19T10:32:29.582Z,48.67
2023-02-19T10:35:16.538Z,48.13
2023-02-19T10:38:03.916Z,48.37
2023-02-19T10:40:58.465Z,48.41
2023-02-19T10:44:03.418Z,48.09
2023-02-19T10:46:51.524Z,48.11
2023-02-19T10:49:44.008Z,48.15
2023-02-19T10:52:34.370Z,47.11
2023-02-19T10:55:20.903Z,47.75
2023-02-19T10:58:26.096Z,47.81
2023-02-19T11:01:23.110Z,46.88
2023-02-19T11:04:17.922Z,46.55
2023-02-19T11:07:13.278Z,48.01
2023-02-19T11:09:59.530Z,47.83
2023-02-19T11:12:48.412Z,47.84
2023-02-19T11:15:36.108Z,47.95
2023-02-19T11:18:27.671Z,47.31
2023-02-19T11:21:28.734Z,47.40
2023-02-19T11:24:24.919Z,47.25
2023-02-19T11:27:19.245Z,47.76
2023-02-19T11:30:27.003Z,47.58
2023-02-19T11:33:16.020Z,46.96
2023-02-19T11:36:20.491Z,47.12
2023-02-19T11:39:15.826Z,47.16
2023-02-19T11:42:16.148Z,47.36
2023-02-19T11:45:26.206Z,46.97
2023-02-19T11:48:41.654Z,46.63
2023-02-19T11:51:52.453Z,45.54
2023-02-19T11:54:49.279Z,45.86
2023-02-19T11:57:40.879Z,46.47
2023-02-19T12:00:31.464Z,46.84
2023-02-19T12:03:39.233Z,46.81
2023-02-19T12:06:39.384Z,46.40
2023-02-19T12:09:31.412Z,46.64
2023-02-19T12:12:35.051Z,46.49
2023-02-19T12:15:31.984Z,45.01
2023-02-19T12:18:24.789Z,45.56
2023-02-19T12:21:26.675Z,45.72
2023-02-19T12:24:38.087Z,46.26
2023-02-19T12:27:49.635Z,46.20
2023-02-19T12:30:54.499Z,46.39
2023-02-19T12:34:01.878Z,45.68
2023-02-19T12:37:25.276Z,45.71
2023-02-19T12:40:11.280Z,46.62
2023-02-19T12:43:15.483Z,45.63
2023-02-19T12:46:21.689Z,45.58
2023-02-19T12:49:40.026Z,45.31
2023-02-19T12:52:28.683Z,45.19
2023-02-19T12:55:37.790Z,43.13
2023-02-19T12:58:32.490Z,45.07
2023-02-19T13:01:23.738Z,43.70
2023-02-19T13:04:31.252Z,44.83
2023-02-19T13:07:21.845Z,44.63
2023-02-19T13:10:10.844Z,44.44
2023-02-19T13:13:00.561Z,44.60
2023-02-19T13:15:53.278Z,44.26
2023-02-19T13:18:49.039Z,44.21
2023-02-19T13:21:55.957Z,44.37
2023-02-19T13:24:42.619Z,44.22
2023-02-19T13:27:43.054Z,44.16
2023-02-19T13:30:36.278Z,43.96
2023-02-19T13:33:46.582Z,43.99
2023-02-19T13:36:35.024Z,43.35
2023-02-19T13:39:21.948Z,43.42
2023-02-19T13:42:24.644Z,43.45
2023-02-19T13:45:22.208Z,43.05
2023-02-19T13:48:14.456Z,39.12
2023-02-19T13:51:29.527Z,43.23
2023-02-19T13:54:22.889Z,42.35
2023-02-19T13:57:23.971Z,41.06
2023-02-19T14:00:49.467Z,42.48
2023-02-19T14:04:08.213Z,42.17
2023-02-19T14:07:03.363Z,41.39
2023-02-19T14:09:49.791Z,41.10
2023-02-19T14:12:37.054Z,40.31
2023-02-19T14:15:44.288Z,40.07
2023-02-19T14:18:46.615Z,39.73
2023-02-19T14:21:38.516Z,39.88
2023-02-19T14:24:25.792Z,40.22
2023-02-19T14:27:12.213Z,40.22
2023-02-19T14:29:58.546Z,40.23
2023-02-19T14:32:47.471Z,40.49
2023-02-19T14:35:47.833Z,40.07
2023-02-19T14:38:39.752Z,40.22
2023-02-19T14:41:26.240Z,40.46
2023-02-19T14:44:18.660Z,40.00
2023-02-19T14:47:11.902Z,40.25
2023-02-19T14:50:02.785Z,40.13
2023-02-19T14:52:50.241Z,40.13
2023-02-19T14:55:37.953Z,40.23
2023-02-19T14:58:28.608Z,40.42
2023-02-19T15:01:28.053Z,40.01
2023-02-19T15:04:34.661Z,40.42
2023-02-19T15:07:23.899Z,40.58
2023-02-19T15:10:12.633Z,40.61
2023-02-19T15:13:01.667Z,40.31
2023-02-19T15:15:47.914Z,40.60
2023-02-19T15:18:36.619Z,40.93
2023-02-19T15:21:28.152Z,40.77
2023-02-19T15:24:16.147Z,40.62
2023-02-19T15:27:02.095Z,40.85
2023-02-19T15:29:51.726Z,40.64
2023-02-19T15:32:39.158Z,40.81
2023-02-19T15:35:27.142Z,40.66
2023-02-19T15:38:12.935Z,40.88
2023-02-19T15:40:59.545Z,40.71
2023-02-19T15:43:58.694Z,41.05
2023-02-19T15:46:45.590Z,40.98
2023-02-19T15:49:45.105Z,40.98
2023-02-19T15:52:38.879Z,40.85
2023-02-19T15:55:33.719Z,40.66
2023-02-19T15:58:28.837Z,40.84
2023-02-19T16:01:25.209Z,40.82
2023-02-19T16:04:14.030Z,40.98
2023-02-19T16:07:02.338Z,40.92
2023-02-19T16:09:47.981Z,41.05
2023-02-19T16:12:34.031Z,40.96
2023-02-19T16:15:20.861Z,41.31
2023-02-19T16:18:06.895Z,40.87
2023-02-19T16:20:52.817Z,41.09
2023-02-19T16:23:43.011Z,40.76
2023-02-19T16:26:29.514Z,41.19
2023-02-19T16:29:20.561Z,41.31
2023-02-19T16:32:14.119Z,41.18
2023-02-19T16:35:03.336Z,41.30
2023-02-19T16:37:59.645Z,41.11
2023-02-19T16:40:53.271Z,40.93
2023-02-19T16:43:43.623Z,41.00
2023-02-19T16:46:32.544Z,40.92
2023-02-19T16:49:18.930Z,41.21
2023-02-19T16:52:05.301Z,41.15
2023-02-19T16:54:51.512Z,41.10
2023-02-19T16:57:37.360Z,41.04
2023-02-19T17:00:31.222Z,41.44
2023-02-19T17:03:22.134Z,41.52
2023-02-19T17:06:08.269Z,41.29
2023-02-19T17:08:54.139Z,41.60
2023-02-19T17:11:40.307Z,41.46
2023-02-19T17:14:26.528Z,41.66
2023-02-19T17:17:12.697Z,41.78
2023-02-19T17:19:58.748Z,41.54
2023-02-19T17:22:44.935Z,41.74
2023-02-19T17:25:31.808Z,41.69
2023-02-19T17:28:17.848Z,41.52
2023-02-19T17:31:04.190Z,41.91
2023-02-19T17:33:50.675Z,41.73
2023-02-19T17:36:38.113Z,41.76
2023-02-19T17:39:24.214Z,41.44
2023-02-19T17:42:10.418Z,41.69
2023-02-19T17:44:56.255Z,41.49
2023-02-19T17:47:42.291Z,41.34
2023-02-19T17:50:32.376Z,41.44
2023-02-19T17:53:18.892Z,41.67
2023-02-19T17:56:05.174Z,41.59
2023-02-19T17:58:51.902Z,41.61
2023-02-19T18:01:38.288Z,41.54
2023-02-19T18:04:24.236Z,41.76
2023-02-19T18:07:09.959Z,41.84
2023-02-19T18:09:56.240Z,41.63
2023-02-19T18:12:42.710Z,41.63
2023-02-19T18:15:29.001Z,41.69
2023-02-19T18:18:15.182Z,41.58
2023-02-19T18:21:01.219Z,41.43
2023-02-19T18:23:47.103Z,41.83
2023-02-19T18:26:33.743Z,41.58
2023-02-19T18:29:20.214Z,41.65
2023-02-19T18:32:06.179Z,41.80
2023-02-19T18:34:54.418Z,41.81
2023-02-19T18:37:40.242Z,42.05
2023-02-19T18:40:26.056Z,41.88
2023-02-19T18:43:13.145Z,41.59
2023-02-19T18:45:59.487Z,42.06
2023-02-19T18:48:45.677Z,41.67
2023-02-19T18:51:31.934Z,41.79
2023-02-19T18:54:17.761Z,41.76
2023-02-19T18:57:04.599Z,41.65
2023-02-19T18:59:50.810Z,42.00
2023-02-19T19:02:48.614Z,41.72
2023-02-19T19:05:35.176Z,41.58
2023-02-19T19:08:20.873Z,41.70
2023-02-19T19:11:06.718Z,41.83
2023-02-19T19:13:52.992Z,42.07
2023-02-19T19:16:39.123Z,42.35
2023-02-19T19:19:25.027Z,42.04
2023-02-19T19:22:10.950Z,42.23
2023-02-19T19:24:56.814Z,42.40
2023-02-19T19:27:42.803Z,42.22
2023-02-19T19:30:28.624Z,42.53
2023-02-19T19:33:14.407Z,42.32
2023-02-19T19:36:00.124Z,42.46
2023-02-19T19:38:46.600Z,42.57
2023-02-19T19:41:32.609Z,42.70
2023-02-19T19:44:18.405Z,42.55
2023-02-19T19:47:04.423Z,42.67
2023-02-19T19:49:50.649Z,42.53
2023-02-19T19:52:36.384Z,42.73
2023-02-19T19:55:22.382Z,42.41
2023-02-19T19:58:08.386Z,42.57
2023-02-19T20:00:54.869Z,42.43
2023-02-19T20:03:41.358Z,42.32
2023-02-19T20:06:29.865Z,42.49
2023-02-19T20:09:17.722Z,42.47
2023-02-19T20:12:04.492Z,42.27
2023-02-19T20:14:50.462Z,43.03
2023-02-19T20:17:36.433Z,42.97
2023-02-19T20:20:22.749Z,42.41
2023-02-19T20:23:09.624Z,42.88
2023-02-19T20:25:58.473Z,42.67
2023-02-19T20:28:46.531Z,43.07
2023-02-19T20:31:34.672Z,42.25
2023-02-19T20:34:22.760Z,43.10
2023-02-19T20:37:08.967Z,43.13
2023-02-19T20:39:54.870Z,42.59
2023-02-19T20:42:40.879Z,42.91
2023-02-19T20:45:28.303Z,43.39
2023-02-19T20:48:17.649Z,42.98
2023-02-19T20:51:04.027Z,42.89
2023-02-19T20:53:49.760Z,43.43
2023-02-19T20:56:35.670Z,43.45
2023-02-19T20:59:23.608Z,43.13
2023-02-19T21:02:16.594Z,43.29
2023-02-19T21:05:03.227Z,43.26
2023-02-19T21:07:49.412Z,43.23
2023-02-19T21:10:35.720Z,43.35
2023-02-19T21:13:21.535Z,43.31
2023-02-19T21:16:07.635Z,43.29
2023-02-19T21:18:53.794Z,43.10
2023-02-19T21:21:40.486Z,43.30
2023-02-19T21:24:26.568Z,42.93
2023-02-19T21:27:12.558Z,42.85
2023-02-19T21:29:58.554Z,43.27
2023-02-19T21:32:44.510Z,43.42
2023-02-19T21:35:30.791Z,43.27
2023-02-19T21:38:16.795Z,43.25
2023-02-19T21:41:02.896Z,43.55
2023-02-19T21:43:48.659Z,43.59
2023-02-19T21:46:34.692Z,43.54
2023-02-19T21:49:21.561Z,43.38
2023-02-19T21:52:07.581Z,43.10
2023-02-19T21:54:53.727Z,43.66
2023-02-19T21:57:39.856Z,43.52
2023-02-19T22:00:25.880Z,43.38
2023-02-19T22:03:16.188Z,43.79
2023-02-19T22:06:02.413Z,43.56
2023-02-19T22:08:48.498Z,43.66
2023-02-19T22:11:34.521Z,43.68
2023-02-19T22:14:20.630Z,43.50
2023-02-19T22:17:06.413Z,43.38
2023-02-19T22:19:52.495Z,43.83
2023-02-19T22:22:38.173Z,43.73
2023-02-19T22:25:24.252Z,43.77
2023-02-19T22:28:10.585Z,43.63
2023-02-19T22:30:56.547Z,43.77
2023-02-19T22:33:42.495Z,43.52
2023-02-19T22:36:33.364Z,43.81
2023-02-19T22:39:25.116Z,43.56
2023-02-19T22:42:10.812Z,43.93
2023-02-19T22:44:56.808Z,44.01
2023-02-19T22:47:43.927Z,43.49
2023-02-19T22:50:30.684Z,44.07
2023-02-19T22:53:16.741Z,44.13
2023-02-19T22:56:02.823Z,43.77
2023-02-19T22:58:49.163Z,43.83
2023-02-19T23:01:35.678Z,43.95
2023-02-19T23:04:22.858Z,44.06
2023-02-19T23:07:08.823Z,43.81
2023-02-19T23:09:54.640Z,44.37
2023-02-19T23:12:41.266Z,44.17
2023-02-19T23:15:26.910Z,44.05
2023-02-19T23:18:12.705Z,44.50
2023-02-19T23:20:58.468Z,44.02
2023-02-19T23:23:45.762Z,44.08
2023-02-19T23:26:31.929Z,44.05
2023-02-19T23:29:25.078Z,44.17
2023-02-19T23:32:11.276Z,44.44
2023-02-19T23:34:56.947Z,44.26
2023-02-19T23:37:43.077Z,44.18
2023-02-19T23:40:29.198Z,44.12
2023-02-19T23:43:15.138Z,44.23
2023-02-19T23:46:01.909Z,44.46
2023-02-19T23:48:47.843Z,44.53
2023-02-19T23:51:33.892Z,44.57
2023-02-19T23:54:19.728Z,44.45
2023-02-19T23:57:05.704Z,44.43
2023-02-19T23:59:51.891Z,44.40
