createdAt,value
2023-11-01T00:02:52.403Z,100.00
2023-11-01T00:05:55.370Z,100.00
2023-11-01T00:08:58.272Z,100.00
2023-11-01T00:12:01.886Z,100.00
2023-11-01T00:15:04.628Z,100.00
2023-11-01T00:18:07.377Z,100.00
2023-11-01T00:21:09.877Z,100.00
2023-11-01T00:24:12.659Z,100.00
2023-11-01T00:27:15.227Z,100.00
2023-11-01T00:30:18.218Z,100.00
2023-11-01T00:33:20.787Z,100.00
2023-11-01T00:36:23.598Z,100.00
2023-11-01T00:39:26.147Z,100.00
2023-11-01T00:42:29.444Z,100.00
2023-11-01T00:45:32.106Z,100.00
2023-11-01T00:48:34.878Z,100.00
2023-11-01T00:51:37.383Z,100.00
2023-11-01T00:54:40.199Z,100.00
2023-11-01T00:57:43.865Z,100.00
2023-11-01T01:00:46.713Z,100.00
2023-11-01T01:03:49.537Z,100.00
2023-11-01T01:06:52.584Z,100.00
2023-11-01T01:09:55.121Z,100.00
2023-11-01T01:12:58.084Z,100.00
2023-11-01T01:16:00.673Z,100.00
2023-11-01T01:19:04.834Z,100.00
2023-11-01T01:22:07.392Z,100.00
2023-11-01T01:25:10.267Z,100.00
2023-11-01T01:28:12.794Z,100.00
2023-11-01T01:31:15.658Z,100.00
2023-11-01T01:34:18.269Z,100.00
2023-11-01T01:37:21.038Z,100.00
2023-11-01T01:40:23.527Z,100.00
2023-11-01T01:43:27.196Z,100.00
2023-11-01T01:46:31.349Z,100.00
2023-11-01T01:49:40.112Z,100.00
2023-11-01T01:52:48.159Z,100.00
2023-11-01T01:55:50.962Z,100.00
2023-11-01T01:58:54.319Z,100.00
2023-11-01T02:01:57.579Z,100.00
2023-11-01T02:05:01.585Z,100.00
2023-11-01T02:08:04.895Z,100.00
2023-11-01T02:11:07.828Z,100.00
2023-11-01T02:14:10.849Z,100.00
2023-11-01T02:17:13.877Z,100.00
2023-11-01T02:20:16.610Z,100.00
2023-11-01T02:23:32.433Z,100.00
2023-11-01T02:26:35.462Z,100.00
2023-11-01T02:29:38.295Z,100.00
2023-11-01T02:32:41.953Z,100.00
2023-11-01T02:35:44.676Z,100.00
2023-11-01T02:38:47.602Z,100.00
2023-11-01T02:41:50.447Z,100.00
2023-11-01T02:44:54.103Z,100.00
2023-11-01T02:47:56.977Z,100.00
2023-11-01T02:50:59.891Z,100.00
2023-11-01T02:54:02.599Z,100.00
2023-11-01T02:57:05.523Z,100.00
2023-11-01T03:00:09.846Z,100.00
2023-11-01T03:03:13.277Z,100.00
2023-11-01T03:06:16.432Z,100.00
2023-11-01T03:09:19.433Z,100.00
2023-11-01T03:12:22.051Z,100.00
2023-11-01T03:15:25.042Z,100.00
2023-11-01T03:18:27.823Z,100.00
2023-11-01T03:21:30.705Z,100.00
2023-11-01T03:24:33.872Z,100.00
2023-11-01T03:27:37.118Z,100.00
2023-11-01T03:30:39.759Z,100.00
2023-11-01T03:33:42.635Z,100.00
2023-11-01T03:36:45.603Z,100.00
2023-11-01T03:39:49.231Z,100.00
2023-11-01T03:42:51.818Z,100.00
2023-11-01T03:45:55.174Z,100.00
2023-11-01T03:48:57.801Z,100.00
2023-11-01T03:52:04.240Z,100.00
2023-11-01T03:55:12.262Z,100.00
2023-11-01T03:58:15.109Z,100.00
2023-11-01T04:01:18.202Z,100.00
2023-11-01T04:04:21.391Z,100.00
2023-11-01T04:07:23.995Z,100.00
2023-11-01T04:10:26.882Z,100.00
2023-11-01T04:13:29.506Z,100.00
2023-11-01T04:16:32.615Z,100.00
2023-11-01T04:19:35.276Z,100.00
2023-11-01T04:22:39.410Z,100.00
2023-11-01T04:25:42.539Z,100.00
2023-11-01T04:28:45.560Z,100.00
2023-11-01T04:31:48.290Z,100.00
2023-11-01T04:34:51.232Z,100.00
2023-11-01T04:37:55.781Z,100.00
2023-11-01T04:40:58.646Z,100.00
2023-11-01T04:44:01.209Z,100.00
2023-11-01T04:47:04.482Z,100.00
2023-11-01T04:50:10.732Z,100.00
2023-11-01T04:53:13.788Z,100.00
2023-11-01T04:56:16.447Z,100.00
2023-11-01T04:59:19.397Z,100.00
2023-11-01T05:02:23.015Z,100.00
2023-11-01T05:05:26.008Z,100.00
2023-11-01T05:08:29.678Z,100.00
2023-11-01T05:11:32.765Z,100.00
2023-11-01T05:14:35.425Z,100.00
2023-11-01T05:17:38.608Z,100.00
2023-11-01T05:20:41.308Z,100.00
2023-11-01T05:23:46.061Z,100.00
2023-11-01T05:26:48.781Z,100.00
2023-11-01T05:29:52.576Z,100.00
2023-11-01T05:32:55.326Z,100.00
2023-11-01T05:35:58.336Z,100.00
2023-11-01T05:39:06.465Z,100.00
2023-11-01T05:42:09.861Z,100.00
2023-11-01T05:45:17.297Z,100.00
2023-11-01T05:48:20.386Z,100.00
2023-11-01T05:51:23.127Z,100.00
2023-11-01T05:54:26.151Z,100.00
2023-11-01T05:57:28.789Z,100.00
2023-11-01T06:00:31.701Z,100.00
2023-11-01T06:03:34.840Z,100.00
2023-11-01T06:06:37.740Z,100.00
2023-11-01T06:09:40.836Z,100.00
2023-11-01T06:12:43.482Z,100.00
2023-11-01T06:15:46.398Z,97.80
2023-11-01T06:18:49.632Z,98.02
2023-11-01T06:21:52.771Z,96.41
2023-11-01T06:24:55.989Z,95.15
2023-11-01T06:27:59.300Z,94.79
2023-11-01T06:31:01.929Z,97.32
2023-11-01T06:34:05.602Z,96.55
2023-11-01T06:37:08.685Z,95.95
2023-11-01T06:40:13.103Z,92.25
2023-11-01T06:43:15.908Z,93.16
2023-11-01T06:46:19.066Z,94.19
2023-11-01T06:49:22.029Z,95.75
2023-11-01T06:52:24.923Z,95.53
2023-11-01T06:55:27.531Z,91.49
2023-11-01T06:58:30.449Z,86.90
2023-11-01T07:01:33.123Z,85.60
2023-11-01T07:04:36.081Z,82.40
2023-11-01T07:07:38.648Z,82.53
2023-11-01T07:10:41.743Z,77.84
2023-11-01T07:13:44.334Z,71.40
2023-11-01T07:16:47.296Z,71.08
2023-11-01T07:19:50.336Z,70.00
2023-11-01T07:22:53.187Z,74.71
2023-11-01T07:25:55.883Z,72.28
2023-11-01T07:29:00.499Z,71.96
2023-11-01T07:32:03.071Z,77.10
2023-11-01T07:35:06.605Z,72.50
2023-11-01T07:38:09.280Z,67.77
2023-11-01T07:41:12.184Z,71.41
2023-11-01T07:44:14.845Z,74.78
2023-11-01T07:47:17.672Z,73.95
2023-11-01T07:50:21.020Z,70.46
2023-11-01T07:53:23.885Z,66.73
2023-11-01T07:56:26.676Z,65.23
2023-11-01T07:59:29.619Z,60.96
2023-11-01T08:02:32.599Z,61.25
2023-11-01T08:05:35.702Z,68.93
2023-11-01T08:08:38.418Z,65.76
2023-11-01T08:11:41.265Z,59.03
2023-11-01T08:14:43.754Z,56.30
2023-11-01T08:17:46.616Z,57.87
2023-11-01T08:20:49.525Z,60.71
2023-11-01T08:23:53.045Z,58.17
2023-11-01T08:26:55.646Z,63.14
2023-11-01T08:29:58.421Z,58.91
2023-11-01T08:33:01.022Z,58.58
2023-11-01T08:36:04.415Z,59.39
2023-11-01T08:39:07.619Z,55.45
2023-11-01T08:42:10.476Z,57.82
2023-11-01T08:45:13.245Z,57.14
2023-11-01T08:48:17.527Z,57.90
2023-11-01T08:51:20.293Z,57.96
2023-11-01T08:54:25.596Z,60.55
2023-11-01T08:57:28.749Z,58.91
2023-11-01T09:00:39.521Z,60.73
2023-11-01T09:03:48.420Z,58.71
2023-11-01T09:06:51.287Z,58.31
2023-11-01T09:09:56.511Z,54.94
2023-11-01T09:13:00.712Z,53.36
2023-11-01T09:16:03.341Z,58.67
2023-11-01T09:19:06.229Z,60.75
2023-11-01T09:22:09.539Z,58.28
2023-11-01T09:25:12.502Z,56.35
2023-11-01T09:28:15.038Z,55.00
2023-11-01T09:31:18.411Z,54.39
2023-11-01T09:34:21.177Z,53.81
2023-11-01T09:37:24.138Z,54.58
2023-11-01T09:40:27.395Z,56.26
2023-11-01T09:43:32.054Z,53.45
2023-11-01T09:46:35.748Z,55.71
2023-11-01T09:49:39.033Z,54.23
2023-11-01T09:52:41.626Z,54.53
2023-11-01T09:55:45.384Z,52.27
2023-11-01T09:58:48.126Z,53.10
2023-11-01T10:01:50.981Z,52.94
2023-11-01T10:04:54.101Z,53.90
2023-11-01T10:07:57.621Z,53.01
2023-11-01T10:11:01.938Z,52.48
2023-11-01T10:14:04.494Z,52.25
2023-11-01T10:17:07.756Z,53.92
2023-11-01T10:20:29.217Z,49.94
2023-11-01T10:23:33.907Z,48.89
2023-11-01T10:26:36.628Z,49.37
2023-11-01T10:29:45.934Z,49.12
2023-11-01T10:32:59.784Z,49.37
2023-11-01T10:36:04.735Z,49.80
2023-11-01T10:39:08.931Z,47.94
2023-11-01T10:42:12.644Z,50.84
2023-11-01T10:45:15.217Z,49.37
2023-11-01T10:48:19.429Z,53.34
2023-11-01T10:51:22.521Z,52.31
2023-11-01T10:54:27.255Z,51.55
2023-11-01T10:57:30.035Z,54.44
2023-11-01T11:00:42.617Z,50.52
2023-11-01T11:03:55.100Z,52.68
2023-11-01T11:07:23.961Z,52.50
2023-11-01T11:10:33.792Z,53.09
2023-11-01T11:13:37.022Z,49.72
2023-11-01T11:17:09.291Z,49.98
2023-11-01T11:20:13.141Z,48.61
2023-11-01T11:23:18.222Z,51.68
2023-11-01T11:26:39.077Z,49.61
2023-11-01T11:29:47.843Z,51.91
2023-11-01T11:33:07.056Z,52.36
2023-11-01T11:36:12.774Z,52.00
2023-11-01T11:39:15.650Z,47.87
2023-11-01T11:42:43.122Z,48.54
2023-11-01T11:45:46.942Z,49.83
2023-11-01T11:48:52.556Z,48.00
2023-11-01T11:51:59.519Z,50.92
2023-11-01T11:55:05.237Z,48.48
2023-11-01T11:58:08.366Z,46.71
2023-11-01T12:01:23.831Z,44.59
2023-11-01T12:04:32.806Z,44.36
2023-11-01T12:07:43.030Z,44.07
2023-11-01T12:10:52.007Z,46.10
2023-11-01T12:13:54.611Z,46.87
2023-11-01T12:17:03.215Z,45.59
2023-11-01T12:20:06.296Z,48.73
2023-11-01T12:23:09.299Z,49.38
2023-11-01T12:26:11.828Z,49.43
2023-11-01T12:29:14.778Z,49.85
2023-11-01T12:32:18.268Z,49.15
2023-11-01T12:35:21.195Z,49.26
2023-11-01T12:38:23.756Z,49.54
2023-11-01T12:41:26.633Z,49.21
2023-11-01T12:44:29.154Z,49.93
2023-11-01T12:47:51.443Z,50.02
2023-11-01T12:50:54.256Z,50.74
2023-11-01T12:54:00.126Z,51.59
2023-11-01T12:57:04.546Z,52.44
2023-11-01T13:00:13.702Z,51.97
2023-11-01T13:03:16.535Z,52.16
2023-11-01T13:06:19.599Z,52.23
2023-11-01T13:09:23.197Z,52.46
2023-11-01T13:12:26.648Z,53.92
2023-11-01T13:15:29.247Z,54.47
2023-11-01T13:18:32.177Z,55.54
2023-11-01T13:21:34.744Z,55.51
2023-11-01T13:24:37.510Z,55.79
2023-11-01T13:27:40.817Z,57.58
2023-11-01T13:30:43.767Z,57.71
2023-11-01T13:33:49.084Z,56.31
2023-11-01T13:36:53.121Z,56.08
2023-11-01T13:39:56.761Z,56.96
2023-11-01T13:43:00.149Z,53.75
2023-11-01T13:46:04.176Z,54.68
2023-11-01T13:49:06.966Z,55.61
2023-11-01T13:52:09.819Z,56.82
2023-11-01T13:55:12.794Z,57.15
2023-11-01T13:58:19.224Z,57.67
2023-11-01T14:01:22.078Z,58.87
2023-11-01T14:04:25.291Z,60.21
2023-11-01T14:07:30.472Z,60.83
2023-11-01T14:10:33.729Z,60.27
2023-11-01T14:13:36.318Z,61.32
2023-11-01T14:16:39.174Z,61.48
2023-11-01T14:19:41.942Z,61.20
2023-11-01T14:22:44.753Z,62.66
2023-11-01T14:25:47.284Z,61.79
2023-11-01T14:28:50.094Z,61.91
2023-11-01T14:31:55.331Z,61.20
2023-11-01T14:34:58.195Z,58.37
2023-11-01T14:38:00.721Z,58.15
2023-11-01T14:41:03.737Z,59.55
2023-11-01T14:44:06.719Z,58.99
2023-11-01T14:47:09.466Z,58.92
2023-11-01T14:50:12.100Z,59.07
2023-11-01T14:53:15.443Z,59.03
2023-11-01T14:56:18.507Z,59.52
2023-11-01T14:59:21.563Z,60.19
2023-11-01T15:02:24.391Z,60.37
2023-11-01T15:05:27.209Z,60.64
2023-11-01T15:08:29.748Z,60.58
2023-11-01T15:11:32.899Z,61.33
2023-11-01T15:14:35.609Z,62.11
2023-11-01T15:17:38.958Z,61.52
2023-11-01T15:20:42.075Z,61.49
2023-11-01T15:23:44.886Z,63.02
2023-11-01T15:26:47.634Z,62.71
2023-11-01T15:29:50.826Z,63.50
2023-11-01T15:32:53.469Z,65.28
2023-11-01T15:35:56.585Z,66.12
2023-11-01T15:38:59.381Z,66.70
2023-11-01T15:42:02.294Z,71.21
2023-11-01T15:45:05.978Z,69.51
2023-11-01T15:48:09.048Z,68.56
2023-11-01T15:51:13.569Z,68.66
2023-11-01T15:54:16.481Z,68.56
2023-11-01T15:57:21.224Z,69.10
2023-11-01T16:00:25.532Z,70.56
2023-11-01T16:03:28.399Z,70.39
2023-11-01T16:06:31.147Z,70.83
2023-11-01T16:09:35.304Z,71.03
2023-11-01T16:12:38.000Z,71.14
2023-11-01T16:15:40.908Z,72.40
2023-11-01T16:18:43.686Z,72.43
2023-11-01T16:21:46.845Z,74.03
2023-11-01T16:24:50.689Z,75.50
2023-11-01T16:27:53.486Z,76.22
2023-11-01T16:30:58.235Z,76.89
2023-11-01T16:34:01.411Z,77.54
2023-11-01T16:37:04.188Z,78.72
2023-11-01T16:40:08.085Z,79.16
2023-11-01T16:43:11.311Z,79.37
2023-11-01T16:46:17.247Z,79.94
2023-11-01T16:49:20.122Z,80.49
2023-11-01T16:52:25.409Z,80.95
2023-11-01T16:55:28.494Z,81.64
2023-11-01T16:58:32.011Z,82.43
2023-11-01T17:01:37.328Z,83.04
2023-11-01T17:04:42.205Z,83.27
2023-11-01T17:07:45.008Z,82.88
2023-11-01T17:10:48.194Z,83.09
2023-11-01T17:13:51.111Z,82.90
2023-11-01T17:16:55.103Z,83.11
2023-11-01T17:19:58.654Z,83.17
2023-11-01T17:23:08.723Z,83.99
2023-11-01T17:26:28.272Z,83.58
2023-11-01T17:29:33.130Z,83.70
2023-11-01T17:32:36.065Z,84.12
2023-11-01T17:35:42.157Z,84.73
2023-11-01T17:38:46.926Z,85.41
2023-11-01T17:41:56.869Z,86.02
2023-11-01T17:44:59.557Z,86.16
2023-11-01T17:48:05.704Z,86.36
2023-11-01T17:51:10.986Z,86.65
2023-11-01T17:54:18.432Z,87.03
2023-11-01T17:57:23.025Z,88.07
2023-11-01T18:00:27.996Z,89.05
2023-11-01T18:03:36.318Z,89.73
2023-11-01T18:06:38.960Z,90.46
2023-11-01T18:09:41.784Z,90.23
2023-11-01T18:12:46.954Z,91.34
2023-11-01T18:15:51.568Z,91.95
2023-11-01T18:19:04.460Z,92.63
2023-11-01T18:22:07.871Z,93.46
2023-11-01T18:25:28.631Z,93.84
2023-11-01T18:28:42.349Z,94.73
2023-11-01T18:31:45.194Z,94.37
2023-11-01T18:34:49.089Z,94.67
2023-11-01T18:37:52.892Z,95.43
2023-11-01T18:40:55.826Z,96.23
2023-11-01T18:43:58.981Z,96.67
2023-11-01T18:47:04.101Z,98.11
2023-11-01T18:50:14.055Z,98.11
2023-11-01T18:53:33.459Z,98.09
2023-11-01T18:56:41.967Z,98.18
2023-11-01T18:59:45.127Z,97.91
2023-11-01T19:03:04.737Z,98.17
2023-11-01T19:06:10.177Z,98.33
2023-11-01T19:09:21.166Z,99.48
2023-11-01T19:12:33.545Z,99.71
2023-11-01T19:15:41.916Z,99.22
2023-11-01T19:18:53.287Z,99.67
2023-11-01T19:21:58.874Z,99.92
2023-11-01T19:25:13.208Z,100.00
2023-11-01T19:28:17.337Z,100.00
2023-11-01T19:31:23.565Z,100.00
2023-11-01T19:34:29.348Z,100.00
2023-11-01T19:37:34.457Z,100.00
2023-11-01T19:40:37.051Z,100.00
2023-11-01T19:43:39.961Z,100.00
2023-11-01T19:46:43.048Z,100.00
2023-11-01T19:49:49.030Z,100.00
2023-11-01T19:52:52.600Z,100.00
2023-11-01T19:55:56.548Z,100.00
2023-11-01T19:59:03.044Z,100.00
2023-11-01T20:02:09.469Z,100.00
2023-11-01T20:05:15.240Z,100.00
2023-11-01T20:08:17.838Z,100.00
2023-11-01T20:11:22.420Z,100.00
2023-11-01T20:14:32.184Z,100.00
2023-11-01T20:17:38.135Z,100.00
2023-11-01T20:20:40.813Z,100.00
2023-11-01T20:23:43.592Z,100.00
2023-11-01T20:26:48.301Z,100.00
2023-11-01T20:29:54.601Z,100.00
2023-11-01T20:32:57.296Z,100.00
2023-11-01T20:36:02.692Z,100.00
2023-11-01T20:39:05.400Z,100.00
2023-11-01T20:42:08.308Z,100.00
2023-11-01T20:45:11.305Z,100.00
2023-11-01T20:48:14.250Z,100.00
2023-11-01T20:51:21.597Z,100.00
2023-11-01T20:54:25.066Z,100.00
2023-11-01T20:57:29.532Z,100.00
2023-11-01T21:00:34.779Z,100.00
2023-11-01T21:03:37.438Z,100.00
2023-11-01T21:06:42.878Z,100.00
2023-11-01T21:09:50.893Z,100.00
2023-11-01T21:12:53.907Z,100.00
2023-11-01T21:16:00.705Z,100.00
2023-11-01T21:19:04.508Z,100.00
2023-11-01T21:22:07.483Z,100.00
2023-11-01T21:25:12.239Z,100.00
2023-11-01T21:28:15.509Z,100.00
2023-11-01T21:31:18.492Z,100.00
2023-11-01T21:34:21.150Z,100.00
2023-11-01T21:37:24.092Z,100.00
2023-11-01T21:40:27.146Z,100.00
2023-11-01T21:43:30.172Z,100.00
2023-11-01T21:46:32.825Z,100.00
2023-11-01T21:49:36.649Z,100.00
2023-11-01T21:52:39.184Z,100.00
2023-11-01T21:55:42.728Z,100.00
2023-11-01T21:58:46.331Z,100.00
2023-11-01T22:01:49.375Z,100.00
2023-11-01T22:04:52.303Z,100.00
2023-11-01T22:07:55.459Z,100.00
2023-11-01T22:10:58.967Z,100.00
2023-11-01T22:14:11.525Z,100.00
2023-11-01T22:17:35.972Z,100.00
2023-11-01T22:20:38.401Z,100.00
2023-11-01T22:23:41.176Z,100.00
2023-11-01T22:26:45.493Z,100.00
2023-11-01T22:29:50.505Z,100.00
2023-11-01T22:32:57.483Z,100.00
2023-11-01T22:36:00.327Z,100.00
2023-11-01T22:39:02.923Z,100.00
2023-11-01T22:42:06.073Z,100.00
2023-11-01T22:45:08.803Z,100.00
2023-11-01T22:48:13.358Z,100.00
2023-11-01T22:51:17.655Z,100.00
2023-11-01T22:54:20.495Z,100.00
2023-11-01T22:57:23.069Z,100.00
2023-11-01T23:00:35.506Z,100.00
2023-11-01T23:03:38.774Z,100.00
2023-11-01T23:06:41.942Z,100.00
2023-11-01T23:09:44.611Z,100.00
2023-11-01T23:12:48.092Z,100.00
2023-11-01T23:15:50.733Z,100.00
2023-11-01T23:18:53.640Z,100.00
2023-11-01T23:21:58.290Z,100.00
2023-11-01T23:25:01.446Z,100.00
2023-11-01T23:28:18.786Z,100.00
2023-11-01T23:31:21.581Z,100.00
2023-11-01T23:34:44.764Z,100.00
2023-11-01T23:37:47.601Z,100.00
2023-11-01T23:40:50.186Z,100.00
2023-11-01T23:43:54.697Z,100.00
2023-11-01T23:46:57.568Z,100.00
2023-11-01T23:50:00.935Z,100.00
2023-11-01T23:53:05.365Z,100.00
2023-11-01T23:56:22.188Z,100.00
2023-11-01T23:59:24.815Z,100.00
