createdAt,value
2017-12-04T00:01:15.376Z,9.40
2017-12-04T00:03:44.447Z,9.43
2017-12-04T00:06:12.752Z,9.45
2017-12-04T00:08:41.085Z,9.49
2017-12-04T00:11:09.400Z,9.50
2017-12-04T00:13:38.066Z,9.50
2017-12-04T00:16:06.396Z,9.49
2017-12-04T00:18:34.760Z,9.60
2017-12-04T00:21:03.084Z,9.69
2017-12-04T00:23:32.151Z,9.67
2017-12-04T00:26:01.020Z,9.59
2017-12-04T00:28:29.336Z,9.70
2017-12-04T00:30:57.664Z,9.72
2017-12-04T00:33:25.972Z,9.74
2017-12-04T00:35:54.278Z,9.74
2017-12-04T00:38:23.434Z,9.75
2017-12-04T00:40:51.750Z,9.76
2017-12-04T00:43:20.818Z,9.77
2017-12-04T00:45:49.978Z,9.78
2017-12-04T00:48:19.840Z,9.79
2017-12-04T00:50:48.298Z,9.80
2017-12-04T00:53:16.610Z,9.80
2017-12-04T00:55:44.938Z,9.77
2017-12-04T00:58:14.099Z,9.75
2017-12-04T01:00:42.546Z,9.73
2017-12-04T01:03:10.852Z,9.73
2017-12-04T01:05:39.167Z,9.71
2017-12-04T01:08:07.505Z,9.66
2017-12-04T01:10:35.824Z,9.56
2017-12-04T01:13:04.155Z,9.51
2017-12-04T01:15:32.500Z,9.48
2017-12-04T01:18:01.564Z,9.46
2017-12-04T01:20:29.887Z,9.45
2017-12-04T01:22:58.962Z,9.44
2017-12-04T01:25:27.282Z,9.46
2017-12-04T01:27:55.602Z,9.46
2017-12-04T01:30:23.938Z,9.46
2017-12-04T01:32:52.246Z,9.46
2017-12-04T01:35:20.549Z,9.48
2017-12-04T01:37:49.050Z,9.48
2017-12-04T01:40:18.148Z,9.48
2017-12-04T01:42:47.230Z,9.47
2017-12-04T01:45:15.545Z,9.46
2017-12-04T01:47:44.616Z,9.47
2017-12-04T01:50:12.932Z,9.47
2017-12-04T01:52:42.012Z,9.48
2017-12-04T01:55:11.113Z,9.52
2017-12-04T01:57:39.429Z,9.53
2017-12-04T02:00:07.737Z,9.56
2017-12-04T02:02:36.031Z,9.57
2017-12-04T02:05:04.367Z,9.59
2017-12-04T02:07:32.664Z,9.60
2017-12-04T02:10:00.971Z,9.61
2017-12-04T02:12:29.334Z,9.62
2017-12-04T02:14:57.787Z,9.63
2017-12-04T02:17:26.107Z,9.65
2017-12-04T02:19:54.475Z,9.66
2017-12-04T02:22:22.836Z,9.67
2017-12-04T02:24:51.407Z,9.69
2017-12-04T02:27:20.464Z,9.70
2017-12-04T02:29:48.799Z,9.70
2017-12-04T02:32:17.137Z,9.70
2017-12-04T02:34:45.473Z,9.71
2017-12-04T02:37:13.970Z,9.72
2017-12-04T02:39:42.261Z,9.72
2017-12-04T02:42:10.592Z,9.74
2017-12-04T02:44:39.672Z,9.75
2017-12-04T02:47:07.985Z,9.77
2017-12-04T02:49:36.285Z,9.80
2017-12-04T02:52:04.596Z,9.80
2017-12-04T02:54:32.903Z,9.79
2017-12-04T02:57:01.986Z,9.82
2017-12-04T02:59:31.062Z,9.82
2017-12-04T03:01:59.451Z,9.81
2017-12-04T03:04:27.771Z,9.82
2017-12-04T03:06:56.839Z,9.82
2017-12-04T03:09:25.157Z,9.81
2017-12-04T03:11:54.228Z,9.82
2017-12-04T03:14:23.300Z,9.82
2017-12-04T03:16:51.597Z,9.82
2017-12-04T03:19:19.903Z,9.81
2017-12-04T03:21:49.009Z,9.81
2017-12-04T03:24:18.077Z,9.82
2017-12-04T03:26:46.375Z,9.83
2017-12-04T03:29:14.699Z,9.83
2017-12-04T03:31:43.011Z,9.83
2017-12-04T03:34:11.339Z,9.86
2017-12-04T03:36:40.567Z,9.86
2017-12-04T03:39:08.880Z,9.87
2017-12-04T03:41:37.176Z,9.88
2017-12-04T03:44:05.496Z,10.00
2017-12-04T03:46:33.819Z,10.03
2017-12-04T03:49:02.157Z,10.05
2017-12-04T03:51:30.473Z,10.07
2017-12-04T03:53:58.785Z,10.08
2017-12-04T03:56:27.103Z,10.10
2017-12-04T03:58:56.267Z,10.11
2017-12-04T04:01:24.569Z,10.09
2017-12-04T04:03:53.639Z,10.04
2017-12-04T04:06:21.974Z,9.98
2017-12-04T04:08:50.263Z,9.94
2017-12-04T04:11:18.572Z,9.85
2017-12-04T04:13:46.873Z,9.74
2017-12-04T04:16:15.168Z,9.64
2017-12-04T04:18:43.494Z,9.55
2017-12-04T04:21:12.035Z,9.53
2017-12-04T04:23:41.114Z,9.51
2017-12-04T04:26:10.201Z,9.49
2017-12-04T04:28:38.544Z,9.48
2017-12-04T04:31:06.891Z,9.44
2017-12-04T04:33:36.011Z,9.41
2017-12-04T04:36:04.327Z,9.37
2017-12-04T04:38:32.617Z,9.35
2017-12-04T04:41:01.693Z,9.30
2017-12-04T04:43:30.001Z,9.31
2017-12-04T04:45:58.320Z,9.29
2017-12-04T04:48:26.721Z,9.32
2017-12-04T04:50:55.179Z,9.35
2017-12-04T04:53:24.240Z,9.39
2017-12-04T04:55:52.552Z,9.42
2017-12-04T04:58:21.612Z,9.45
2017-12-04T05:00:49.921Z,9.47
2017-12-04T05:03:18.369Z,9.50
2017-12-04T05:05:46.837Z,9.53
2017-12-04T05:08:15.273Z,9.54
2017-12-04T05:10:43.597Z,9.56
2017-12-04T05:13:12.009Z,9.55
2017-12-04T05:15:40.313Z,9.56
2017-12-04T05:18:09.401Z,9.57
2017-12-04T05:20:38.468Z,9.54
2017-12-04T05:23:06.775Z,9.53
2017-12-04T05:25:35.087Z,9.53
2017-12-04T05:28:04.171Z,9.50
2017-12-04T05:30:32.699Z,9.47
2017-12-04T05:33:01.007Z,9.37
2017-12-04T05:35:29.315Z,9.34
2017-12-04T05:37:58.411Z,9.34
2017-12-04T05:40:26.713Z,9.32
2017-12-04T05:42:55.804Z,9.31
2017-12-04T05:45:24.869Z,9.30
2017-12-04T05:47:53.186Z,9.30
2017-12-04T05:50:22.253Z,9.29
2017-12-04T05:52:50.551Z,9.30
2017-12-04T05:55:19.663Z,9.33
2017-12-04T05:57:48.757Z,9.31
2017-12-04T06:00:17.897Z,9.31
2017-12-04T06:02:46.231Z,9.30
2017-12-04T06:05:14.549Z,9.29
2017-12-04T06:07:42.865Z,9.28
2017-12-04T06:10:11.167Z,9.25
2017-12-04T06:12:39.467Z,9.22
2017-12-04T06:15:08.563Z,9.23
2017-12-04T06:17:36.977Z,9.24
2017-12-04T06:20:05.293Z,9.25
2017-12-04T06:22:34.388Z,9.28
2017-12-04T06:25:03.555Z,9.32
2017-12-04T06:27:31.975Z,9.36
2017-12-04T06:30:00.304Z,9.39
2017-12-04T06:32:28.613Z,9.42
2017-12-04T06:34:56.951Z,9.45
2017-12-04T06:37:26.066Z,9.46
2017-12-04T06:39:54.387Z,9.49
2017-12-04T06:42:22.724Z,9.51
2017-12-04T06:44:51.046Z,9.56
2017-12-04T06:47:19.343Z,9.58
2017-12-04T06:49:47.671Z,9.59
2017-12-04T06:52:15.997Z,9.59
2017-12-04T06:54:44.328Z,9.60
2017-12-04T06:57:13.394Z,9.61
2017-12-04T06:59:42.456Z,9.62
2017-12-04T07:02:10.791Z,9.62
2017-12-04T07:04:39.867Z,9.61
2017-12-04T07:07:08.194Z,9.63
2017-12-04T07:09:36.520Z,9.66
2017-12-04T07:12:04.836Z,9.68
2017-12-04T07:14:33.912Z,9.69
2017-12-04T07:17:02.235Z,9.74
2017-12-04T07:19:30.575Z,9.78
2017-12-04T07:22:00.394Z,9.82
2017-12-04T07:24:30.218Z,9.83
2017-12-04T07:26:58.506Z,9.87
2017-12-04T07:29:27.568Z,9.90
2017-12-04T07:31:55.895Z,9.93
2017-12-04T07:34:24.985Z,9.99
2017-12-04T07:36:54.076Z,10.01
2017-12-04T07:39:23.913Z,10.01
2017-12-04T07:41:52.244Z,10.00
2017-12-04T07:44:20.569Z,10.02
2017-12-04T07:46:48.903Z,10.03
2017-12-04T07:49:17.204Z,10.04
2017-12-04T07:51:45.542Z,10.06
2017-12-04T07:54:13.853Z,10.07
2017-12-04T07:56:42.170Z,10.08
2017-12-04T07:59:11.716Z,10.03
2017-12-04T08:01:40.042Z,9.86
2017-12-04T08:04:08.390Z,9.66
2017-12-04T08:06:36.727Z,9.52
2017-12-04T08:09:05.804Z,9.43
2017-12-04T08:11:34.864Z,9.32
2017-12-04T08:14:03.196Z,9.25
2017-12-04T08:16:31.584Z,9.23
2017-12-04T08:19:00.710Z,9.24
2017-12-04T08:21:29.020Z,9.27
2017-12-04T08:23:57.338Z,9.29
2017-12-04T08:26:26.428Z,9.33
2017-12-04T08:28:54.744Z,9.34
2017-12-04T08:31:23.117Z,9.29
2017-12-04T08:33:51.445Z,9.32
2017-12-04T08:36:21.292Z,9.33
2017-12-04T08:38:50.374Z,9.34
2017-12-04T08:41:18.684Z,9.34
2017-12-04T08:43:47.042Z,9.39
2017-12-04T08:46:15.424Z,9.44
2017-12-04T08:48:43.772Z,9.43
2017-12-04T08:51:12.105Z,9.40
2017-12-04T08:53:41.212Z,9.43
2017-12-04T08:56:09.524Z,9.46
2017-12-04T08:58:37.858Z,9.50
2017-12-04T09:01:07.128Z,9.49
2017-12-04T09:03:35.468Z,9.47
2017-12-04T09:06:03.772Z,9.47
2017-12-04T09:08:32.080Z,9.44
2017-12-04T09:11:01.890Z,9.36
2017-12-04T09:13:30.190Z,9.32
2017-12-04T09:15:59.348Z,9.26
2017-12-04T09:18:27.642Z,9.24
2017-12-04T09:20:55.962Z,9.28
2017-12-04T09:23:25.032Z,9.33
2017-12-04T09:25:54.876Z,9.36
2017-12-04T09:28:23.208Z,9.35
2017-12-04T09:30:51.619Z,9.34
2017-12-04T09:33:19.988Z,9.36
2017-12-04T09:35:48.302Z,9.34
2017-12-04T09:38:17.374Z,9.34
2017-12-04T09:40:47.194Z,9.34
2017-12-04T09:43:17.037Z,9.35
2017-12-04T09:45:46.141Z,9.37
2017-12-04T09:48:14.444Z,9.46
2017-12-04T09:50:42.764Z,9.49
2017-12-04T09:53:11.848Z,9.46
2017-12-04T09:55:41.694Z,9.44
2017-12-04T09:58:10.137Z,9.46
2017-12-04T10:00:38.508Z,9.51
2017-12-04T10:03:07.582Z,9.57
2017-12-04T10:05:36.000Z,9.55
2017-12-04T10:08:04.318Z,9.52
2017-12-04T10:10:32.632Z,9.51
2017-12-04T10:13:00.958Z,9.52
2017-12-04T10:15:29.265Z,9.53
2017-12-04T10:17:58.347Z,9.51
2017-12-04T10:20:26.654Z,9.55
2017-12-04T10:22:55.734Z,9.63
2017-12-04T10:25:24.050Z,9.74
2017-12-04T10:27:52.359Z,9.82
2017-12-04T10:30:20.664Z,9.85
2017-12-04T10:32:50.481Z,9.92
2017-12-04T10:35:18.853Z,9.97
2017-12-04T10:37:47.152Z,9.96
2017-12-04T10:40:15.474Z,9.98
2017-12-04T10:42:43.785Z,9.98
2017-12-04T10:45:12.106Z,9.97
2017-12-04T10:47:41.188Z,10.00
2017-12-04T10:50:09.492Z,10.01
2017-12-04T10:52:38.586Z,10.00
2017-12-04T10:55:08.494Z,10.05
2017-12-04T10:57:36.808Z,10.08
2017-12-04T11:00:05.145Z,10.09
2017-12-04T11:02:33.577Z,10.12
2017-12-04T11:05:01.890Z,10.16
2017-12-04T11:07:30.199Z,10.19
2017-12-04T11:09:59.283Z,10.24
2017-12-04T11:12:28.397Z,10.30
2017-12-04T11:14:56.740Z,10.37
2017-12-04T11:17:25.040Z,10.36
2017-12-04T11:19:53.338Z,10.42
2017-12-04T11:22:22.606Z,10.47
2017-12-04T11:24:50.918Z,10.49
2017-12-04T11:27:19.216Z,10.53
2017-12-04T11:29:48.316Z,10.56
2017-12-04T11:32:17.421Z,10.58
2017-12-04T11:34:46.507Z,10.59
2017-12-04T11:37:15.614Z,10.61
2017-12-04T11:39:44.684Z,10.71
2017-12-04T11:42:13.150Z,10.80
2017-12-04T11:44:41.458Z,10.84
2017-12-04T11:47:10.036Z,10.85
2017-12-04T11:49:39.859Z,10.91
2017-12-04T11:52:08.280Z,10.94
2017-12-04T11:54:36.596Z,10.91
2017-12-04T11:57:05.075Z,10.91
2017-12-04T11:59:33.590Z,10.90
2017-12-04T12:02:01.920Z,10.89
2017-12-04T12:04:30.238Z,10.92
2017-12-04T12:06:58.552Z,10.95
2017-12-04T12:09:27.625Z,11.00
2017-12-04T12:11:57.465Z,11.14
2017-12-04T12:14:26.541Z,11.15
2017-12-04T12:16:55.091Z,11.14
2017-12-04T12:19:23.416Z,11.21
2017-12-04T12:21:51.802Z,11.31
2017-12-04T12:24:20.135Z,11.38
2017-12-04T12:26:48.444Z,11.41
2017-12-04T12:29:16.744Z,11.41
2017-12-04T12:31:45.086Z,11.47
2017-12-04T12:34:13.390Z,11.49
2017-12-04T12:36:41.790Z,11.53
2017-12-04T12:39:10.110Z,11.57
2017-12-04T12:41:38.408Z,11.58
2017-12-04T12:44:06.723Z,11.58
2017-12-04T12:46:35.122Z,11.60
2017-12-04T12:49:04.191Z,11.65
2017-12-04T12:51:32.504Z,11.65
2017-12-04T12:54:01.594Z,11.61
2017-12-04T12:56:29.911Z,11.62
2017-12-04T12:58:58.253Z,11.66
2017-12-04T13:01:27.350Z,11.63
2017-12-04T13:03:56.517Z,11.58
2017-12-04T13:06:24.848Z,11.56
2017-12-04T13:08:53.928Z,11.56
2017-12-04T13:11:22.265Z,11.54
2017-12-04T13:13:50.587Z,11.54
2017-12-04T13:16:18.942Z,11.55
2017-12-04T13:18:47.272Z,11.58
2017-12-04T13:21:16.376Z,11.61
2017-12-04T13:23:45.461Z,11.62
2017-12-04T13:26:14.547Z,11.64
2017-12-04T13:28:42.872Z,11.67
2017-12-04T13:31:11.196Z,11.72
2017-12-04T13:33:57.380Z,11.73
2017-12-04T13:36:40.221Z,11.71
2017-12-04T13:39:08.549Z,11.72
2017-12-04T13:41:36.929Z,11.72
2017-12-04T13:44:05.239Z,11.74
2017-12-04T13:46:33.556Z,11.71
2017-12-04T13:49:02.633Z,11.65
2017-12-04T13:51:30.985Z,11.64
2017-12-04T13:53:59.292Z,11.61
2017-12-04T13:56:27.654Z,11.57
2017-12-04T13:58:55.961Z,11.53
2017-12-04T14:01:24.301Z,11.53
2017-12-04T14:03:52.621Z,11.52
2017-12-04T14:06:20.933Z,11.51
2017-12-04T14:08:49.252Z,11.52
2017-12-04T14:11:17.571Z,11.52
2017-12-04T14:13:45.953Z,11.53
2017-12-04T14:16:14.278Z,11.52
2017-12-04T14:18:42.600Z,11.52
2017-12-04T14:21:10.908Z,11.51
2017-12-04T14:23:40.015Z,11.49
2017-12-04T14:26:08.337Z,11.52
2017-12-04T14:28:36.667Z,11.51
2017-12-04T14:31:06.587Z,11.47
2017-12-04T14:33:35.681Z,11.45
2017-12-04T14:36:04.785Z,11.43
2017-12-04T14:38:33.881Z,11.45
2017-12-04T14:41:02.957Z,11.43
2017-12-04T14:43:31.293Z,11.44
2017-12-04T14:45:59.661Z,11.48
2017-12-04T14:48:27.979Z,11.44
2017-12-04T14:50:56.305Z,11.41
2017-12-04T14:53:25.537Z,11.39
2017-12-04T14:55:53.851Z,11.35
2017-12-04T14:58:22.199Z,11.33
2017-12-04T15:00:50.529Z,11.24
2017-12-04T15:03:20.491Z,11.18
2017-12-04T15:05:49.756Z,11.13
2017-12-04T15:08:18.837Z,11.08
2017-12-04T15:10:47.956Z,11.05
2017-12-04T15:13:16.496Z,10.99
2017-12-04T15:15:44.857Z,10.92
2017-12-04T15:18:13.157Z,10.88
2017-12-04T15:20:41.463Z,10.83
2017-12-04T15:23:09.771Z,10.79
2017-12-04T15:25:38.863Z,10.72
2017-12-04T15:28:07.213Z,10.68
2017-12-04T15:30:35.548Z,10.65
2017-12-04T15:33:03.855Z,10.63
2017-12-04T15:35:32.203Z,10.60
2017-12-04T15:38:01.312Z,10.57
2017-12-04T15:40:29.625Z,10.56
2017-12-04T15:42:58.733Z,10.56
2017-12-04T15:45:27.056Z,10.55
2017-12-04T15:47:56.146Z,10.53
2017-12-04T15:50:24.455Z,10.51
2017-12-04T15:52:52.792Z,10.50
2017-12-04T15:55:22.100Z,10.45
2017-12-04T15:57:50.423Z,10.42
2017-12-04T16:00:18.755Z,10.39
2017-12-04T16:02:47.068Z,10.38
2017-12-04T16:05:16.156Z,10.35
2017-12-04T16:07:45.258Z,10.34
2017-12-04T16:10:14.342Z,10.34
2017-12-04T16:12:42.710Z,10.33
2017-12-04T16:15:11.752Z,10.35
2017-12-04T16:17:40.844Z,10.37
2017-12-04T16:20:09.915Z,10.35
2017-12-04T16:22:38.238Z,10.31
2017-12-04T16:25:06.572Z,10.27
2017-12-04T16:27:34.910Z,10.24
2017-12-04T16:30:03.231Z,10.24
2017-12-04T16:32:31.591Z,10.26
2017-12-04T16:34:59.921Z,10.26
2017-12-04T16:37:29.019Z,10.24
2017-12-04T16:39:58.097Z,10.22
2017-12-04T16:42:27.196Z,10.18
2017-12-04T16:44:55.522Z,10.15
2017-12-04T16:47:23.840Z,10.18
2017-12-04T16:49:52.138Z,10.17
2017-12-04T16:52:20.448Z,10.17
2017-12-04T16:54:49.533Z,10.18
2017-12-04T16:57:17.961Z,10.20
2017-12-04T16:59:46.284Z,10.18
2017-12-04T17:02:14.611Z,10.15
2017-12-04T17:04:42.924Z,10.14
2017-12-04T17:07:11.794Z,10.12
2017-12-04T17:09:40.150Z,10.10
2017-12-04T17:12:08.489Z,10.07
2017-12-04T17:14:36.836Z,10.03
2017-12-04T17:17:05.272Z,10.05
2017-12-04T17:19:33.596Z,10.05
2017-12-04T17:22:01.916Z,10.01
2017-12-04T17:24:30.250Z,9.98
2017-12-04T17:26:58.556Z,9.96
2017-12-04T17:29:26.887Z,9.97
2017-12-04T17:31:55.228Z,9.97
2017-12-04T17:34:23.536Z,9.97
2017-12-04T17:36:51.846Z,9.95
2017-12-04T17:39:20.306Z,9.91
2017-12-04T17:41:49.454Z,9.87
2017-12-04T17:44:17.773Z,9.83
2017-12-04T17:46:46.996Z,9.80
2017-12-04T17:49:16.667Z,9.79
2017-12-04T17:51:44.983Z,9.78
2017-12-04T17:54:13.980Z,9.77
2017-12-04T17:56:42.326Z,9.77
2017-12-04T17:59:10.683Z,9.75
2017-12-04T18:01:39.010Z,9.73
2017-12-04T18:04:08.085Z,9.75
2017-12-04T18:06:36.412Z,9.73
2017-12-04T18:09:05.522Z,9.68
2017-12-04T18:11:34.708Z,9.67
2017-12-04T18:14:03.028Z,9.66
2017-12-04T18:16:31.366Z,9.64
2017-12-04T18:18:59.692Z,9.61
2017-12-04T18:21:28.097Z,9.59
2017-12-04T18:23:56.482Z,9.59
2017-12-04T18:26:26.732Z,9.58
2017-12-04T18:28:55.053Z,9.55
2017-12-04T18:31:23.371Z,9.52
2017-12-04T18:33:51.684Z,9.50
2017-12-04T18:36:20.792Z,9.49
2017-12-04T18:38:49.857Z,9.46
2017-12-04T18:41:18.970Z,9.45
2017-12-04T18:43:48.223Z,9.42
2017-12-04T18:46:16.543Z,9.43
2017-12-04T18:48:44.862Z,9.49
2017-12-04T18:51:13.959Z,9.54
2017-12-04T18:53:43.034Z,9.54
2017-12-04T18:56:11.453Z,9.50
2017-12-04T18:58:39.806Z,9.51
2017-12-04T19:01:08.148Z,9.55
2017-12-04T19:03:36.485Z,9.59
2017-12-04T19:06:05.557Z,9.61
2017-12-04T19:08:34.320Z,9.60
2017-12-04T19:11:02.648Z,9.60
2017-12-04T19:13:30.994Z,9.62
2017-12-04T19:15:59.311Z,9.66
2017-12-04T19:18:28.381Z,9.69
2017-12-04T19:20:56.687Z,9.68
2017-12-04T19:23:25.036Z,9.70
2017-12-04T19:25:54.208Z,9.69
2017-12-04T19:28:22.492Z,9.65
2017-12-04T19:30:50.902Z,9.63
2017-12-04T19:33:20.754Z,9.65
2017-12-04T19:35:49.855Z,9.67
2017-12-04T19:38:18.220Z,9.70
2017-12-04T19:40:46.532Z,9.72
2017-12-04T19:43:14.833Z,9.69
2017-12-04T19:45:43.138Z,9.67
2017-12-04T19:48:11.446Z,9.66
2017-12-04T19:50:40.524Z,9.63
2017-12-04T19:53:08.877Z,9.63
2017-12-04T19:55:37.198Z,9.63
2017-12-04T19:58:06.274Z,9.63
2017-12-04T20:00:34.648Z,9.63
2017-12-04T20:03:03.821Z,9.66
2017-12-04T20:05:32.180Z,9.72
2017-12-04T20:08:01.803Z,9.76
2017-12-04T20:10:30.135Z,9.79
2017-12-04T20:12:58.480Z,9.80
2017-12-04T20:15:26.836Z,9.78
2017-12-04T20:17:55.900Z,9.80
2017-12-04T20:22:55.974Z,9.79
2017-12-04T20:25:25.076Z,9.77
2017-12-04T20:27:53.500Z,9.80
2017-12-04T20:30:21.810Z,9.83
2017-12-04T20:32:50.209Z,9.85
2017-12-04T20:35:18.545Z,9.86
2017-12-04T20:37:46.886Z,9.88
2017-12-04T20:40:15.212Z,9.90
2017-12-04T20:42:43.520Z,9.91
2017-12-04T20:45:11.846Z,9.87
2017-12-04T20:47:40.150Z,9.86
2017-12-04T20:50:08.538Z,9.87
2017-12-04T20:52:36.863Z,9.89
2017-12-04T20:55:05.935Z,9.90
2017-12-04T20:57:35.749Z,9.91
2017-12-04T21:00:04.099Z,9.91
2017-12-04T21:02:33.362Z,9.91
2017-12-04T21:05:02.428Z,9.92
2017-12-04T21:07:30.759Z,9.93
2017-12-04T21:13:28.220Z,9.87
2017-12-04T21:16:20.265Z,9.85
2017-12-04T21:18:48.592Z,9.84
2017-12-04T21:21:17.693Z,9.80
2017-12-04T21:23:46.756Z,9.79
2017-12-04T21:26:15.075Z,9.79
2017-12-04T21:28:44.166Z,9.79
2017-12-04T21:31:13.272Z,9.81
2017-12-04T21:33:42.336Z,9.82
2017-12-04T21:36:10.658Z,9.82
2017-12-04T21:38:38.976Z,9.83
2017-12-04T21:41:07.322Z,9.81
2017-12-04T21:43:35.616Z,9.78
2017-12-04T21:46:03.907Z,9.76
2017-12-04T21:48:32.230Z,9.75
2017-12-04T21:51:00.525Z,9.76
2017-12-04T21:53:29.613Z,9.79
2017-12-04T21:55:57.965Z,9.80
2017-12-04T21:58:26.274Z,9.81
2017-12-04T22:00:54.577Z,9.78
2017-12-04T22:03:23.675Z,9.78
2017-12-04T22:05:52.002Z,9.75
2017-12-04T22:08:20.321Z,9.74
2017-12-04T22:10:49.400Z,9.71
2017-12-04T22:13:17.703Z,9.66
2017-12-04T22:15:46.781Z,9.62
2017-12-04T22:18:15.129Z,9.58
2017-12-04T22:20:43.428Z,9.57
2017-12-04T22:23:11.755Z,9.56
2017-12-04T22:25:40.815Z,9.53
2017-12-04T22:28:09.664Z,9.51
2017-12-04T22:30:37.967Z,9.50
2017-12-04T22:33:07.153Z,9.48
2017-12-04T22:35:35.659Z,9.48
2017-12-04T22:38:03.984Z,9.47
2017-12-04T22:40:32.305Z,9.46
2017-12-04T22:43:00.599Z,9.44
2017-12-04T22:45:28.905Z,9.43
2017-12-04T22:47:57.225Z,9.43
2017-12-04T22:50:26.350Z,9.48
2017-12-04T22:52:54.800Z,9.54
2017-12-04T22:55:23.887Z,9.61
2017-12-04T22:57:52.962Z,9.67
2017-12-04T23:00:31.117Z,9.71
2017-12-04T23:02:59.430Z,9.76
2017-12-04T23:05:28.459Z,9.77
2017-12-04T23:07:58.295Z,9.79
2017-12-04T23:10:27.362Z,9.86
2017-12-04T23:12:55.717Z,9.94
2017-12-04T23:15:24.022Z,10.07
2017-12-04T23:17:52.385Z,10.13
2017-12-04T23:20:20.707Z,10.16
2017-12-04T23:22:49.014Z,10.23
2017-12-04T23:25:17.321Z,10.27
2017-12-04T23:27:45.645Z,10.34
2017-12-04T23:30:13.963Z,10.41
2017-12-04T23:32:42.269Z,10.51
2017-12-04T23:35:10.572Z,10.53
2017-12-04T23:37:39.668Z,10.54
2017-12-04T23:40:07.971Z,10.58
2017-12-04T23:42:37.045Z,10.59
2017-12-04T23:45:05.361Z,10.62
2017-12-04T23:47:34.459Z,10.60
2017-12-04T23:50:03.540Z,10.61
2017-12-04T23:52:31.844Z,10.64
2017-12-04T23:55:00.177Z,10.64
2017-12-04T23:57:28.473Z,10.64
2017-12-04T23:59:56.819Z,10.66
