createdAt,value
2024-05-09T00:00:40.860Z,10.23
2024-05-09T00:10:40.777Z,10.07
2024-05-09T00:20:41.207Z,10.07
2024-05-09T00:30:39.910Z,10.23
2024-05-09T00:40:42.477Z,10.23
2024-05-09T00:50:41.225Z,10.23
2024-05-09T01:00:41.544Z,10.23
2024-05-09T01:10:43.734Z,10.23
2024-05-09T01:20:43.853Z,10.39
2024-05-09T01:30:40.975Z,10.39
2024-05-09T01:40:42.207Z,9.24
2024-05-09T01:50:43.021Z,9.39
2024-05-09T02:00:43.302Z,9.39
2024-05-09T02:10:41.762Z,9.39
2024-05-09T02:20:44.323Z,10.39
2024-05-09T02:30:42.695Z,10.39
2024-05-09T02:40:42.467Z,9.39
2024-05-09T02:50:42.539Z,9.39
2024-05-09T03:00:43.205Z,9.39
2024-05-09T03:10:43.032Z,9.39
2024-05-09T03:20:42.883Z,9.39
2024-05-09T03:30:43.510Z,9.39
2024-05-09T03:40:43.408Z,9.55
2024-05-09T03:50:43.571Z,9.55
2024-05-09T04:00:43.680Z,9.55
2024-05-09T04:10:43.715Z,9.70
2024-05-09T04:20:44.037Z,9.70
2024-05-09T04:30:44.169Z,9.55
2024-05-09T04:40:44.528Z,9.70
2024-05-09T04:50:44.631Z,9.55
2024-05-09T05:00:44.748Z,9.55
2024-05-09T05:10:44.714Z,9.55
2024-05-09T05:20:45.364Z,9.39
2024-05-09T05:30:45.149Z,9.24
2024-05-09T05:40:45.586Z,10.39
2024-05-09T05:50:45.753Z,9.75
2024-05-09T06:00:45.778Z,9.75
2024-05-09T06:10:45.953Z,9.75
2024-05-09T06:20:45.970Z,9.59
2024-05-09T06:30:45.948Z,9.26
2024-05-09T06:40:46.916Z,10.24
2024-05-09T06:50:46.318Z,9.90
2024-05-09T07:00:46.662Z,9.73
2024-05-09T07:10:46.845Z,9.73
2024-05-09T07:20:47.511Z,9.73
2024-05-09T07:30:46.968Z,9.55
2024-05-09T07:40:47.304Z,9.38
2024-05-09T08:00:47.632Z,9.81
2024-05-09T08:10:47.690Z,9.81
2024-05-09T08:20:48.027Z,9.57
2024-05-09T08:30:48.181Z,10.53
2024-05-09T08:40:48.580Z,10.74
2024-05-09T08:50:48.438Z,9.65
2024-05-09T09:00:49.689Z,9.42
2024-05-09T09:10:48.782Z,9.36
2024-05-09T09:20:49.045Z,10.82
2024-05-09T09:30:49.117Z,10.82
2024-05-09T09:40:50.018Z,10.85
2024-05-09T09:50:49.364Z,9.90
2024-05-09T10:00:49.684Z,11.08
2024-05-09T10:10:50.528Z,11.06
2024-05-09T10:20:49.897Z,11.30
2024-05-09T10:30:50.520Z,10.28
2024-05-09T10:40:50.243Z,11.22
2024-05-09T10:50:50.388Z,12.74
2024-05-09T11:00:51.005Z,12.98
2024-05-09T11:10:50.816Z,13.19
2024-05-09T11:20:51.056Z,12.49
2024-05-09T11:30:51.292Z,12.49
2024-05-09T11:40:51.308Z,12.03
2024-05-09T11:50:51.462Z,11.55
2024-05-09T12:00:51.917Z,12.74
2024-05-09T12:10:52.048Z,12.74
2024-05-09T12:20:52.212Z,12.68
2024-05-09T12:30:52.222Z,12.49
2024-05-09T12:40:52.594Z,12.25
2024-05-09T12:50:52.671Z,13.35
2024-05-09T13:00:53.253Z,11.61
2024-05-09T13:10:53.112Z,12.00
2024-05-09T13:20:53.156Z,11.74
2024-05-09T13:30:53.351Z,11.74
2024-05-09T13:40:53.864Z,12.74
2024-05-09T13:50:53.632Z,12.68
2024-05-09T14:00:54.047Z,11.48
2024-05-09T14:10:54.117Z,11.22
2024-05-09T14:20:54.164Z,12.25
2024-05-09T14:30:54.172Z,11.74
2024-05-09T14:40:54.545Z,12.00
2024-05-09T14:50:54.499Z,12.00
2024-05-09T15:00:54.862Z,11.74
2024-05-09T15:10:54.935Z,11.74
2024-05-09T15:20:55.079Z,10.95
2024-05-09T15:30:55.287Z,11.05
2024-05-09T15:40:55.914Z,12.42
2024-05-09T15:50:55.757Z,11.74
2024-05-09T16:00:56.178Z,10.68
2024-05-09T16:10:56.072Z,11.22
2024-05-09T16:20:56.186Z,11.06
2024-05-09T16:30:56.412Z,10.55
2024-05-09T16:40:56.718Z,11.06
2024-05-09T16:50:56.851Z,11.06
2024-05-09T17:00:57.169Z,10.61
2024-05-09T17:10:57.222Z,10.85
2024-05-09T17:20:57.266Z,10.85
2024-05-09T17:30:57.501Z,10.85
2024-05-09T17:40:57.873Z,11.08
2024-05-09T17:50:57.862Z,11.08
2024-05-09T18:00:58.245Z,10.60
2024-05-09T18:10:58.391Z,10.82
2024-05-09T18:20:58.491Z,10.82
2024-05-09T18:30:58.486Z,10.60
2024-05-09T18:40:58.860Z,11.05
2024-05-09T18:50:58.762Z,11.27
2024-05-09T19:01:00.982Z,10.31
2024-05-09T19:10:59.047Z,10.53
2024-05-09T19:20:59.286Z,10.31
2024-05-09T19:30:59.486Z,10.31
2024-05-09T19:40:59.796Z,10.74
2024-05-09T19:50:59.811Z,10.95
2024-05-09T20:01:00.150Z,10.95
2024-05-09T20:11:00.139Z,11.16
2024-05-09T20:21:00.752Z,9.99
2024-05-09T20:31:00.506Z,10.60
2024-05-09T20:41:00.869Z,10.60
2024-05-09T20:51:00.796Z,10.20
2024-05-09T21:01:01.105Z,10.60
2024-05-09T21:11:01.125Z,10.80
2024-05-09T21:21:01.366Z,10.80
2024-05-09T21:31:01.541Z,10.80
2024-05-09T21:41:01.939Z,9.83
2024-05-09T21:51:01.916Z,10.03
2024-05-09T22:01:02.276Z,10.22
2024-05-09T22:11:02.547Z,9.63
2024-05-09T22:21:02.614Z,9.63
2024-05-09T22:31:02.806Z,9.81
2024-05-09T22:41:03.076Z,9.55
2024-05-09T22:51:03.383Z,9.73
2024-05-09T23:01:03.589Z,9.55
2024-05-09T23:11:03.688Z,9.55
2024-05-09T23:21:03.970Z,9.55
2024-05-09T23:31:03.955Z,9.73
2024-05-09T23:41:04.131Z,9.90
2024-05-09T23:51:04.317Z,9.09
