createdAt,value
2023-02-06T00:02:36.985Z,104169.41
2023-02-06T00:08:23.892Z,104174.97
2023-02-06T00:14:10.673Z,104163.13
2023-02-06T00:19:57.562Z,104168.81
2023-02-06T00:25:44.248Z,104175.34
2023-02-06T00:31:30.939Z,104175.78
2023-02-06T00:37:29.266Z,104160.16
2023-02-06T00:43:16.121Z,104163.72
2023-02-06T00:49:03.159Z,104158.06
2023-02-06T00:54:49.793Z,104168.59
2023-02-06T01:00:36.916Z,104166.19
2023-02-06T01:06:23.744Z,104175.09
2023-02-06T01:12:11.086Z,104161.66
2023-02-06T01:17:57.827Z,104179.75
2023-02-06T01:23:44.896Z,104148.16
2023-02-06T01:29:31.623Z,104166.13
2023-02-06T01:35:18.377Z,104158.69
2023-02-06T01:41:06.746Z,104151.16
2023-02-06T01:46:57.227Z,104157.25
2023-02-06T01:52:44.210Z,104154.78
2023-02-06T01:58:44.035Z,104142.31
2023-02-06T02:04:32.907Z,104141.66
2023-02-06T02:10:19.600Z,104144.00
2023-02-06T02:16:23.200Z,104141.34
2023-02-06T02:22:19.049Z,104146.00
2023-02-06T02:28:21.170Z,104129.72
2023-02-06T02:34:30.028Z,104134.53
2023-02-06T02:40:33.412Z,104139.97
2023-02-06T02:46:28.468Z,104121.84
2023-02-06T02:52:16.731Z,104129.06
2023-02-06T02:58:07.289Z,104124.28
2023-02-06T03:03:57.750Z,104103.44
2023-02-06T03:09:57.925Z,104099.34
2023-02-06T03:15:47.934Z,104101.06
2023-02-06T03:21:37.200Z,104083.63
2023-02-06T03:27:27.078Z,104087.03
2023-02-06T03:33:26.976Z,104076.31
2023-02-06T03:39:13.787Z,104072.72
2023-02-06T03:45:19.377Z,104089.47
2023-02-06T03:51:17.961Z,104070.94
2023-02-06T03:57:07.585Z,104072.78
2023-02-06T04:02:56.823Z,104064.56
2023-02-06T04:08:43.546Z,104077.50
2023-02-06T04:14:30.127Z,104078.66
2023-02-06T04:20:16.865Z,104070.31
2023-02-06T04:26:03.654Z,104078.50
2023-02-06T04:31:50.727Z,104088.97
2023-02-06T04:37:37.772Z,104066.22
2023-02-06T04:43:24.472Z,104059.63
2023-02-06T04:49:11.956Z,104070.03
2023-02-06T04:54:59.301Z,104077.59
2023-02-06T05:00:48.090Z,104057.00
2023-02-06T05:06:35.461Z,104049.53
2023-02-06T05:12:22.186Z,104038.19
2023-02-06T05:18:09.242Z,104032.59
2023-02-06T05:23:56.058Z,104032.22
2023-02-06T05:29:42.856Z,104025.59
2023-02-06T05:35:29.659Z,104030.44
2023-02-06T05:41:17.065Z,104008.59
2023-02-06T05:47:03.785Z,104019.00
2023-02-06T05:52:50.487Z,104015.00
2023-02-06T05:58:37.316Z,104008.16
2023-02-06T06:04:24.266Z,104016.78
2023-02-06T06:10:11.022Z,104029.06
2023-02-06T06:16:07.335Z,104035.25
2023-02-06T06:21:54.951Z,104017.31
2023-02-06T06:27:42.778Z,104027.38
2023-02-06T06:33:39.207Z,104018.91
2023-02-06T06:39:26.254Z,104007.19
2023-02-06T06:45:13.602Z,104008.09
2023-02-06T06:51:00.393Z,104007.25
2023-02-06T06:56:47.177Z,103997.63
2023-02-06T07:02:33.948Z,103994.09
2023-02-06T07:08:20.625Z,103989.91
2023-02-06T07:14:07.307Z,103988.63
2023-02-06T07:19:57.322Z,103978.16
2023-02-06T07:25:44.183Z,103985.91
2023-02-06T07:31:31.058Z,103978.88
2023-02-06T07:37:17.763Z,103968.31
2023-02-06T07:43:07.108Z,103966.41
2023-02-06T07:48:55.446Z,103969.88
2023-02-06T07:54:42.893Z,103964.88
2023-02-06T08:00:32.716Z,103955.66
2023-02-06T08:06:24.159Z,103965.22
2023-02-06T08:12:12.149Z,103955.84
2023-02-06T08:18:02.159Z,103957.34
2023-02-06T08:23:57.702Z,103952.78
2023-02-06T08:29:44.676Z,103963.50
2023-02-06T08:35:31.570Z,103965.00
2023-02-06T08:41:27.381Z,103962.38
2023-02-06T08:47:16.423Z,103956.66
2023-02-06T08:53:06.962Z,103973.63
2023-02-06T08:58:59.595Z,103963.88
2023-02-06T09:04:46.559Z,103974.63
2023-02-06T09:10:33.500Z,103983.94
2023-02-06T09:16:21.285Z,103980.09
2023-02-06T09:22:08.281Z,103963.00
2023-02-06T09:27:56.844Z,103963.00
2023-02-06T09:33:43.782Z,103966.28
2023-02-06T09:39:34.548Z,103973.16
2023-02-06T09:45:29.260Z,103953.91
2023-02-06T09:51:26.269Z,103962.84
2023-02-06T09:58:02.863Z,103966.84
2023-02-06T10:05:16.736Z,103963.16
2023-02-06T10:10:47.839Z,103974.28
2023-02-06T10:16:48.527Z,103962.25
2023-02-06T10:22:47.709Z,103973.56
2023-02-06T10:28:37.017Z,103959.53
2023-02-06T10:34:56.725Z,103945.91
2023-02-06T10:40:51.585Z,103942.53
2023-02-06T10:46:44.651Z,103942.53
2023-02-06T10:53:14.705Z,103931.13
2023-02-06T10:59:28.255Z,103918.66
2023-02-06T11:05:39.223Z,103911.53
2023-02-06T11:11:31.739Z,103900.66
2023-02-06T11:17:20.908Z,103890.78
2023-02-06T11:23:20.013Z,103873.66
2023-02-06T11:29:18.910Z,103844.13
2023-02-06T11:35:22.468Z,103844.97
2023-02-06T11:41:21.661Z,103827.81
2023-02-06T11:47:39.764Z,103831.09
2023-02-06T11:53:29.948Z,103831.91
2023-02-06T11:59:25.686Z,103808.25
2023-02-06T12:05:15.990Z,103789.81
2023-02-06T12:11:06.973Z,103780.91
2023-02-06T12:16:55.072Z,103775.81
2023-02-06T12:22:50.324Z,103759.25
2023-02-06T12:28:52.422Z,103757.03
2023-02-06T12:35:00.721Z,103747.53
2023-02-06T12:41:05.439Z,103738.22
2023-02-06T12:47:05.004Z,103723.31
2023-02-06T12:53:01.144Z,103709.88
2023-02-06T12:59:05.418Z,103696.19
2023-02-06T13:04:52.866Z,103681.91
2023-02-06T13:10:40.577Z,103671.13
2023-02-06T13:16:43.972Z,103658.06
2023-02-06T13:23:05.850Z,103645.00
2023-02-06T13:29:00.164Z,103635.59
2023-02-06T13:34:50.803Z,103640.13
2023-02-06T13:40:37.717Z,103655.22
2023-02-06T13:47:00.052Z,103627.03
2023-02-06T13:53:33.566Z,103602.19
2023-02-06T13:59:29.038Z,103581.56
2023-02-06T14:05:48.412Z,103585.44
2023-02-06T14:12:09.587Z,103569.09
2023-02-06T14:19:07.490Z,103566.06
2023-02-06T14:25:09.757Z,103577.47
2023-02-06T14:31:32.220Z,103567.13
2023-02-06T14:38:13.068Z,103548.31
2023-02-06T14:44:00.148Z,103548.06
2023-02-06T14:49:48.148Z,103555.22
2023-02-06T14:55:51.636Z,103547.94
2023-02-06T15:01:46.806Z,103553.03
2023-02-06T15:07:43.224Z,103542.63
2023-02-06T15:13:37.539Z,103541.97
2023-02-06T15:19:28.645Z,103535.88
2023-02-06T15:25:57.298Z,103526.91
2023-02-06T15:31:52.239Z,103520.22
2023-02-06T15:37:40.584Z,103542.28
2023-02-06T15:43:28.790Z,103527.38
2023-02-06T15:49:40.435Z,103517.19
2023-02-06T15:55:36.179Z,103529.19
2023-02-06T16:01:31.119Z,103512.09
2023-02-06T16:07:24.106Z,103513.28
2023-02-06T16:13:17.147Z,103515.06
2023-02-06T16:19:54.262Z,103519.72
2023-02-06T16:25:45.320Z,103526.84
2023-02-06T16:31:36.881Z,103512.72
2023-02-06T16:37:31.076Z,103511.50
2023-02-06T16:43:31.190Z,103499.59
2023-02-06T16:49:21.385Z,103513.72
2023-02-06T16:55:20.389Z,103509.97
2023-02-06T17:01:22.211Z,103514.03
2023-02-06T17:07:24.058Z,103519.22
2023-02-06T17:13:15.934Z,103517.97
2023-02-06T17:19:03.061Z,103516.94
2023-02-06T17:24:51.162Z,103521.25
2023-02-06T17:30:38.880Z,103530.44
2023-02-06T17:36:33.185Z,103526.81
2023-02-06T17:42:22.301Z,103531.75
2023-02-06T17:48:09.611Z,103523.97
2023-02-06T17:53:57.342Z,103526.44
2023-02-06T17:59:46.534Z,103515.13
2023-02-06T18:05:33.413Z,103504.34
2023-02-06T18:11:22.029Z,103493.25
2023-02-06T18:17:09.147Z,103488.41
2023-02-06T18:22:57.352Z,103488.41
2023-02-06T18:28:44.701Z,103497.88
2023-02-06T18:34:33.839Z,103494.91
2023-02-06T18:40:21.465Z,103505.47
2023-02-06T18:46:10.978Z,103517.03
2023-02-06T18:51:58.119Z,103537.63
2023-02-06T18:57:46.337Z,103546.28
2023-02-06T19:03:33.337Z,103551.81
2023-02-06T19:09:22.058Z,103556.09
2023-02-06T19:16:03.395Z,103542.50
2023-02-06T19:21:55.200Z,103541.56
2023-02-06T19:27:47.473Z,103541.78
2023-02-06T19:34:02.641Z,103544.34
2023-02-06T19:39:51.498Z,103533.19
2023-02-06T19:46:46.332Z,103536.84
2023-02-06T19:52:35.424Z,103544.44
2023-02-06T19:58:29.150Z,103546.44
2023-02-06T20:04:20.330Z,103537.16
2023-02-06T20:10:10.202Z,103545.66
2023-02-06T20:16:03.658Z,103530.41
2023-02-06T20:22:57.440Z,103528.22
2023-02-06T20:28:45.616Z,103516.63
2023-02-06T20:34:40.307Z,103511.19
2023-02-06T20:48:10.427Z,103531.47
2023-02-06T20:54:32.272Z,103530.63
2023-02-06T21:00:26.984Z,103539.69
2023-02-06T21:06:58.368Z,103531.31
2023-02-06T21:12:45.445Z,103538.22
2023-02-06T21:19:06.857Z,103545.22
2023-02-06T21:25:28.538Z,103540.41
2023-02-06T21:31:26.869Z,103535.31
2023-02-06T21:37:17.255Z,103534.59
2023-02-06T21:43:06.047Z,103545.75
2023-02-06T21:48:58.665Z,103529.69
2023-02-06T21:54:45.630Z,103529.69
2023-02-06T22:00:32.973Z,103535.88
2023-02-06T22:06:20.223Z,103541.78
2023-02-06T22:12:07.777Z,103535.22
2023-02-06T22:17:58.357Z,103532.75
2023-02-06T22:23:46.945Z,103536.94
2023-02-06T22:29:33.857Z,103538.00
2023-02-06T22:35:21.978Z,103545.22
2023-02-06T22:41:15.578Z,103530.00
2023-02-06T22:47:04.903Z,103539.41
2023-02-06T22:53:12.095Z,103546.97
2023-02-06T23:05:25.786Z,103554.16
2023-02-06T23:11:39.776Z,103552.56
2023-02-06T23:17:36.117Z,103551.78
2023-02-06T23:23:37.265Z,103554.56
2023-02-06T23:29:31.613Z,103556.19
2023-02-06T23:35:32.462Z,103552.63
2023-02-06T23:41:40.914Z,103559.81
2023-02-06T23:47:35.279Z,103554.91
2023-02-06T23:53:22.024Z,103550.00
2023-02-06T23:59:12.483Z,103554.03
