createdAt,value
2023-01-06T00:01:39.143Z,79.02
2023-01-06T00:03:42.048Z,78.59
2023-01-06T00:05:44.899Z,79.06
2023-01-06T00:07:50.358Z,78.75
2023-01-06T00:09:54.608Z,78.41
2023-01-06T00:11:57.484Z,77.96
2023-01-06T00:14:00.494Z,78.53
2023-01-06T00:16:07.907Z,78.85
2023-01-06T00:18:10.937Z,78.65
2023-01-06T00:20:14.330Z,79.11
2023-01-06T00:22:17.569Z,79.40
2023-01-06T00:24:20.952Z,79.57
2023-01-06T00:26:26.075Z,79.64
2023-01-06T00:28:28.958Z,78.99
2023-01-06T00:30:31.851Z,79.24
2023-01-06T00:32:34.756Z,80.25
2023-01-06T00:34:37.576Z,79.54
2023-01-06T00:36:40.370Z,79.62
2023-01-06T00:38:45.516Z,79.16
2023-01-06T00:40:48.400Z,79.96
2023-01-06T00:42:52.527Z,79.70
2023-01-06T00:44:55.329Z,80.17
2023-01-06T00:46:58.171Z,79.69
2023-01-06T00:49:06.663Z,79.81
2023-01-06T00:51:10.133Z,79.83
2023-01-06T00:53:13.360Z,80.08
2023-01-06T00:55:16.802Z,79.59
2023-01-06T00:57:19.539Z,79.93
2023-01-06T00:59:25.964Z,79.74
2023-01-06T01:01:29.857Z,80.29
2023-01-06T01:03:32.959Z,80.17
2023-01-06T01:05:35.800Z,79.40
2023-01-06T01:07:40.926Z,79.81
2023-01-06T01:09:43.769Z,79.87
2023-01-06T01:12:04.140Z,80.46
2023-01-06T01:14:07.065Z,79.72
2023-01-06T01:16:11.300Z,80.35
2023-01-06T01:18:14.136Z,79.56
2023-01-06T01:20:17.435Z,79.52
2023-01-06T01:22:20.204Z,79.62
2023-01-06T01:24:23.504Z,79.75
2023-01-06T01:26:26.384Z,80.08
2023-01-06T01:28:29.232Z,79.85
2023-01-06T01:30:32.019Z,79.57
2023-01-06T01:32:36.159Z,79.66
2023-01-06T01:34:39.415Z,80.04
2023-01-06T01:36:43.532Z,79.70
2023-01-06T01:38:46.606Z,79.95
2023-01-06T01:40:49.830Z,79.99
2023-01-06T01:42:52.615Z,80.49
2023-01-06T01:44:59.883Z,79.81
2023-01-06T01:47:02.942Z,79.82
2023-01-06T01:49:14.819Z,79.93
2023-01-06T01:51:21.205Z,80.43
2023-01-06T01:53:28.604Z,80.91
2023-01-06T01:55:33.301Z,80.76
2023-01-06T01:57:40.640Z,80.93
2023-01-06T01:59:44.599Z,81.02
2023-01-06T02:01:49.021Z,80.40
2023-01-06T02:03:52.563Z,80.33
2023-01-06T02:06:00.341Z,80.21
2023-01-06T02:08:09.042Z,80.54
2023-01-06T02:10:16.044Z,80.71
2023-01-06T02:12:19.202Z,81.04
2023-01-06T02:14:24.137Z,80.79
2023-01-06T02:16:31.509Z,80.25
2023-01-06T02:18:50.361Z,80.09
2023-01-06T02:21:08.022Z,80.66
2023-01-06T02:23:36.334Z,80.41
2023-01-06T02:26:11.561Z,79.73
2023-01-06T02:28:37.392Z,79.91
2023-01-06T02:30:42.619Z,80.75
2023-01-06T02:32:55.372Z,80.85
2023-01-06T02:35:10.593Z,81.25
2023-01-06T02:37:29.836Z,80.85
2023-01-06T02:39:44.320Z,80.75
2023-01-06T02:41:54.475Z,81.27
2023-01-06T02:44:04.407Z,81.80
2023-01-06T02:46:17.706Z,81.49
2023-01-06T02:48:34.368Z,82.20
2023-01-06T02:50:41.924Z,81.95
2023-01-06T02:52:50.438Z,82.33
2023-01-06T02:54:59.458Z,82.12
2023-01-06T02:57:13.247Z,81.12
2023-01-06T02:59:21.783Z,81.07
2023-01-06T03:01:29.669Z,81.01
2023-01-06T03:03:42.054Z,82.02
2023-01-06T03:05:49.149Z,82.09
2023-01-06T03:07:54.556Z,81.62
2023-01-06T03:10:00.649Z,81.53
2023-01-06T03:12:08.419Z,81.18
2023-01-06T03:14:16.601Z,81.24
2023-01-06T03:16:20.485Z,81.33
2023-01-06T03:18:23.621Z,80.91
2023-01-06T03:20:28.139Z,81.03
2023-01-06T03:22:32.723Z,81.23
2023-01-06T03:24:37.043Z,81.39
2023-01-06T03:26:41.520Z,80.80
2023-01-06T03:28:44.362Z,81.19
2023-01-06T03:31:01.442Z,81.06
2023-01-06T03:33:12.708Z,80.62
2023-01-06T03:35:33.201Z,80.66
2023-01-06T03:37:45.212Z,80.48
2023-01-06T03:39:55.071Z,80.23
2023-01-06T03:42:35.965Z,80.54
2023-01-06T03:44:48.761Z,80.05
2023-01-06T03:46:56.366Z,80.72
2023-01-06T03:49:05.236Z,80.58
2023-01-06T03:51:19.652Z,80.13
2023-01-06T03:53:34.276Z,79.91
2023-01-06T03:55:39.634Z,80.86
2023-01-06T03:57:45.703Z,80.11
2023-01-06T03:59:54.233Z,80.51
2023-01-06T04:02:00.827Z,80.19
2023-01-06T04:04:03.866Z,81.07
2023-01-06T04:06:07.539Z,80.90
2023-01-06T04:08:11.717Z,80.13
2023-01-06T04:10:19.212Z,80.04
2023-01-06T04:12:38.393Z,80.78
2023-01-06T04:14:42.373Z,80.34
2023-01-06T04:16:45.167Z,80.52
2023-01-06T04:18:47.899Z,80.74
2023-01-06T04:20:52.327Z,80.40
2023-01-06T04:23:00.957Z,80.84
2023-01-06T04:25:11.276Z,80.79
2023-01-06T04:27:16.176Z,80.80
2023-01-06T04:29:19.157Z,80.85
2023-01-06T04:31:22.206Z,80.80
2023-01-06T04:33:27.648Z,80.28
2023-01-06T04:35:34.633Z,80.51
2023-01-06T04:37:38.669Z,80.36
2023-01-06T04:39:41.558Z,80.54
2023-01-06T04:41:45.697Z,80.38
2023-01-06T04:43:49.445Z,80.11
2023-01-06T04:45:52.495Z,80.62
2023-01-06T04:47:55.290Z,80.79
2023-01-06T04:49:58.137Z,81.03
2023-01-06T04:52:00.936Z,80.28
2023-01-06T04:54:03.777Z,80.08
2023-01-06T04:56:08.786Z,80.78
2023-01-06T04:58:12.987Z,80.32
2023-01-06T05:00:16.592Z,80.14
2023-01-06T05:02:19.452Z,80.88
2023-01-06T05:04:22.498Z,80.99
2023-01-06T05:06:25.464Z,80.19
2023-01-06T05:08:28.207Z,80.32
2023-01-06T05:10:31.029Z,80.28
2023-01-06T05:12:34.547Z,80.34
2023-01-06T05:14:38.763Z,80.90
2023-01-06T05:16:41.622Z,81.00
2023-01-06T05:18:44.722Z,80.70
2023-01-06T05:20:51.202Z,80.49
2023-01-06T05:22:53.998Z,81.12
2023-01-06T05:24:56.800Z,81.33
2023-01-06T05:26:59.550Z,80.61
2023-01-06T05:29:02.377Z,81.77
2023-01-06T05:31:06.920Z,81.84
2023-01-06T05:33:09.813Z,82.32
2023-01-06T05:35:12.579Z,82.38
2023-01-06T05:37:15.333Z,82.09
2023-01-06T05:39:18.291Z,81.84
2023-01-06T05:41:21.409Z,82.52
2023-01-06T05:43:24.549Z,82.01
2023-01-06T05:45:27.520Z,82.21
2023-01-06T05:47:31.646Z,82.18
2023-01-06T05:49:34.458Z,81.54
2023-01-06T05:51:37.301Z,81.48
2023-01-06T05:53:42.079Z,82.01
2023-01-06T05:55:44.860Z,81.46
2023-01-06T05:57:47.631Z,82.22
2023-01-06T05:59:50.392Z,81.47
2023-01-06T06:01:53.588Z,81.63
2023-01-06T06:03:58.434Z,81.91
2023-01-06T06:06:03.034Z,81.31
2023-01-06T06:08:06.844Z,81.04
2023-01-06T06:10:10.580Z,81.75
2023-01-06T06:12:13.846Z,81.70
2023-01-06T06:14:17.353Z,81.00
2023-01-06T06:16:22.167Z,81.68
2023-01-06T06:18:24.955Z,81.86
2023-01-06T06:20:29.365Z,81.63
2023-01-06T06:22:32.166Z,81.95
2023-01-06T06:24:35.040Z,81.20
2023-01-06T06:26:37.808Z,81.39
2023-01-06T06:28:42.279Z,80.84
2023-01-06T06:30:45.023Z,80.79
2023-01-06T06:32:47.780Z,80.94
2023-01-06T06:34:50.600Z,80.92
2023-01-06T06:36:55.150Z,81.86
2023-01-06T06:38:58.363Z,82.03
2023-01-06T06:41:01.124Z,81.97
2023-01-06T06:43:03.923Z,81.66
2023-01-06T06:45:07.811Z,82.21
2023-01-06T06:47:10.562Z,81.22
2023-01-06T06:49:13.325Z,81.44
2023-01-06T06:51:19.142Z,81.99
2023-01-06T06:53:23.243Z,82.97
2023-01-06T06:55:26.070Z,82.75
2023-01-06T06:57:28.866Z,82.46
2023-01-06T06:59:31.644Z,82.60
2023-01-06T07:01:34.488Z,83.12
2023-01-06T07:03:37.532Z,83.06
2023-01-06T07:05:40.495Z,83.35
2023-01-06T07:07:43.578Z,83.31
2023-01-06T07:09:48.847Z,83.20
2023-01-06T07:11:51.806Z,83.12
2023-01-06T07:13:54.692Z,83.21
2023-01-06T07:15:58.023Z,82.36
2023-01-06T07:18:01.430Z,81.26
2023-01-06T07:20:04.761Z,80.79
2023-01-06T07:22:07.511Z,80.76
2023-01-06T07:24:10.384Z,80.76
2023-01-06T07:26:15.673Z,79.80
2023-01-06T07:28:18.545Z,79.83
2023-01-06T07:30:21.400Z,79.55
2023-01-06T07:32:24.172Z,79.44
2023-01-06T07:34:27.035Z,79.07
2023-01-06T07:36:29.786Z,78.94
2023-01-06T07:38:32.575Z,79.62
2023-01-06T07:40:35.891Z,78.91
2023-01-06T07:42:40.153Z,78.44
2023-01-06T07:44:42.924Z,78.30
2023-01-06T07:46:45.700Z,75.29
2023-01-06T07:48:48.447Z,75.55
2023-01-06T07:50:51.343Z,74.54
2023-01-06T07:52:54.434Z,74.90
2023-01-06T07:54:59.362Z,74.99
2023-01-06T07:57:02.134Z,74.02
2023-01-06T07:59:06.246Z,74.50
2023-01-06T08:01:10.349Z,75.03
2023-01-06T08:03:13.548Z,74.25
2023-01-06T08:05:16.536Z,74.41
2023-01-06T08:07:19.326Z,73.64
2023-01-06T08:09:22.089Z,73.29
2023-01-06T08:11:24.947Z,73.78
2023-01-06T08:13:27.712Z,73.77
2023-01-06T08:15:33.066Z,73.70
2023-01-06T08:17:35.901Z,73.28
2023-01-06T08:19:38.835Z,72.51
2023-01-06T08:21:41.598Z,71.75
2023-01-06T08:23:44.451Z,71.67
2023-01-06T08:25:47.440Z,72.55
2023-01-06T08:27:50.213Z,73.03
2023-01-06T08:29:54.787Z,72.99
2023-01-06T08:32:09.825Z,72.81
2023-01-06T08:34:14.668Z,72.58
2023-01-06T08:36:20.130Z,72.55
2023-01-06T08:38:22.999Z,72.27
2023-01-06T08:40:25.875Z,72.74
2023-01-06T08:42:28.684Z,73.10
2023-01-06T08:44:31.521Z,73.01
2023-01-06T08:46:37.444Z,73.53
2023-01-06T08:48:41.804Z,73.95
2023-01-06T08:50:45.043Z,74.25
2023-01-06T08:52:47.852Z,74.21
2023-01-06T08:54:50.587Z,74.74
2023-01-06T08:56:53.416Z,75.26
2023-01-06T08:58:59.382Z,75.56
2023-01-06T09:01:02.127Z,75.53
2023-01-06T09:03:04.924Z,75.67
2023-01-06T09:05:09.828Z,74.81
2023-01-06T09:07:12.629Z,74.84
2023-01-06T09:09:15.426Z,75.49
2023-01-06T09:11:18.990Z,74.50
2023-01-06T09:13:21.883Z,74.65
2023-01-06T09:15:24.706Z,75.17
2023-01-06T09:17:27.487Z,74.91
2023-01-06T09:19:30.267Z,75.28
2023-01-06T09:21:34.367Z,75.02
2023-01-06T09:23:37.239Z,75.88
2023-01-06T09:25:40.167Z,75.97
2023-01-06T09:27:42.973Z,75.94
2023-01-06T09:29:45.800Z,75.84
2023-01-06T09:31:48.623Z,75.36
2023-01-06T09:33:51.352Z,76.25
2023-01-06T09:35:54.155Z,75.80
2023-01-06T09:37:58.374Z,75.26
2023-01-06T09:40:01.237Z,74.83
2023-01-06T09:42:20.068Z,74.88
2023-01-06T09:44:29.592Z,74.69
2023-01-06T09:46:37.898Z,75.22
2023-01-06T09:48:46.124Z,75.08
2023-01-06T09:50:52.506Z,74.80
2023-01-06T09:53:00.061Z,75.29
2023-01-06T09:55:07.802Z,75.56
2023-01-06T09:57:16.453Z,74.78
2023-01-06T09:59:24.439Z,74.08
2023-01-06T10:01:33.738Z,74.06
2023-01-06T10:03:36.625Z,73.84
2023-01-06T10:05:49.411Z,74.28
2023-01-06T10:08:02.965Z,73.59
2023-01-06T10:10:21.905Z,73.20
2023-01-06T10:12:41.573Z,72.97
2023-01-06T10:14:54.430Z,73.44
2023-01-06T10:17:09.901Z,73.14
2023-01-06T10:19:23.241Z,73.04
2023-01-06T10:21:33.670Z,72.25
2023-01-06T10:23:58.672Z,71.55
2023-01-06T10:26:11.142Z,71.27
2023-01-06T10:28:24.875Z,71.96
2023-01-06T10:30:33.859Z,72.18
2023-01-06T10:32:42.077Z,71.25
2023-01-06T10:34:47.328Z,71.54
2023-01-06T10:36:55.699Z,71.07
2023-01-06T10:39:02.340Z,71.15
2023-01-06T10:41:15.459Z,71.77
2023-01-06T10:43:22.482Z,71.39
2023-01-06T10:45:27.525Z,71.46
2023-01-06T10:47:33.169Z,71.37
2023-01-06T10:49:36.261Z,71.23
2023-01-06T10:51:40.896Z,70.46
2023-01-06T10:53:43.821Z,70.77
2023-01-06T10:55:53.305Z,71.04
2023-01-06T10:58:01.008Z,70.73
2023-01-06T11:00:16.370Z,71.25
2023-01-06T11:02:23.606Z,71.08
2023-01-06T11:04:27.928Z,70.32
2023-01-06T11:06:32.596Z,70.57
2023-01-06T11:08:37.087Z,70.30
2023-01-06T11:10:44.400Z,70.48
2023-01-06T11:12:48.764Z,69.39
2023-01-06T11:14:56.852Z,69.16
2023-01-06T11:17:01.961Z,68.65
2023-01-06T11:19:06.736Z,69.09
2023-01-06T11:21:11.986Z,68.92
2023-01-06T11:23:21.502Z,68.30
2023-01-06T11:25:30.171Z,67.71
2023-01-06T11:27:32.963Z,67.62
2023-01-06T11:29:37.292Z,68.12
2023-01-06T11:31:40.105Z,68.37
2023-01-06T11:33:49.882Z,67.42
2023-01-06T11:35:53.881Z,68.16
2023-01-06T11:37:59.683Z,67.94
2023-01-06T11:40:11.300Z,68.59
2023-01-06T11:42:15.520Z,67.54
2023-01-06T11:44:23.981Z,68.15
2023-01-06T11:46:28.242Z,67.71
2023-01-06T11:48:34.943Z,67.89
2023-01-06T11:50:38.247Z,68.10
2023-01-06T11:52:41.130Z,67.46
2023-01-06T11:54:46.772Z,67.68
2023-01-06T11:56:59.164Z,67.36
2023-01-06T11:59:08.574Z,66.59
2023-01-06T12:01:18.822Z,66.18
2023-01-06T12:03:30.975Z,66.81
2023-01-06T12:05:39.803Z,67.29
2023-01-06T12:07:47.891Z,66.76
2023-01-06T12:09:53.727Z,66.32
2023-01-06T12:11:59.311Z,66.95
2023-01-06T12:14:16.226Z,66.99
2023-01-06T12:16:29.169Z,65.55
2023-01-06T12:18:37.977Z,65.92
2023-01-06T12:20:44.996Z,66.17
2023-01-06T12:22:50.551Z,66.09
2023-01-06T12:24:56.681Z,66.24
2023-01-06T12:27:01.809Z,65.67
2023-01-06T12:29:07.468Z,64.49
2023-01-06T12:31:15.447Z,65.00
2023-01-06T12:33:25.743Z,65.01
2023-01-06T12:35:35.090Z,65.51
2023-01-06T12:37:42.251Z,65.09
2023-01-06T12:39:54.997Z,64.82
2023-01-06T12:42:04.309Z,64.45
2023-01-06T12:44:18.639Z,63.77
2023-01-06T12:46:28.474Z,64.77
2023-01-06T12:48:38.388Z,65.21
2023-01-06T12:50:46.169Z,65.48
2023-01-06T12:52:52.528Z,66.14
2023-01-06T12:54:58.286Z,65.81
2023-01-06T12:57:20.895Z,65.74
2023-01-06T12:59:31.589Z,66.16
2023-01-06T13:01:42.058Z,65.61
2023-01-06T13:04:14.115Z,65.12
2023-01-06T13:06:32.653Z,65.30
2023-01-06T13:08:56.495Z,65.28
2023-01-06T13:11:11.041Z,65.42
2023-01-06T13:13:29.740Z,65.86
2023-01-06T13:15:34.037Z,64.86
2023-01-06T13:17:43.936Z,64.87
2023-01-06T13:19:51.135Z,64.79
2023-01-06T13:21:58.462Z,65.39
2023-01-06T13:24:18.749Z,65.37
2023-01-06T13:26:54.885Z,65.08
2023-01-06T13:29:07.825Z,65.57
2023-01-06T13:31:29.835Z,65.13
2023-01-06T13:33:58.935Z,64.77
2023-01-06T13:36:36.019Z,64.65
2023-01-06T13:38:58.127Z,65.27
2023-01-06T13:41:05.008Z,65.46
2023-01-06T13:43:19.496Z,64.60
2023-01-06T13:45:27.667Z,65.50
2023-01-06T13:47:32.127Z,65.79
2023-01-06T13:49:37.310Z,64.98
2023-01-06T13:51:44.185Z,65.11
2023-01-06T13:53:50.282Z,65.48
2023-01-06T13:56:23.992Z,65.35
2023-01-06T13:58:37.713Z,65.58
2023-01-06T14:00:44.094Z,65.61
2023-01-06T14:03:02.478Z,64.95
2023-01-06T14:05:05.682Z,65.55
2023-01-06T14:07:08.739Z,65.74
2023-01-06T14:09:18.849Z,65.18
2023-01-06T14:11:30.641Z,65.44
2023-01-06T14:13:40.429Z,65.58
2023-01-06T14:15:55.893Z,65.60
2023-01-06T14:17:59.490Z,65.28
2023-01-06T14:20:02.250Z,65.74
2023-01-06T14:22:16.335Z,65.50
2023-01-06T14:24:24.332Z,65.21
2023-01-06T14:26:58.178Z,65.58
2023-01-06T14:29:34.423Z,66.24
2023-01-06T14:31:38.698Z,66.30
2023-01-06T14:33:45.473Z,66.22
2023-01-06T14:35:49.235Z,66.75
2023-01-06T14:37:57.435Z,66.38
2023-01-06T14:40:02.964Z,66.37
2023-01-06T14:42:10.609Z,66.18
2023-01-06T14:44:16.354Z,66.77
2023-01-06T14:46:22.088Z,66.45
2023-01-06T14:48:29.784Z,66.78
2023-01-06T14:50:46.583Z,66.40
2023-01-06T14:52:54.472Z,66.92
2023-01-06T14:54:57.522Z,66.89
2023-01-06T14:57:03.900Z,66.92
2023-01-06T14:59:12.169Z,67.52
2023-01-06T15:01:23.003Z,67.52
2023-01-06T15:03:27.834Z,68.17
2023-01-06T15:05:32.138Z,67.39
2023-01-06T15:07:34.899Z,67.81
2023-01-06T15:09:37.713Z,66.89
2023-01-06T15:11:43.080Z,67.16
2023-01-06T15:13:47.495Z,66.51
2023-01-06T15:15:57.593Z,67.21
2023-01-06T15:18:03.151Z,67.68
2023-01-06T15:20:14.263Z,68.26
2023-01-06T15:22:21.263Z,68.07
2023-01-06T15:24:26.475Z,68.21
2023-01-06T15:26:30.273Z,68.60
2023-01-06T15:28:35.046Z,68.67
2023-01-06T15:30:38.991Z,68.98
2023-01-06T15:32:42.517Z,68.83
2023-01-06T15:34:47.315Z,68.48
2023-01-06T15:36:53.378Z,69.11
2023-01-06T15:39:01.319Z,69.48
2023-01-06T15:41:26.513Z,69.53
2023-01-06T15:43:29.907Z,69.76
2023-01-06T15:45:33.551Z,69.56
2023-01-06T15:47:42.277Z,68.88
2023-01-06T15:49:53.292Z,68.62
2023-01-06T15:52:00.087Z,68.17
2023-01-06T15:54:03.078Z,67.84
2023-01-06T15:56:07.192Z,67.94
2023-01-06T15:58:16.233Z,68.61
2023-01-06T16:00:23.710Z,68.54
2023-01-06T16:02:29.830Z,68.48
2023-01-06T16:04:34.092Z,69.07
2023-01-06T16:06:38.613Z,69.43
2023-01-06T16:08:42.464Z,68.90
2023-01-06T16:10:46.235Z,69.72
2023-01-06T16:13:05.103Z,69.30
2023-01-06T16:15:35.497Z,69.02
2023-01-06T16:17:47.239Z,69.74
2023-01-06T16:19:59.740Z,70.31
2023-01-06T16:22:06.068Z,70.50
2023-01-06T16:24:20.039Z,69.97
2023-01-06T16:26:29.316Z,69.47
2023-01-06T16:28:32.158Z,70.19
2023-01-06T16:30:36.365Z,70.21
2023-01-06T16:32:41.332Z,69.64
2023-01-06T16:34:49.585Z,70.61
2023-01-06T16:36:56.223Z,70.30
2023-01-06T16:38:59.045Z,70.74
2023-01-06T16:41:01.872Z,70.99
2023-01-06T16:43:05.279Z,70.39
2023-01-06T16:45:24.996Z,70.72
2023-01-06T16:47:28.083Z,70.56
2023-01-06T16:49:31.608Z,71.38
2023-01-06T16:51:34.622Z,70.82
2023-01-06T16:53:38.766Z,70.90
2023-01-06T16:55:42.611Z,70.76
2023-01-06T16:57:49.696Z,70.84
2023-01-06T16:59:52.557Z,70.91
2023-01-06T17:01:55.395Z,70.69
2023-01-06T17:04:01.318Z,71.06
2023-01-06T17:06:04.243Z,71.26
2023-01-06T17:08:12.225Z,70.71
2023-01-06T17:10:20.144Z,70.18
2023-01-06T17:12:36.918Z,70.33
2023-01-06T17:14:39.751Z,70.98
2023-01-06T17:16:43.784Z,70.96
2023-01-06T17:18:53.132Z,70.93
2023-01-06T17:21:02.296Z,69.83
2023-01-06T17:23:06.327Z,70.29
2023-01-06T17:25:13.729Z,70.59
2023-01-06T17:27:22.557Z,70.04
2023-01-06T17:29:29.062Z,69.98
2023-01-06T17:31:33.896Z,70.04
2023-01-06T17:33:36.796Z,70.92
2023-01-06T17:35:39.656Z,71.02
2023-01-06T17:37:42.461Z,70.36
2023-01-06T17:39:46.805Z,70.20
2023-01-06T17:41:49.917Z,70.82
2023-01-06T17:43:54.081Z,71.17
2023-01-06T17:45:57.009Z,70.43
2023-01-06T17:48:00.191Z,70.59
2023-01-06T17:50:25.166Z,70.61
2023-01-06T17:52:32.593Z,70.14
2023-01-06T17:54:53.232Z,70.59
2023-01-06T17:56:56.039Z,70.63
2023-01-06T17:59:10.476Z,70.45
2023-01-06T18:01:17.672Z,71.16
2023-01-06T18:03:24.433Z,71.52
2023-01-06T18:06:04.372Z,70.52
2023-01-06T18:08:13.429Z,70.93
2023-01-06T18:10:18.645Z,71.52
2023-01-06T18:12:21.806Z,70.97
2023-01-06T18:14:32.147Z,70.94
2023-01-06T18:16:35.984Z,71.24
2023-01-06T18:18:41.030Z,70.52
2023-01-06T18:20:47.333Z,70.82
2023-01-06T18:22:50.278Z,71.49
2023-01-06T18:24:56.148Z,71.49
2023-01-06T18:27:00.448Z,71.23
2023-01-06T18:29:10.853Z,70.56
2023-01-06T18:31:17.896Z,70.46
2023-01-06T18:33:20.712Z,71.30
2023-01-06T18:35:27.663Z,71.05
2023-01-06T18:37:32.386Z,71.07
2023-01-06T18:39:40.714Z,70.79
2023-01-06T18:41:43.602Z,71.74
2023-01-06T18:43:46.494Z,70.63
2023-01-06T18:45:51.953Z,70.61
2023-01-06T18:47:58.478Z,71.21
2023-01-06T18:50:18.969Z,70.38
2023-01-06T18:52:41.459Z,70.92
2023-01-06T18:54:44.301Z,71.43
2023-01-06T18:56:47.151Z,70.85
2023-01-06T18:58:52.628Z,71.37
2023-01-06T19:00:58.523Z,71.25
2023-01-06T19:03:23.335Z,71.06
2023-01-06T19:05:26.622Z,70.87
2023-01-06T19:07:30.318Z,71.19
2023-01-06T19:09:35.882Z,71.24
2023-01-06T19:11:38.737Z,71.40
2023-01-06T19:13:41.520Z,71.29
2023-01-06T19:15:44.319Z,71.21
2023-01-06T19:17:48.353Z,70.87
2023-01-06T19:19:53.423Z,70.95
2023-01-06T19:22:07.836Z,70.88
2023-01-06T19:24:38.431Z,70.91
2023-01-06T19:26:42.725Z,71.07
2023-01-06T19:28:56.043Z,70.69
2023-01-06T19:30:59.646Z,70.46
2023-01-06T19:33:17.573Z,71.02
2023-01-06T19:35:24.882Z,71.70
2023-01-06T19:37:27.907Z,71.15
2023-01-06T19:39:34.030Z,70.73
2023-01-06T19:41:36.830Z,70.11
2023-01-06T19:43:39.698Z,70.31
2023-01-06T19:45:42.982Z,70.53
2023-01-06T19:47:45.881Z,71.10
2023-01-06T19:49:53.084Z,71.24
2023-01-06T19:51:58.143Z,71.72
2023-01-06T19:54:03.885Z,71.35
2023-01-06T19:56:16.151Z,71.31
2023-01-06T19:58:27.971Z,71.82
2023-01-06T20:00:32.815Z,71.43
2023-01-06T20:02:41.598Z,71.50
2023-01-06T20:04:44.457Z,71.12
2023-01-06T20:06:47.313Z,71.09
2023-01-06T20:08:53.290Z,71.04
2023-01-06T20:10:56.167Z,71.12
2023-01-06T20:12:58.916Z,71.12
2023-01-06T20:15:01.801Z,70.39
2023-01-06T20:17:06.504Z,70.58
2023-01-06T20:19:09.319Z,70.58
2023-01-06T20:21:12.111Z,70.00
2023-01-06T20:23:15.766Z,70.80
2023-01-06T20:25:19.928Z,70.91
2023-01-06T20:27:23.023Z,70.84
2023-01-06T20:29:25.871Z,70.61
2023-01-06T20:31:28.754Z,71.03
2023-01-06T20:33:31.582Z,70.36
2023-01-06T20:35:34.450Z,71.10
2023-01-06T20:37:38.924Z,70.43
2023-01-06T20:39:41.727Z,70.90
2023-01-06T20:41:45.883Z,70.89
2023-01-06T20:43:48.649Z,70.95
2023-01-06T20:45:51.531Z,71.27
2023-01-06T20:47:54.506Z,70.54
2023-01-06T20:49:57.324Z,70.92
2023-01-06T20:52:00.087Z,71.33
2023-01-06T20:54:02.934Z,71.62
2023-01-06T20:56:06.452Z,71.08
2023-01-06T20:58:10.641Z,70.97
2023-01-06T21:00:14.375Z,70.73
2023-01-06T21:02:17.786Z,70.76
2023-01-06T21:04:20.879Z,70.20
2023-01-06T21:06:23.806Z,70.68
2023-01-06T21:08:26.582Z,70.93
2023-01-06T21:10:29.395Z,69.60
2023-01-06T21:12:32.183Z,70.69
2023-01-06T21:14:36.395Z,70.21
2023-01-06T21:16:39.213Z,70.67
2023-01-06T21:18:42.120Z,70.32
2023-01-06T21:20:44.895Z,69.85
2023-01-06T21:22:47.724Z,70.12
2023-01-06T21:24:50.829Z,70.17
2023-01-06T21:26:53.714Z,69.58
2023-01-06T21:28:56.555Z,69.25
2023-01-06T21:31:00.690Z,69.59
2023-01-06T21:33:03.636Z,70.27
2023-01-06T21:35:06.869Z,69.88
2023-01-06T21:37:09.750Z,70.26
2023-01-06T21:39:12.583Z,69.85
2023-01-06T21:41:32.788Z,69.50
2023-01-06T21:43:35.599Z,69.66
2023-01-06T21:45:39.289Z,69.66
2023-01-06T21:47:43.499Z,70.49
2023-01-06T21:49:46.494Z,70.33
2023-01-06T21:51:51.144Z,70.31
2023-01-06T21:53:54.482Z,70.94
2023-01-06T21:55:57.477Z,69.72
2023-01-06T21:58:00.489Z,69.71
2023-01-06T22:00:09.793Z,70.27
2023-01-06T22:02:18.561Z,70.21
2023-01-06T22:04:23.038Z,69.79
2023-01-06T22:06:29.551Z,70.36
2023-01-06T22:08:33.788Z,69.69
2023-01-06T22:10:40.140Z,69.14
2023-01-06T22:12:44.988Z,69.92
2023-01-06T22:14:49.774Z,70.54
2023-01-06T22:16:54.578Z,69.96
2023-01-06T22:18:58.164Z,70.67
2023-01-06T22:21:03.549Z,70.75
2023-01-06T22:23:09.599Z,70.90
2023-01-06T22:25:12.427Z,70.68
2023-01-06T22:27:15.249Z,70.72
2023-01-06T22:29:18.060Z,70.57
2023-01-06T22:31:20.845Z,70.57
2023-01-06T22:33:23.934Z,70.51
2023-01-06T22:35:26.760Z,70.55
2023-01-06T22:37:30.880Z,70.74
2023-01-06T22:39:33.672Z,70.67
2023-01-06T22:41:36.467Z,69.61
2023-01-06T22:43:39.395Z,69.23
2023-01-06T22:45:42.202Z,69.64
2023-01-06T22:47:45.169Z,70.34
2023-01-06T22:49:47.889Z,70.32
2023-01-06T22:51:50.685Z,69.96
2023-01-06T22:53:55.057Z,69.70
2023-01-06T22:55:58.935Z,69.84
2023-01-06T22:58:01.918Z,69.74
2023-01-06T23:00:11.504Z,70.10
2023-01-06T23:02:14.662Z,69.63
2023-01-06T23:04:17.650Z,69.53
2023-01-06T23:06:20.532Z,70.11
2023-01-06T23:08:23.408Z,70.21
2023-01-06T23:10:27.621Z,69.47
2023-01-06T23:12:30.428Z,69.62
2023-01-06T23:14:33.367Z,69.30
2023-01-06T23:16:37.196Z,68.79
2023-01-06T23:18:41.620Z,68.95
2023-01-06T23:20:44.472Z,68.58
2023-01-06T23:22:47.276Z,69.18
2023-01-06T23:24:50.074Z,68.86
2023-01-06T23:26:54.318Z,69.20
2023-01-06T23:28:58.650Z,69.78
2023-01-06T23:31:03.393Z,69.01
2023-01-06T23:33:06.064Z,68.96
2023-01-06T23:35:09.649Z,68.67
2023-01-06T23:37:12.519Z,68.53
2023-01-06T23:39:17.052Z,68.80
2023-01-06T23:41:21.342Z,68.46
2023-01-06T23:43:26.846Z,68.61
2023-01-06T23:45:30.379Z,68.85
2023-01-06T23:47:33.182Z,68.29
2023-01-06T23:49:36.113Z,67.75
2023-01-06T23:51:39.497Z,69.07
2023-01-06T23:53:42.986Z,69.30
2023-01-06T23:55:55.229Z,68.76
2023-01-06T23:57:58.032Z,69.55
