createdAt,value
2023-03-29T00:02:05.178Z,4.82
2023-03-29T00:04:32.127Z,3.05
2023-03-29T00:07:04.249Z,5.03
2023-03-29T00:12:01.341Z,4.97
2023-03-29T00:14:30.412Z,4.03
2023-03-29T00:16:58.337Z,9.43
2023-03-29T00:19:25.452Z,5.88
2023-03-29T00:21:52.398Z,10.40
2023-03-29T00:24:21.043Z,3.20
2023-03-29T00:26:48.437Z,3.97
2023-03-29T00:29:15.526Z,4.53
2023-03-29T00:31:44.451Z,5.13
2023-03-29T00:34:11.683Z,6.00
2023-03-29T00:36:40.466Z,4.32
2023-03-29T00:39:07.419Z,3.70
2023-03-29T00:41:34.497Z,3.42
2023-03-29T00:44:03.269Z,3.50
2023-03-29T00:46:31.293Z,4.20
2023-03-29T00:49:12.668Z,4.85
2023-03-29T00:51:42.649Z,4.50
2023-03-29T00:54:14.788Z,6.13
2023-03-29T00:56:46.177Z,6.00
2023-03-29T00:59:21.633Z,3.35
2023-03-29T01:02:00.080Z,11.70
2023-03-29T01:04:46.192Z,8.68
2023-03-29T01:07:32.178Z,4.03
2023-03-29T01:10:05.683Z,3.60
2023-03-29T01:12:39.159Z,4.18
2023-03-29T01:15:11.036Z,7.97
2023-03-29T01:17:40.594Z,5.32
2023-03-29T01:20:17.526Z,5.32
2023-03-29T01:22:56.382Z,4.72
2023-03-29T01:25:45.708Z,3.97
2023-03-29T01:28:17.891Z,6.63
2023-03-29T01:31:08.509Z,7.63
2023-03-29T01:33:41.612Z,7.03
2023-03-29T01:36:21.086Z,5.53
2023-03-29T01:39:04.962Z,6.68
2023-03-29T01:42:01.903Z,8.90
2023-03-29T01:44:50.941Z,4.72
2023-03-29T01:47:35.572Z,5.78
2023-03-29T01:50:19.650Z,4.70
2023-03-29T01:53:08.122Z,5.00
2023-03-29T01:55:49.493Z,6.47
2023-03-29T01:58:17.986Z,5.03
2023-03-29T02:00:46.679Z,5.95
2023-03-29T02:03:14.908Z,6.75
2023-03-29T02:05:43.059Z,3.72
2023-03-29T02:08:13.433Z,4.20
2023-03-29T02:10:40.614Z,5.05
2023-03-29T02:13:07.591Z,6.85
2023-03-29T02:15:34.514Z,4.40
2023-03-29T02:18:04.022Z,7.53
2023-03-29T02:20:40.602Z,8.65
2023-03-29T02:23:21.208Z,7.43
2023-03-29T02:25:50.909Z,8.43
2023-03-29T02:28:17.982Z,4.00
2023-03-29T02:30:56.226Z,8.88
2023-03-29T02:33:31.294Z,7.03
2023-03-29T02:36:08.047Z,3.00
2023-03-29T02:38:36.310Z,6.47
2023-03-29T02:41:03.895Z,10.10
2023-03-29T02:43:32.726Z,7.22
2023-03-29T02:46:00.132Z,9.70
2023-03-29T02:48:29.477Z,5.03
2023-03-29T02:51:01.284Z,5.07
2023-03-29T02:53:39.453Z,8.52
2023-03-29T02:56:06.911Z,4.57
2023-03-29T02:58:33.786Z,9.30
2023-03-29T03:01:02.590Z,8.60
2023-03-29T03:03:29.912Z,5.20
2023-03-29T03:06:01.613Z,6.35
2023-03-29T03:08:29.948Z,4.90
2023-03-29T03:10:57.209Z,7.75
2023-03-29T03:13:25.518Z,4.00
2023-03-29T03:15:52.518Z,4.97
2023-03-29T03:18:19.487Z,5.32
2023-03-29T03:21:01.735Z,16.75
2023-03-29T03:23:29.558Z,5.63
2023-03-29T03:25:58.133Z,5.25
2023-03-29T03:28:25.163Z,5.28
2023-03-29T03:30:52.322Z,8.13
2023-03-29T03:33:26.828Z,8.90
2023-03-29T03:36:13.876Z,8.25
2023-03-29T03:38:44.122Z,9.70
2023-03-29T03:41:11.690Z,3.95
2023-03-29T03:43:41.492Z,7.00
2023-03-29T03:46:08.620Z,10.82
2023-03-29T03:48:37.124Z,8.57
2023-03-29T03:51:16.880Z,8.57
2023-03-29T03:53:44.093Z,8.50
2023-03-29T03:56:14.326Z,13.07
2023-03-29T03:58:58.258Z,5.13
2023-03-29T04:01:27.278Z,7.65
2023-03-29T04:06:37.269Z,7.93
2023-03-29T04:09:37.645Z,6.80
2023-03-29T04:12:27.448Z,11.68
2023-03-29T04:14:55.399Z,9.38
2023-03-29T04:17:23.937Z,6.53
2023-03-29T04:19:57.682Z,6.80
2023-03-29T04:22:26.953Z,10.88
2023-03-29T04:24:54.128Z,8.10
2023-03-29T04:27:53.392Z,7.38
2023-03-29T04:30:39.265Z,6.82
2023-03-29T04:33:16.332Z,7.00
2023-03-29T04:35:48.046Z,9.00
2023-03-29T04:38:16.995Z,7.10
2023-03-29T04:40:46.101Z,4.18
2023-03-29T04:43:34.420Z,5.03
2023-03-29T04:46:20.313Z,10.13
2023-03-29T04:49:07.472Z,8.27
2023-03-29T04:51:37.994Z,6.07
2023-03-29T04:54:05.460Z,10.65
2023-03-29T04:56:44.066Z,6.32
2023-03-29T04:59:29.126Z,5.75
2023-03-29T05:01:56.522Z,4.90
2023-03-29T05:04:24.615Z,5.75
2023-03-29T05:07:04.496Z,7.07
2023-03-29T05:09:34.333Z,5.88
2023-03-29T05:12:03.336Z,7.05
2023-03-29T05:14:37.410Z,7.50
2023-03-29T05:17:05.120Z,5.00
2023-03-29T05:19:32.360Z,5.70
2023-03-29T05:22:00.021Z,7.35
2023-03-29T05:24:26.905Z,9.05
2023-03-29T05:26:57.204Z,4.38
2023-03-29T05:29:26.583Z,11.88
2023-03-29T05:32:02.706Z,9.82
2023-03-29T05:34:31.446Z,4.22
2023-03-29T05:37:01.603Z,5.85
2023-03-29T05:39:35.215Z,9.25
2023-03-29T05:42:05.870Z,7.05
2023-03-29T05:44:42.676Z,6.72
2023-03-29T05:47:16.448Z,6.40
2023-03-29T05:49:43.326Z,5.70
2023-03-29T05:52:14.423Z,7.82
2023-03-29T05:54:42.160Z,5.45
2023-03-29T05:57:10.070Z,4.95
2023-03-29T05:59:37.076Z,10.00
2023-03-29T06:02:04.946Z,6.95
2023-03-29T06:04:33.775Z,7.35
2023-03-29T06:07:23.533Z,8.07
2023-03-29T06:10:10.013Z,12.73
2023-03-29T06:12:39.242Z,5.00
2023-03-29T06:15:06.965Z,5.35
2023-03-29T06:17:57.281Z,5.10
2023-03-29T06:20:24.233Z,7.82
2023-03-29T06:25:24.992Z,7.28
2023-03-29T06:27:52.235Z,5.45
2023-03-29T06:30:20.888Z,8.45
2023-03-29T06:32:51.398Z,5.57
2023-03-29T06:35:32.900Z,9.07
2023-03-29T06:38:05.686Z,5.95
2023-03-29T06:40:59.738Z,10.50
2023-03-29T06:43:28.434Z,9.32
2023-03-29T06:46:12.041Z,8.05
2023-03-29T06:48:53.379Z,6.85
2023-03-29T06:51:23.426Z,9.02
2023-03-29T06:53:51.058Z,9.10
2023-03-29T06:56:18.567Z,9.27
2023-03-29T06:58:48.596Z,11.25
2023-03-29T07:01:34.648Z,9.23
2023-03-29T07:04:11.769Z,11.05
2023-03-29T07:07:02.454Z,8.90
2023-03-29T07:09:33.422Z,9.40
2023-03-29T07:12:29.316Z,8.35
2023-03-29T07:14:59.715Z,8.20
2023-03-29T07:17:46.880Z,8.23
2023-03-29T07:20:15.447Z,10.35
2023-03-29T07:22:51.010Z,8.23
2023-03-29T07:25:20.346Z,8.35
2023-03-29T07:27:47.534Z,9.50
2023-03-29T07:30:17.915Z,10.38
2023-03-29T07:32:46.454Z,10.32
2023-03-29T07:35:36.520Z,13.02
2023-03-29T07:38:04.077Z,10.25
2023-03-29T07:40:31.410Z,7.40
2023-03-29T07:42:58.832Z,9.48
2023-03-29T07:45:29.105Z,5.10
2023-03-29T07:48:02.199Z,10.18
2023-03-29T07:50:45.746Z,18.55
2023-03-29T07:53:13.275Z,11.52
2023-03-29T07:55:47.724Z,8.35
2023-03-29T07:58:44.260Z,9.75
2023-03-29T08:01:18.782Z,15.73
2023-03-29T08:04:09.630Z,21.33
2023-03-29T08:06:55.256Z,10.05
2023-03-29T08:09:27.266Z,11.25
2023-03-29T08:11:54.162Z,10.32
2023-03-29T08:14:26.544Z,10.70
2023-03-29T08:17:01.840Z,9.50
2023-03-29T08:19:29.273Z,17.80
2023-03-29T08:22:04.673Z,14.20
2023-03-29T08:24:50.198Z,11.77
2023-03-29T08:27:17.725Z,11.02
2023-03-29T08:29:44.911Z,12.70
2023-03-29T08:32:12.102Z,11.68
2023-03-29T08:34:38.971Z,10.40
2023-03-29T08:37:28.805Z,13.25
2023-03-29T08:39:57.457Z,14.13
2023-03-29T08:43:06.216Z,13.77
2023-03-29T08:45:56.432Z,14.73
2023-03-29T08:48:42.263Z,10.93
2023-03-29T08:51:28.080Z,13.48
2023-03-29T08:54:01.442Z,11.35
2023-03-29T08:56:53.635Z,15.23
2023-03-29T08:59:33.193Z,17.58
2023-03-29T09:02:05.127Z,12.10
2023-03-29T09:04:36.451Z,16.25
2023-03-29T09:07:23.439Z,11.85
2023-03-29T09:09:51.797Z,14.05
2023-03-29T09:12:47.238Z,23.55
2023-03-29T09:15:19.703Z,12.48
2023-03-29T09:18:22.513Z,10.85
2023-03-29T09:21:12.267Z,15.20
2023-03-29T09:24:05.808Z,18.58
2023-03-29T09:27:13.416Z,13.10
2023-03-29T09:29:45.368Z,14.35
2023-03-29T09:32:22.420Z,18.73
2023-03-29T09:35:18.131Z,19.02
2023-03-29T09:37:49.322Z,16.85
2023-03-29T09:40:22.695Z,15.82
2023-03-29T09:43:12.347Z,15.50
2023-03-29T09:45:40.933Z,17.27
2023-03-29T09:48:17.736Z,18.77
2023-03-29T09:50:51.538Z,17.63
2023-03-29T09:53:21.400Z,25.92
2023-03-29T09:56:08.500Z,13.80
2023-03-29T09:58:46.520Z,15.32
2023-03-29T10:01:17.490Z,20.52
2023-03-29T10:03:53.254Z,15.80
2023-03-29T10:06:24.087Z,16.98
2023-03-29T10:08:58.890Z,14.40
2023-03-29T10:11:41.606Z,17.73
2023-03-29T10:14:18.918Z,16.80
2023-03-29T10:16:46.530Z,17.38
2023-03-29T10:19:33.023Z,17.17
2023-03-29T10:22:02.554Z,16.13
2023-03-29T10:24:29.530Z,13.00
2023-03-29T10:27:03.476Z,16.42
2023-03-29T10:29:42.550Z,17.05
2023-03-29T10:32:16.649Z,16.02
2023-03-29T10:34:46.408Z,11.05
2023-03-29T10:37:16.695Z,14.48
2023-03-29T10:39:45.234Z,15.18
2023-03-29T10:42:19.580Z,17.85
2023-03-29T10:45:00.059Z,17.38
2023-03-29T10:47:34.360Z,17.42
2023-03-29T10:50:05.470Z,22.40
2023-03-29T10:52:33.486Z,15.95
2023-03-29T10:55:00.595Z,18.77
2023-03-29T10:57:37.618Z,17.70
2023-03-29T11:00:23.612Z,19.50
2023-03-29T11:03:13.119Z,17.17
2023-03-29T11:05:48.247Z,17.35
2023-03-29T11:08:31.977Z,13.48
2023-03-29T11:11:32.059Z,15.52
2023-03-29T11:14:17.313Z,17.15
2023-03-29T11:17:04.386Z,21.20
2023-03-29T11:19:43.682Z,16.05
2023-03-29T11:22:24.423Z,20.38
2023-03-29T11:25:33.946Z,18.95
2023-03-29T11:28:49.144Z,18.90
2023-03-29T11:31:22.762Z,15.35
2023-03-29T11:33:59.066Z,15.55
2023-03-29T11:36:25.978Z,18.65
2023-03-29T11:39:11.911Z,16.80
2023-03-29T11:41:42.671Z,17.30
2023-03-29T11:44:31.700Z,16.92
2023-03-29T11:47:38.708Z,14.85
2023-03-29T11:50:19.603Z,17.25
2023-03-29T11:52:56.526Z,15.00
2023-03-29T11:55:37.009Z,14.23
2023-03-29T11:58:16.771Z,21.17
2023-03-29T12:00:51.893Z,15.23
2023-03-29T12:03:32.356Z,15.55
2023-03-29T12:06:12.523Z,15.98
2023-03-29T12:08:48.320Z,14.70
2023-03-29T12:11:38.654Z,16.63
2023-03-29T12:14:12.669Z,19.50
2023-03-29T12:17:01.153Z,17.70
2023-03-29T12:19:54.573Z,14.82
2023-03-29T12:22:22.854Z,15.55
2023-03-29T12:24:54.013Z,16.10
2023-03-29T12:28:12.153Z,17.77
2023-03-29T12:30:58.308Z,19.70
2023-03-29T12:33:40.327Z,16.98
2023-03-29T12:36:42.284Z,21.88
2023-03-29T12:39:28.989Z,23.73
2023-03-29T12:42:23.007Z,24.38
2023-03-29T12:45:19.927Z,21.25
2023-03-29T12:47:49.021Z,18.88
2023-03-29T12:50:28.597Z,22.35
2023-03-29T12:53:22.064Z,21.35
2023-03-29T12:56:04.186Z,22.30
2023-03-29T12:58:40.230Z,23.42
2023-03-29T13:01:21.808Z,25.65
2023-03-29T13:03:50.374Z,21.38
2023-03-29T13:06:46.818Z,23.05
2023-03-29T13:09:24.170Z,22.00
2023-03-29T13:11:57.170Z,21.52
2023-03-29T13:14:30.051Z,19.45
2023-03-29T13:17:18.237Z,21.10
2023-03-29T13:20:10.910Z,18.75
2023-03-29T13:22:56.453Z,18.15
2023-03-29T13:25:43.525Z,23.10
2023-03-29T13:28:19.630Z,18.42
2023-03-29T13:30:57.680Z,22.30
2023-03-29T13:33:44.928Z,24.48
2023-03-29T13:36:31.916Z,18.45
2023-03-29T13:39:05.395Z,20.35
2023-03-29T13:41:40.048Z,24.52
2023-03-29T13:44:22.219Z,18.10
2023-03-29T13:47:00.950Z,23.85
2023-03-29T13:49:31.753Z,24.35
2023-03-29T13:52:47.880Z,21.50
2023-03-29T13:55:21.014Z,19.50
2023-03-29T13:58:10.675Z,20.23
2023-03-29T14:00:47.067Z,19.83
2023-03-29T14:03:17.587Z,20.65
2023-03-29T14:05:49.546Z,18.60
2023-03-29T14:08:27.278Z,21.17
2023-03-29T14:10:55.210Z,25.00
2023-03-29T14:13:25.994Z,17.40
2023-03-29T14:16:12.230Z,16.48
2023-03-29T14:18:44.519Z,14.65
2023-03-29T14:23:42.063Z,17.02
2023-03-29T14:26:15.306Z,18.17
2023-03-29T14:29:02.248Z,17.65
2023-03-29T14:31:33.761Z,16.90
2023-03-29T14:34:03.450Z,16.13
2023-03-29T14:36:33.278Z,13.65
2023-03-29T14:39:08.133Z,16.85
2023-03-29T14:41:37.037Z,16.02
2023-03-29T14:44:06.647Z,13.60
2023-03-29T14:46:34.733Z,13.98
2023-03-29T14:49:02.365Z,17.20
2023-03-29T14:51:31.125Z,13.95
2023-03-29T14:54:03.421Z,23.70
2023-03-29T14:59:02.551Z,14.55
2023-03-29T15:01:29.518Z,19.77
2023-03-29T15:04:10.441Z,12.85
2023-03-29T15:06:44.177Z,17.75
2023-03-29T15:09:40.034Z,14.25
2023-03-29T15:12:07.091Z,15.82
2023-03-29T15:14:35.494Z,12.73
2023-03-29T15:17:07.001Z,10.00
2023-03-29T15:19:34.382Z,11.65
2023-03-29T15:22:10.102Z,11.25
2023-03-29T15:24:43.095Z,14.30
2023-03-29T15:27:20.988Z,12.65
2023-03-29T15:29:48.416Z,10.25
2023-03-29T15:32:31.371Z,11.93
2023-03-29T15:35:04.917Z,6.90
2023-03-29T15:37:32.309Z,11.20
2023-03-29T15:39:59.341Z,8.30
2023-03-29T15:42:26.623Z,12.68
2023-03-29T15:44:55.135Z,15.50
2023-03-29T15:47:22.496Z,12.18
2023-03-29T15:49:49.400Z,9.63
2023-03-29T15:52:16.799Z,7.32
2023-03-29T15:54:43.922Z,9.50
2023-03-29T15:57:16.279Z,11.50
2023-03-29T15:59:43.797Z,8.80
2023-03-29T16:02:16.285Z,6.53
2023-03-29T16:04:43.772Z,6.82
2023-03-29T16:07:14.972Z,10.48
2023-03-29T16:09:42.296Z,11.43
2023-03-29T16:12:10.423Z,7.97
2023-03-29T16:14:37.325Z,12.63
2023-03-29T16:17:04.789Z,14.27
2023-03-29T16:19:33.098Z,8.15
2023-03-29T16:22:02.820Z,8.43
2023-03-29T16:24:32.147Z,10.23
2023-03-29T16:26:59.876Z,10.55
2023-03-29T16:29:26.789Z,6.57
2023-03-29T16:31:54.222Z,15.55
2023-03-29T16:34:22.653Z,7.82
2023-03-29T16:36:50.662Z,10.98
2023-03-29T16:39:18.235Z,9.70
2023-03-29T16:41:48.456Z,14.88
2023-03-29T16:44:23.899Z,7.53
2023-03-29T16:46:53.934Z,6.75
2023-03-29T16:49:21.561Z,12.15
2023-03-29T16:51:48.768Z,7.00
2023-03-29T16:54:19.732Z,9.68
2023-03-29T16:56:47.006Z,6.55
2023-03-29T16:59:14.241Z,8.63
2023-03-29T17:01:41.207Z,13.63
2023-03-29T17:04:08.582Z,9.68
2023-03-29T17:06:36.027Z,9.35
2023-03-29T17:09:03.615Z,11.27
2023-03-29T17:11:30.714Z,13.45
2023-03-29T17:13:57.755Z,9.27
2023-03-29T17:16:24.929Z,8.45
2023-03-29T17:18:51.862Z,7.45
2023-03-29T17:21:19.056Z,8.85
2023-03-29T17:23:46.658Z,9.88
2023-03-29T17:26:14.142Z,12.55
2023-03-29T17:28:41.309Z,8.65
2023-03-29T17:31:08.280Z,10.65
2023-03-29T17:33:36.114Z,10.52
2023-03-29T17:36:04.755Z,9.02
2023-03-29T17:38:34.083Z,13.60
2023-03-29T17:41:02.773Z,11.82
2023-03-29T17:43:30.162Z,13.55
2023-03-29T17:45:57.122Z,8.80
2023-03-29T17:48:24.621Z,12.88
2023-03-29T17:50:51.685Z,11.13
2023-03-29T17:53:18.672Z,11.48
2023-03-29T17:55:45.798Z,8.65
2023-03-29T17:58:12.911Z,8.40
2023-03-29T18:00:39.888Z,14.52
2023-03-29T18:03:06.958Z,12.52
2023-03-29T18:05:35.658Z,8.93
2023-03-29T18:08:03.108Z,11.60
2023-03-29T18:10:30.301Z,10.25
2023-03-29T18:12:57.135Z,8.88
2023-03-29T18:15:24.081Z,9.18
2023-03-29T18:17:51.023Z,9.27
2023-03-29T18:20:18.348Z,18.25
2023-03-29T18:22:45.443Z,10.90
2023-03-29T18:25:12.383Z,8.15
2023-03-29T18:27:39.821Z,7.93
2023-03-29T18:30:08.691Z,10.40
2023-03-29T18:32:36.512Z,11.48
2023-03-29T18:35:03.628Z,11.45
2023-03-29T18:37:30.462Z,11.65
2023-03-29T18:39:57.221Z,7.97
2023-03-29T18:42:24.148Z,8.00
2023-03-29T18:44:51.238Z,9.98
2023-03-29T18:47:18.410Z,12.68
2023-03-29T18:49:45.534Z,10.75
2023-03-29T18:52:12.497Z,13.13
2023-03-29T18:54:39.423Z,15.45
2023-03-29T18:57:06.461Z,11.27
2023-03-29T18:59:35.937Z,7.07
2023-03-29T19:02:03.638Z,13.88
2023-03-29T19:04:30.602Z,8.45
2023-03-29T19:06:57.530Z,11.68
2023-03-29T19:09:24.418Z,15.52
2023-03-29T19:11:51.267Z,13.82
2023-03-29T19:14:23.310Z,10.48
2023-03-29T19:16:52.037Z,11.27
2023-03-29T19:19:21.356Z,8.57
2023-03-29T19:21:48.881Z,11.75
2023-03-29T19:24:16.596Z,13.23
2023-03-29T19:26:44.461Z,20.00
2023-03-29T19:29:11.601Z,13.63
2023-03-29T19:31:38.722Z,11.20
2023-03-29T19:34:06.829Z,14.30
2023-03-29T19:36:33.791Z,8.93
2023-03-29T19:39:00.912Z,17.17
2023-03-29T19:41:28.280Z,10.18
2023-03-29T19:43:55.361Z,12.80
2023-03-29T19:46:22.678Z,13.32
2023-03-29T19:48:51.725Z,13.90
2023-03-29T19:51:19.583Z,8.18
2023-03-29T19:53:47.202Z,10.88
2023-03-29T19:56:15.761Z,14.40
2023-03-29T19:58:43.099Z,13.35
2023-03-29T20:01:10.080Z,9.48
2023-03-29T20:03:36.971Z,12.73
2023-03-29T20:06:04.261Z,8.75
2023-03-29T20:08:31.231Z,11.00
2023-03-29T20:11:10.044Z,9.40
2023-03-29T20:13:44.545Z,10.77
2023-03-29T20:16:14.394Z,18.35
2023-03-29T20:18:41.244Z,7.15
2023-03-29T20:21:08.833Z,7.55
2023-03-29T20:23:36.086Z,9.60
2023-03-29T20:26:03.281Z,9.55
2023-03-29T20:28:30.382Z,14.10
2023-03-29T20:30:57.225Z,15.32
2023-03-29T20:33:24.425Z,11.82
2023-03-29T20:35:51.293Z,10.38
2023-03-29T20:38:18.250Z,7.72
2023-03-29T20:40:45.179Z,12.48
2023-03-29T20:43:13.429Z,9.02
2023-03-29T20:45:52.733Z,10.13
2023-03-29T20:48:30.404Z,11.93
2023-03-29T20:50:57.786Z,9.23
2023-03-29T20:53:25.165Z,8.18
2023-03-29T20:55:52.036Z,10.63
2023-03-29T20:58:18.869Z,11.95
2023-03-29T21:00:46.798Z,8.88
2023-03-29T21:03:14.012Z,12.10
2023-03-29T21:05:40.920Z,11.95
2023-03-29T21:08:08.435Z,12.43
2023-03-29T21:10:36.582Z,8.82
2023-03-29T21:13:03.549Z,13.55
2023-03-29T21:15:31.061Z,11.88
2023-03-29T21:17:58.335Z,11.70
2023-03-29T21:20:25.348Z,10.77
2023-03-29T21:22:52.223Z,11.20
2023-03-29T21:25:19.409Z,14.25
2023-03-29T21:27:46.446Z,15.95
2023-03-29T21:30:13.704Z,11.50
2023-03-29T21:32:41.091Z,11.52
2023-03-29T21:35:08.868Z,17.27
2023-03-29T21:37:35.995Z,11.35
2023-03-29T21:40:05.874Z,13.88
2023-03-29T21:42:36.199Z,16.65
2023-03-29T21:45:03.262Z,12.70
2023-03-29T21:47:30.676Z,7.15
2023-03-29T21:49:57.627Z,14.50
2023-03-29T21:52:24.535Z,10.05
2023-03-29T21:54:51.446Z,11.10
2023-03-29T21:57:18.401Z,9.30
2023-03-29T21:59:45.376Z,13.23
2023-03-29T22:02:12.233Z,13.45
2023-03-29T22:04:39.301Z,11.00
2023-03-29T22:07:08.338Z,10.40
2023-03-29T22:09:35.541Z,8.93
2023-03-29T22:12:04.053Z,9.55
2023-03-29T22:14:35.180Z,8.25
2023-03-29T22:17:05.742Z,10.83
2023-03-29T22:19:34.748Z,8.45
2023-03-29T22:22:01.732Z,8.05
2023-03-29T22:24:29.145Z,11.05
2023-03-29T22:26:56.106Z,11.45
2023-03-29T22:29:23.079Z,12.40
2023-03-29T22:31:50.523Z,17.23
2023-03-29T22:34:17.563Z,9.55
2023-03-29T22:36:44.402Z,7.78
2023-03-29T22:39:12.011Z,9.15
2023-03-29T22:41:38.981Z,17.25
2023-03-29T22:44:05.939Z,10.93
2023-03-29T22:46:33.064Z,9.13
2023-03-29T22:49:00.267Z,8.20
2023-03-29T22:51:27.379Z,7.85
2023-03-29T22:53:54.362Z,13.35
2023-03-29T22:56:22.035Z,8.00
2023-03-29T22:58:49.086Z,10.32
2023-03-29T23:01:16.189Z,10.32
2023-03-29T23:03:43.114Z,10.43
2023-03-29T23:06:10.048Z,10.30
2023-03-29T23:08:37.021Z,9.20
2023-03-29T23:11:04.590Z,12.52
2023-03-29T23:13:33.482Z,10.10
2023-03-29T23:16:02.149Z,8.73
2023-03-29T23:18:31.338Z,11.05
2023-03-29T23:20:59.055Z,8.65
2023-03-29T23:23:28.108Z,11.05
2023-03-29T23:25:55.960Z,8.68
2023-03-29T23:28:30.327Z,8.52
2023-03-29T23:31:00.990Z,8.85
2023-03-29T23:33:33.376Z,9.15
2023-03-29T23:36:03.455Z,8.45
2023-03-29T23:38:31.223Z,7.47
2023-03-29T23:41:03.871Z,8.90
2023-03-29T23:43:33.937Z,10.80
2023-03-29T23:46:03.117Z,8.43
2023-03-29T23:48:30.313Z,9.63
2023-03-29T23:50:57.270Z,7.30
2023-03-29T23:53:25.459Z,7.90
2023-03-29T23:55:55.248Z,7.38
2023-03-29T23:58:22.219Z,11.48
