createdAt,value
2023-03-10T00:00:31.719Z,96189.72
2023-03-10T00:05:33.773Z,96180.19
2023-03-10T00:10:35.713Z,96172.25
2023-03-10T00:15:37.707Z,96167.88
2023-03-10T00:20:39.567Z,96163.53
2023-03-10T00:25:41.413Z,96153.00
2023-03-10T00:30:43.424Z,96152.41
2023-03-10T00:35:45.413Z,96147.84
2023-03-10T00:40:47.682Z,96142.28
2023-03-10T00:45:49.608Z,96136.13
2023-03-10T00:50:51.574Z,96120.03
2023-03-10T00:56:08.187Z,96113.50
2023-03-10T01:01:16.595Z,96104.78
2023-03-10T01:06:19.529Z,96087.69
2023-03-10T01:11:25.145Z,96088.69
2023-03-10T01:16:27.492Z,96078.56
2023-03-10T01:21:33.446Z,96077.38
2023-03-10T01:26:35.686Z,96071.81
2023-03-10T01:31:38.016Z,96048.56
2023-03-10T01:36:42.124Z,96040.81
2023-03-10T01:41:44.028Z,96028.50
2023-03-10T01:46:47.646Z,96010.81
2023-03-10T01:52:18.347Z,96003.06
2023-03-10T01:57:27.129Z,96001.69
2023-03-10T02:02:33.757Z,95990.34
2023-03-10T02:07:38.894Z,95985.59
2023-03-10T02:12:43.822Z,95977.44
2023-03-10T02:17:48.047Z,95966.28
2023-03-10T02:22:50.894Z,95957.72
2023-03-10T02:27:52.933Z,95950.97
2023-03-10T02:33:01.651Z,95941.41
2023-03-10T02:38:04.636Z,95948.16
2023-03-10T02:43:18.440Z,95936.41
2023-03-10T02:48:31.756Z,95941.00
2023-03-10T02:53:34.482Z,95930.66
2023-03-10T02:58:37.074Z,95922.53
2023-03-10T03:03:43.110Z,95916.34
2023-03-10T03:08:46.601Z,95900.25
2023-03-10T03:13:51.637Z,95884.19
2023-03-10T03:18:53.858Z,95886.75
2023-03-10T03:23:58.737Z,95882.19
2023-03-10T03:29:00.904Z,95881.19
2023-03-10T03:34:07.080Z,95871.44
2023-03-10T03:39:09.438Z,95864.09
2023-03-10T03:44:14.128Z,95845.22
2023-03-10T03:49:16.133Z,95846.78
2023-03-10T03:54:19.127Z,95831.28
2023-03-10T03:59:21.978Z,95815.00
2023-03-10T04:04:24.024Z,95804.66
2023-03-10T04:09:26.506Z,95800.28
2023-03-10T04:14:28.595Z,95796.69
2023-03-10T04:19:34.650Z,95798.28
2023-03-10T04:24:41.693Z,95795.28
2023-03-10T04:29:43.727Z,95789.50
2023-03-10T04:34:45.784Z,95774.16
2023-03-10T04:39:47.912Z,95772.72
2023-03-10T04:44:52.180Z,95773.88
2023-03-10T04:49:54.937Z,95777.84
2023-03-10T04:54:57.272Z,95776.25
2023-03-10T05:00:02.633Z,95772.88
2023-03-10T05:05:06.134Z,95782.66
2023-03-10T05:10:11.568Z,95781.84
2023-03-10T05:15:13.826Z,95759.59
2023-03-10T05:20:17.877Z,95762.19
2023-03-10T05:25:20.061Z,95764.75
2023-03-10T05:30:22.477Z,95761.97
2023-03-10T05:35:26.339Z,95757.16
2023-03-10T05:40:28.318Z,95750.78
2023-03-10T05:45:30.484Z,95760.34
2023-03-10T05:50:33.078Z,95755.97
2023-03-10T05:55:35.145Z,95749.78
2023-03-10T06:00:37.110Z,95745.41
2023-03-10T06:05:38.902Z,95753.53
2023-03-10T06:10:41.206Z,95751.53
2023-03-10T06:15:43.095Z,95759.88
2023-03-10T06:20:45.041Z,95758.66
2023-03-10T06:25:58.775Z,95756.78
2023-03-10T06:31:02.530Z,95748.81
2023-03-10T06:36:05.768Z,95742.22
2023-03-10T06:41:08.315Z,95740.22
2023-03-10T06:46:12.073Z,95740.59
2023-03-10T06:51:19.378Z,95747.34
2023-03-10T06:56:22.604Z,95746.34
2023-03-10T07:01:37.001Z,95752.31
2023-03-10T07:06:39.563Z,95756.09
2023-03-10T07:11:41.647Z,95753.72
2023-03-10T07:16:43.683Z,95755.53
2023-03-10T07:21:46.826Z,95749.56
2023-03-10T07:26:48.613Z,95760.47
2023-03-10T07:31:50.455Z,95763.59
2023-03-10T07:36:52.336Z,95757.72
2023-03-10T07:41:54.254Z,95751.81
2023-03-10T07:46:56.148Z,95759.09
2023-03-10T07:52:01.083Z,95754.22
2023-03-10T07:57:03.179Z,95749.88
2023-03-10T08:02:05.466Z,95745.00
2023-03-10T08:07:08.238Z,95754.69
2023-03-10T08:12:10.350Z,95756.06
2023-03-10T08:17:12.358Z,95763.38
2023-03-10T08:22:14.298Z,95774.25
2023-03-10T08:27:18.638Z,95753.78
2023-03-10T08:32:20.819Z,95759.47
2023-03-10T08:37:22.940Z,95757.06
2023-03-10T08:42:24.954Z,95754.72
2023-03-10T08:47:29.859Z,95746.53
2023-03-10T08:52:33.442Z,95749.25
2023-03-10T08:57:35.437Z,95755.00
2023-03-10T09:02:37.308Z,95756.91
2023-03-10T09:07:40.215Z,95762.13
2023-03-10T09:12:43.319Z,95769.91
2023-03-10T09:17:45.207Z,95765.06
2023-03-10T09:22:47.174Z,95771.81
2023-03-10T09:27:49.252Z,95774.41
2023-03-10T09:32:51.403Z,95789.09
2023-03-10T09:37:53.372Z,95787.59
2023-03-10T09:43:03.910Z,95789.53
2023-03-10T09:48:29.103Z,95781.66
2023-03-10T09:53:49.913Z,95773.16
2023-03-10T09:59:02.757Z,95751.38
2023-03-10T10:04:21.535Z,95759.69
2023-03-10T10:09:43.762Z,95761.94
2023-03-10T10:14:56.797Z,95756.38
2023-03-10T10:19:59.456Z,95745.97
2023-03-10T10:25:16.822Z,95751.69
2023-03-10T10:30:34.123Z,95751.78
2023-03-10T10:35:41.573Z,95770.00
2023-03-10T10:41:01.920Z,95772.06
2023-03-10T10:46:07.067Z,95755.34
2023-03-10T10:51:30.505Z,95766.94
2023-03-10T10:56:32.644Z,95769.88
2023-03-10T11:01:50.801Z,95772.38
2023-03-10T11:06:53.132Z,95764.03
2023-03-10T11:12:22.108Z,95760.09
2023-03-10T11:17:43.283Z,95764.63
2023-03-10T11:22:49.644Z,95754.41
2023-03-10T11:27:56.322Z,95746.56
2023-03-10T11:33:17.086Z,95741.56
2023-03-10T11:38:38.023Z,95727.78
2023-03-10T11:44:14.510Z,95722.97
2023-03-10T11:49:19.811Z,95719.69
2023-03-10T11:54:21.590Z,95711.72
2023-03-10T11:59:26.925Z,95708.19
2023-03-10T12:04:46.620Z,95692.19
2023-03-10T12:09:58.266Z,95688.25
2023-03-10T12:15:02.492Z,95683.41
2023-03-10T12:20:15.462Z,95682.63
2023-03-10T12:25:33.419Z,95682.25
2023-03-10T12:30:49.217Z,95673.50
2023-03-10T12:35:55.407Z,95667.19
2023-03-10T12:40:59.252Z,95666.72
2023-03-10T12:46:03.431Z,95674.13
2023-03-10T12:51:13.950Z,95666.63
2023-03-10T12:56:15.784Z,95666.88
2023-03-10T13:01:23.066Z,95663.66
2023-03-10T13:06:33.940Z,95655.38
2023-03-10T13:11:36.133Z,95650.31
2023-03-10T13:16:38.283Z,95636.81
2023-03-10T13:21:42.288Z,95620.31
2023-03-10T13:26:44.210Z,95613.97
2023-03-10T13:31:54.132Z,95613.19
2023-03-10T13:37:10.426Z,95606.34
2023-03-10T13:42:42.758Z,95595.88
2023-03-10T13:47:47.837Z,95598.41
2023-03-10T13:52:59.756Z,95593.69
2023-03-10T13:58:03.754Z,95579.59
2023-03-10T14:03:08.458Z,95578.00
2023-03-10T14:08:25.563Z,95583.69
2023-03-10T14:13:45.225Z,95603.34
2023-03-10T14:18:47.252Z,95631.13
2023-03-10T14:23:49.396Z,95706.69
2023-03-10T14:28:51.285Z,95702.91
2023-03-10T14:33:53.338Z,95688.03
2023-03-10T14:38:55.351Z,95680.06
2023-03-10T14:43:59.914Z,95666.16
2023-03-10T14:49:02.473Z,95662.31
2023-03-10T14:54:04.579Z,95652.81
2023-03-10T14:59:06.919Z,95641.91
2023-03-10T15:04:15.925Z,95642.94
2023-03-10T15:09:19.874Z,95645.69
2023-03-10T15:14:21.748Z,95636.69
2023-03-10T15:19:26.440Z,95632.56
2023-03-10T15:24:28.552Z,95633.03
2023-03-10T15:29:30.966Z,95633.59
2023-03-10T15:34:32.903Z,95622.75
2023-03-10T15:39:37.095Z,95628.72
2023-03-10T15:44:40.263Z,95619.13
2023-03-10T15:49:42.235Z,95625.91
2023-03-10T15:54:44.295Z,95623.22
2023-03-10T15:59:46.361Z,95622.53
2023-03-10T16:04:49.423Z,95611.72
2023-03-10T16:10:00.595Z,95622.16
2023-03-10T16:15:02.606Z,95623.84
2023-03-10T16:20:10.735Z,95625.31
2023-03-10T16:25:15.859Z,95624.75
2023-03-10T16:30:19.197Z,95618.75
2023-03-10T16:35:21.196Z,95618.53
2023-03-10T16:40:23.126Z,95621.91
2023-03-10T16:45:26.433Z,95624.50
2023-03-10T16:50:35.671Z,95623.94
2023-03-10T16:55:38.648Z,95612.44
2023-03-10T17:00:41.015Z,95613.91
2023-03-10T17:05:42.913Z,95612.78
2023-03-10T17:10:44.830Z,95624.03
2023-03-10T17:15:46.786Z,95628.50
2023-03-10T17:20:48.766Z,95634.78
2023-03-10T17:25:52.107Z,95622.50
2023-03-10T17:30:53.947Z,95613.81
2023-03-10T17:35:55.752Z,95619.66
2023-03-10T17:40:57.930Z,95626.72
2023-03-10T17:46:04.854Z,95620.19
2023-03-10T17:51:07.335Z,95613.06
2023-03-10T17:56:09.851Z,95610.13
2023-03-10T18:01:21.179Z,95603.59
2023-03-10T18:06:26.227Z,95607.84
2023-03-10T18:11:28.835Z,95606.72
2023-03-10T18:16:33.516Z,95599.38
2023-03-10T18:21:35.387Z,95588.13
2023-03-10T18:26:38.261Z,95579.78
2023-03-10T18:31:40.226Z,95579.78
2023-03-10T18:36:43.146Z,95579.78
2023-03-10T18:41:45.060Z,95573.25
2023-03-10T18:46:46.982Z,95573.47
2023-03-10T18:51:48.840Z,95566.50
2023-03-10T18:56:50.609Z,95563.13
2023-03-10T19:01:52.757Z,95565.72
2023-03-10T19:06:55.727Z,95551.75
2023-03-10T19:11:57.607Z,95557.72
2023-03-10T19:16:59.548Z,95556.72
2023-03-10T19:22:01.641Z,95548.16
2023-03-10T19:27:04.290Z,95548.75
2023-03-10T19:32:07.879Z,95556.28
2023-03-10T19:37:09.726Z,95555.13
2023-03-10T19:42:11.661Z,95554.56
2023-03-10T19:47:18.538Z,95557.38
2023-03-10T19:52:20.436Z,95547.47
2023-03-10T19:57:23.296Z,95546.09
2023-03-10T20:02:26.062Z,95547.31
2023-03-10T20:07:27.862Z,95543.59
2023-03-10T20:12:29.871Z,95546.41
2023-03-10T20:17:31.911Z,95542.03
2023-03-10T20:22:33.834Z,95539.88
2023-03-10T20:27:36.366Z,95541.31
2023-03-10T20:32:38.453Z,95541.75
2023-03-10T20:37:42.038Z,95544.41
2023-03-10T20:42:44.001Z,95547.50
2023-03-10T20:47:47.911Z,95545.84
2023-03-10T20:52:50.646Z,95535.03
2023-03-10T20:57:54.676Z,95545.78
2023-03-10T21:02:57.770Z,95547.22
2023-03-10T21:07:59.779Z,95551.25
2023-03-10T21:13:01.610Z,95543.16
2023-03-10T21:18:08.322Z,95543.44
2023-03-10T21:23:10.266Z,95542.13
2023-03-10T21:28:12.193Z,95541.63
2023-03-10T21:33:15.079Z,95542.69
2023-03-10T21:38:16.996Z,95543.09
2023-03-10T21:43:19.852Z,95540.94
2023-03-10T21:48:21.754Z,95545.53
2023-03-10T21:53:26.830Z,95527.09
2023-03-10T21:58:29.040Z,95537.69
2023-03-10T22:03:31.402Z,95532.56
2023-03-10T22:08:34.871Z,95540.16
2023-03-10T22:13:41.025Z,95541.78
2023-03-10T22:18:43.794Z,95548.16
2023-03-10T22:23:46.278Z,95552.13
2023-03-10T22:28:48.249Z,95548.97
2023-03-10T22:33:50.357Z,95555.38
2023-03-10T22:38:52.247Z,95559.97
2023-03-10T22:43:56.668Z,95556.81
2023-03-10T22:48:59.212Z,95564.16
2023-03-10T22:54:04.370Z,95564.22
2023-03-10T22:59:06.507Z,95568.22
2023-03-10T23:04:08.496Z,95565.47
2023-03-10T23:09:10.865Z,95568.25
2023-03-10T23:14:14.194Z,95572.66
2023-03-10T23:19:16.168Z,95567.91
2023-03-10T23:24:18.174Z,95570.91
2023-03-10T23:29:20.068Z,95594.50
2023-03-10T23:34:21.909Z,95615.16
2023-03-10T23:39:24.057Z,95638.19
2023-03-10T23:44:25.857Z,95689.34
2023-03-10T23:49:27.948Z,95696.88
2023-03-10T23:54:30.501Z,95711.97
2023-03-10T23:59:32.377Z,95718.38
