createdAt,value
2023-08-11T00:08:29.444Z,17.3
2023-08-11T00:28:41.533Z,17.1
2023-08-11T00:38:47.603Z,17
2023-08-11T00:48:53.653Z,17
2023-08-11T00:58:59.700Z,16.9
2023-08-11T01:09:05.742Z,16.8
2023-08-11T01:29:17.836Z,16.7
2023-08-11T01:39:23.882Z,16.6
2023-08-11T01:49:29.939Z,16.5
2023-08-11T01:59:36.056Z,16.4
2023-08-11T02:09:42.250Z,16.4
2023-08-11T02:19:48.306Z,16.3
2023-08-11T02:29:54.418Z,16.2
2023-08-11T02:40:00.561Z,16.2
2023-08-11T02:50:06.685Z,16.2
2023-08-11T03:00:12.814Z,16.1
2023-08-11T03:10:17.917Z,16.1
2023-08-11T03:20:22.983Z,16
2023-08-11T03:30:29.026Z,15.9
2023-08-11T03:40:35.082Z,15.8
2023-08-11T03:50:41.139Z,15.8
2023-08-11T04:00:47.178Z,15.7
2023-08-11T04:10:53.228Z,15.7
2023-08-11T04:20:59.269Z,15.7
2023-08-11T04:31:05.311Z,15.7
2023-08-11T04:41:11.443Z,15.7
2023-08-11T04:51:17.416Z,15.7
2023-08-11T05:01:23.450Z,15.7
2023-08-11T05:11:29.501Z,15.8
2023-08-11T05:21:35.565Z,15.9
2023-08-11T05:31:40.610Z,16
2023-08-11T05:41:46.703Z,16
2023-08-11T05:51:52.719Z,16.2
2023-08-11T06:01:58.767Z,16.4
2023-08-11T06:22:10.849Z,16.8
2023-08-11T06:32:16.907Z,17
2023-08-11T06:42:21.979Z,17.3
2023-08-11T06:52:27.048Z,17.6
2023-08-11T07:02:33.109Z,17.9
2023-08-11T07:12:39.146Z,18.3
2023-08-11T07:22:45.192Z,18.6
2023-08-11T07:32:51.231Z,19
2023-08-11T07:42:57.289Z,19.5
2023-08-11T07:53:03.347Z,19.8
2023-08-11T08:03:09.373Z,20.2
2023-08-11T08:13:15.431Z,20.6
2023-08-11T08:23:21.490Z,21
2023-08-11T08:33:27.534Z,21.4
2023-08-11T08:43:33.568Z,21.6
2023-08-11T08:53:39.626Z,21.9
2023-08-11T09:03:45.669Z,22.2
2023-08-11T09:13:50.728Z,22.5
2023-08-11T09:23:56.771Z,22.8
2023-08-11T09:34:02.851Z,23.1
2023-08-11T09:44:08.865Z,23.3
2023-08-11T09:54:14.915Z,23.7
2023-08-11T10:04:20.988Z,24
2023-08-11T10:14:27.071Z,24.3
2023-08-11T10:24:33.058Z,24.6
2023-08-11T10:34:39.113Z,24.9
2023-08-11T10:44:45.157Z,25.1
2023-08-11T10:54:51.197Z,25.5
2023-08-11T11:04:57.252Z,25.7
2023-08-11T11:25:09.343Z,26
2023-08-11T11:35:14.413Z,26.2
2023-08-11T11:45:20.472Z,26.5
2023-08-11T11:55:26.516Z,26.8
2023-08-11T12:05:32.587Z,26.8
2023-08-11T12:15:38.604Z,27.1
2023-08-11T12:25:44.666Z,27.5
2023-08-11T12:35:50.709Z,27.6
2023-08-11T12:45:56.751Z,27.7
2023-08-11T12:56:02.816Z,28
2023-08-11T13:06:08.855Z,28.3
2023-08-11T13:16:14.910Z,28.4
2023-08-11T13:26:20.961Z,28.7
2023-08-11T13:36:27.003Z,28.9
2023-08-11T13:46:32.067Z,29.2
2023-08-11T13:56:38.119Z,29.8
2023-08-11T14:06:44.341Z,30.3
2023-08-11T14:16:50.229Z,30.9
2023-08-11T14:26:56.269Z,30.9
2023-08-11T14:37:02.326Z,31.4
2023-08-11T14:47:08.382Z,31.3
2023-08-11T14:57:14.788Z,31.2
2023-08-11T15:07:20.462Z,31.2
2023-08-11T15:17:26.522Z,30.9
2023-08-11T15:27:32.557Z,30.3
2023-08-11T15:37:38.624Z,30.1
2023-08-11T15:47:44.668Z,30
2023-08-11T15:57:49.733Z,29.9
2023-08-11T16:07:55.784Z,29.6
2023-08-11T16:18:01.825Z,29.5
2023-08-11T16:28:07.892Z,29.2
2023-08-11T16:38:13.956Z,29.4
2023-08-11T16:48:19.974Z,29.4
2023-08-11T16:58:26.029Z,29.4
2023-08-11T17:08:32.078Z,29.3
2023-08-11T17:18:38.114Z,29.1
2023-08-11T17:28:44.169Z,28.9
2023-08-11T17:38:50.231Z,28.8
2023-08-11T17:48:56.266Z,28.6
2023-08-11T17:59:02.334Z,28.3
2023-08-11T18:09:07.382Z,28.1
2023-08-11T18:19:13.516Z,28
2023-08-11T18:29:19.483Z,27.7
2023-08-11T18:39:25.541Z,27.3
2023-08-11T18:49:31.626Z,27
2023-08-11T18:59:37.658Z,26.6
2023-08-11T19:09:43.690Z,26.5
2023-08-11T19:19:49.727Z,26.1
2023-08-11T19:29:55.761Z,25.9
2023-08-11T19:40:01.863Z,25.6
2023-08-11T19:50:07.868Z,25.2
2023-08-11T20:00:13.924Z,25
2023-08-11T20:10:19.976Z,24.7
2023-08-11T20:20:25.042Z,24.6
2023-08-11T20:30:31.095Z,24.4
2023-08-11T20:40:37.122Z,24.2
2023-08-11T20:50:43.183Z,24.1
2023-08-11T21:00:49.232Z,24.1
2023-08-11T21:10:55.268Z,24
2023-08-11T21:21:01.324Z,24
2023-08-11T21:31:07.366Z,23.9
2023-08-11T21:41:13.524Z,23.8
2023-08-11T21:51:19.517Z,23.7
2023-08-11T22:01:25.514Z,23.7
2023-08-11T22:11:31.557Z,23.6
2023-08-11T22:21:37.617Z,23.4
2023-08-11T22:31:42.677Z,23.1
2023-08-11T22:41:48.723Z,23
2023-08-11T22:51:54.755Z,23
2023-08-11T23:02:00.816Z,23
2023-08-11T23:12:06.864Z,22.9
2023-08-11T23:22:12.919Z,22.8
2023-08-11T23:32:18.958Z,22.4
2023-08-11T23:42:25.004Z,22.2
2023-08-11T23:52:31.114Z,21.8
