createdAt,value
2022-08-03T00:01:50.075Z,21.10
2022-08-03T00:06:43.981Z,21.70
2022-08-03T00:09:11.191Z,22.80
2022-08-03T00:11:38.554Z,20.50
2022-08-03T00:14:06.594Z,21.40
2022-08-03T00:19:01.533Z,22.70
2022-08-03T00:21:29.101Z,20.40
2022-08-03T00:26:23.344Z,20.80
2022-08-03T00:28:50.661Z,20.30
2022-08-03T00:31:23.056Z,22.30
2022-08-03T00:34:04.392Z,22.40
2022-08-03T00:41:25.461Z,21.10
2022-08-03T00:43:52.251Z,22.20
2022-08-03T00:46:21.810Z,20.80
2022-08-03T00:48:52.202Z,21.30
2022-08-03T00:51:21.379Z,22.40
2022-08-03T00:53:48.165Z,21.30
2022-08-03T00:56:16.340Z,21.20
2022-08-03T00:58:45.259Z,21.30
2022-08-03T01:01:12.591Z,20.00
2022-08-03T01:06:25.514Z,21.20
2022-08-03T01:09:11.205Z,21.10
2022-08-03T01:12:01.051Z,20.00
2022-08-03T01:14:31.269Z,21.50
2022-08-03T01:17:14.684Z,20.30
2022-08-03T01:19:50.821Z,20.90
2022-08-03T01:22:49.898Z,20.20
2022-08-03T01:25:36.242Z,20.30
2022-08-03T01:28:40.392Z,20.00
2022-08-03T01:31:10.254Z,21.10
2022-08-03T01:33:43.636Z,20.20
2022-08-03T01:36:18.025Z,20.10
2022-08-03T01:38:53.777Z,21.10
2022-08-03T01:41:24.902Z,21.10
2022-08-03T01:44:27.043Z,20.00
2022-08-03T01:46:47.588Z,20.80
2022-08-03T01:49:16.950Z,20.20
2022-08-03T01:52:03.149Z,19.80
2022-08-03T01:54:35.692Z,20.90
2022-08-03T01:57:03.913Z,19.90
2022-08-03T01:59:32.477Z,21.20
2022-08-03T02:02:28.717Z,20.40
2022-08-03T02:04:48.923Z,20.60
2022-08-03T02:07:16.793Z,21.00
2022-08-03T02:09:46.846Z,20.90
2022-08-03T02:12:15.232Z,19.70
2022-08-03T02:14:44.355Z,22.30
2022-08-03T02:17:12.463Z,20.00
2022-08-03T02:19:40.617Z,19.80
2022-08-03T02:22:11.608Z,20.70
2022-08-03T02:24:39.000Z,20.90
2022-08-03T02:27:28.734Z,20.00
2022-08-03T02:30:01.415Z,19.60
2022-08-03T02:32:40.977Z,22.00
2022-08-03T02:35:15.355Z,20.10
2022-08-03T02:37:49.692Z,20.90
2022-08-03T02:40:18.775Z,20.80
2022-08-03T02:42:46.584Z,21.70
2022-08-03T02:45:14.847Z,22.20
2022-08-03T02:47:53.986Z,22.20
2022-08-03T02:50:23.104Z,20.50
2022-08-03T02:52:53.156Z,20.70
2022-08-03T02:55:22.699Z,20.30
2022-08-03T02:57:51.436Z,21.60
2022-08-03T03:00:27.582Z,21.10
2022-08-03T03:03:00.450Z,20.50
2022-08-03T03:05:53.146Z,21.00
2022-08-03T03:08:20.904Z,19.60
2022-08-03T03:10:56.337Z,19.60
2022-08-03T03:13:23.802Z,19.50
2022-08-03T03:15:52.141Z,19.90
2022-08-03T03:18:22.824Z,19.40
2022-08-03T03:20:52.457Z,20.70
2022-08-03T03:23:24.790Z,20.50
2022-08-03T03:25:53.214Z,20.60
2022-08-03T03:28:20.736Z,19.80
2022-08-03T03:30:52.909Z,20.10
2022-08-03T03:33:21.633Z,19.40
2022-08-03T03:35:49.079Z,19.60
2022-08-03T03:43:11.977Z,20.50
2022-08-03T03:45:41.505Z,19.60
2022-08-03T03:50:37.522Z,19.30
2022-08-03T03:53:04.729Z,20.40
2022-08-03T03:55:31.703Z,20.30
2022-08-03T03:57:58.584Z,19.30
2022-08-03T04:02:52.544Z,20.30
2022-08-03T04:08:33.969Z,20.40
2022-08-03T04:11:29.323Z,20.40
2022-08-03T04:14:09.574Z,20.70
2022-08-03T04:16:43.685Z,20.40
2022-08-03T04:19:22.734Z,20.60
2022-08-03T04:21:52.487Z,21.10
2022-08-03T04:24:20.024Z,20.80
2022-08-03T04:26:52.732Z,22.00
2022-08-03T04:29:22.284Z,22.00
2022-08-03T04:31:50.559Z,22.10
2022-08-03T04:34:17.672Z,19.40
2022-08-03T04:36:55.137Z,20.00
2022-08-03T04:39:29.766Z,20.00
2022-08-03T04:42:06.926Z,21.40
2022-08-03T04:44:42.457Z,19.60
2022-08-03T04:47:09.524Z,20.40
2022-08-03T04:49:37.774Z,20.30
2022-08-03T04:52:07.268Z,21.10
2022-08-03T04:54:45.869Z,20.60
2022-08-03T04:59:59.576Z,22.00
2022-08-03T05:02:29.257Z,19.90
2022-08-03T05:07:24.968Z,22.20
2022-08-03T05:09:57.586Z,21.20
2022-08-03T05:12:32.707Z,20.40
2022-08-03T05:15:00.894Z,20.60
2022-08-03T05:17:28.558Z,22.20
2022-08-03T05:19:55.349Z,22.20
2022-08-03T05:22:22.795Z,21.30
2022-08-03T05:24:49.708Z,20.20
2022-08-03T05:27:19.662Z,20.40
2022-08-03T05:29:47.130Z,19.70
2022-08-03T05:34:41.113Z,20.60
2022-08-03T05:37:08.674Z,22.20
2022-08-03T05:39:36.051Z,20.60
2022-08-03T05:42:02.913Z,20.30
2022-08-03T05:46:59.233Z,20.60
2022-08-03T05:49:26.122Z,20.10
2022-08-03T05:52:00.439Z,20.80
2022-08-03T05:54:57.257Z,20.50
2022-08-03T05:57:27.368Z,23.00
2022-08-03T06:02:27.213Z,22.30
2022-08-03T06:04:54.279Z,20.70
2022-08-03T06:07:24.253Z,22.10
2022-08-03T06:10:34.240Z,23.10
2022-08-03T06:15:09.851Z,22.10
2022-08-03T06:17:48.984Z,22.40
2022-08-03T06:20:20.098Z,23.80
2022-08-03T06:22:51.281Z,23.80
2022-08-03T06:25:27.453Z,23.60
2022-08-03T06:27:54.257Z,21.90
2022-08-03T06:30:21.540Z,23.90
2022-08-03T06:32:51.722Z,24.20
2022-08-03T06:35:19.928Z,22.80
2022-08-03T06:37:50.146Z,21.80
2022-08-03T06:40:21.756Z,21.80
2022-08-03T06:42:51.296Z,22.30
2022-08-03T06:47:45.581Z,23.10
2022-08-03T06:52:44.250Z,23.10
2022-08-03T06:55:11.422Z,24.70
2022-08-03T06:57:38.217Z,24.10
2022-08-03T07:00:08.497Z,22.50
2022-08-03T07:02:38.635Z,22.40
2022-08-03T07:05:06.820Z,22.40
2022-08-03T07:10:00.770Z,22.60
2022-08-03T07:12:30.271Z,23.80
2022-08-03T07:15:01.328Z,24.60
2022-08-03T07:17:30.881Z,22.70
2022-08-03T07:19:58.217Z,23.00
2022-08-03T07:22:25.071Z,24.90
2022-08-03T07:27:19.232Z,24.00
2022-08-03T07:32:13.129Z,23.60
2022-08-03T07:34:40.021Z,23.30
2022-08-03T07:37:07.551Z,24.80
2022-08-03T07:42:02.051Z,25.10
2022-08-03T07:46:58.904Z,23.60
2022-08-03T07:49:30.178Z,25.60
2022-08-03T07:52:15.808Z,24.10
2022-08-03T07:54:42.673Z,25.20
2022-08-03T07:57:09.872Z,25.50
2022-08-03T07:59:56.401Z,26.90
2022-08-03T08:02:25.189Z,25.90
2022-08-03T08:07:19.334Z,24.60
2022-08-03T08:09:47.640Z,27.40
2022-08-03T08:12:15.345Z,26.30
2022-08-03T08:17:13.055Z,25.10
2022-08-03T08:19:50.500Z,26.30
2022-08-03T08:22:30.263Z,27.80
2022-08-03T08:25:01.319Z,25.40
2022-08-03T08:27:28.464Z,27.90
2022-08-03T08:30:21.290Z,28.10
2022-08-03T08:32:49.264Z,26.80
2022-08-03T08:35:17.191Z,27.40
2022-08-03T08:37:44.395Z,26.10
2022-08-03T08:40:21.778Z,28.40
2022-08-03T08:42:58.527Z,27.40
2022-08-03T08:45:26.517Z,26.00
2022-08-03T08:48:00.372Z,27.50
2022-08-03T08:50:29.657Z,27.10
2022-08-03T08:53:00.201Z,29.30
2022-08-03T08:55:27.118Z,29.30
2022-08-03T08:58:00.486Z,27.80
2022-08-03T09:00:27.388Z,28.50
2022-08-03T09:05:35.734Z,26.80
2022-08-03T09:08:11.127Z,27.00
2022-08-03T09:10:37.850Z,29.10
2022-08-03T09:15:33.166Z,27.20
2022-08-03T09:18:02.607Z,29.10
2022-08-03T09:20:32.266Z,28.40
2022-08-03T09:23:24.680Z,28.00
2022-08-03T09:26:00.143Z,29.00
2022-08-03T09:29:00.799Z,27.20
2022-08-03T09:31:32.537Z,27.60
2022-08-03T09:34:02.594Z,28.60
2022-08-03T09:36:37.440Z,27.40
2022-08-03T09:39:13.525Z,27.90
2022-08-03T09:41:41.910Z,28.50
2022-08-03T09:44:09.241Z,28.70
2022-08-03T09:46:56.472Z,27.70
2022-08-03T09:49:24.243Z,29.20
2022-08-03T09:52:33.907Z,29.00
2022-08-03T09:54:38.818Z,27.60
2022-08-03T09:57:05.588Z,27.90
2022-08-03T09:59:33.459Z,28.20
2022-08-03T10:02:01.916Z,29.00
2022-08-03T10:07:10.580Z,28.50
2022-08-03T10:09:37.907Z,30.30
2022-08-03T10:12:11.892Z,30.10
2022-08-03T10:14:41.768Z,29.90
2022-08-03T10:17:09.827Z,29.60
2022-08-03T10:19:36.721Z,28.80
2022-08-03T10:22:18.668Z,30.10
2022-08-03T10:25:07.766Z,28.70
2022-08-03T10:27:39.353Z,31.10
2022-08-03T10:30:08.640Z,30.10
2022-08-03T10:32:48.628Z,31.00
2022-08-03T10:35:20.779Z,31.20
2022-08-03T10:38:03.444Z,30.50
2022-08-03T10:40:48.187Z,31.30
2022-08-03T10:43:25.145Z,30.40
2022-08-03T10:45:52.269Z,30.20
2022-08-03T10:48:21.253Z,31.30
2022-08-03T10:50:50.753Z,30.20
2022-08-03T10:53:35.659Z,29.20
2022-08-03T10:56:35.405Z,30.60
2022-08-03T10:59:09.015Z,29.70
2022-08-03T11:01:59.902Z,29.70
2022-08-03T11:04:29.734Z,31.10
2022-08-03T11:07:24.367Z,30.50
2022-08-03T11:09:56.118Z,30.50
2022-08-03T11:12:28.978Z,31.10
2022-08-03T11:15:08.846Z,31.70
2022-08-03T11:17:46.758Z,31.00
2022-08-03T11:20:44.545Z,31.40
2022-08-03T11:23:12.033Z,31.10
2022-08-03T11:26:16.532Z,31.70
2022-08-03T11:28:45.871Z,32.60
2022-08-03T11:31:49.281Z,30.10
2022-08-03T11:34:17.489Z,31.30
2022-08-03T11:37:23.172Z,32.20
2022-08-03T11:39:53.104Z,30.60
2022-08-03T11:42:23.151Z,30.50
2022-08-03T11:44:54.618Z,30.60
2022-08-03T11:47:24.362Z,31.20
2022-08-03T11:49:54.054Z,30.70
2022-08-03T11:52:27.356Z,30.80
2022-08-03T11:54:57.535Z,31.50
2022-08-03T11:59:19.212Z,33.10
2022-08-03T12:00:32.839Z,33.00
2022-08-03T12:03:08.947Z,32.90
2022-08-03T12:05:41.582Z,31.20
2022-08-03T12:08:28.395Z,31.70
2022-08-03T12:10:57.578Z,31.80
2022-08-03T12:14:33.013Z,34.10
2022-08-03T12:16:23.402Z,33.10
2022-08-03T12:19:06.714Z,32.40
2022-08-03T12:21:33.725Z,31.90
2022-08-03T12:24:02.669Z,33.50
2022-08-03T12:26:42.201Z,31.70
2022-08-03T12:29:16.086Z,33.10
2022-08-03T12:31:43.016Z,32.80
2022-08-03T12:34:09.795Z,33.10
2022-08-03T12:36:37.396Z,33.10
2022-08-03T12:39:09.262Z,32.80
2022-08-03T12:41:38.209Z,32.80
2022-08-03T12:44:07.353Z,34.10
2022-08-03T12:46:42.748Z,34.70
2022-08-03T12:49:19.906Z,34.30
2022-08-03T12:51:46.673Z,32.50
2022-08-03T12:54:18.162Z,33.10
2022-08-03T12:57:01.907Z,31.90
2022-08-03T12:59:52.641Z,34.50
2022-08-03T13:02:23.701Z,33.30
2022-08-03T13:04:52.533Z,33.70
2022-08-03T13:07:20.459Z,33.40
2022-08-03T13:09:55.581Z,31.60
2022-08-03T13:12:23.570Z,32.80
2022-08-03T13:14:56.668Z,33.80
2022-08-03T13:17:23.693Z,31.80
2022-08-03T13:22:19.117Z,31.90
2022-08-03T13:24:47.937Z,33.10
2022-08-03T13:28:00.959Z,33.40
2022-08-03T13:30:02.345Z,32.10
2022-08-03T13:32:29.264Z,34.50
2022-08-03T13:34:56.030Z,33.20
2022-08-03T13:37:23.105Z,34.20
2022-08-03T13:39:59.246Z,33.30
2022-08-03T13:42:31.868Z,34.30
2022-08-03T13:44:59.687Z,33.10
2022-08-03T13:47:27.111Z,32.90
2022-08-03T13:50:00.287Z,31.30
2022-08-03T13:52:33.423Z,32.50
2022-08-03T13:55:01.254Z,31.80
2022-08-03T13:58:05.417Z,33.90
2022-08-03T14:00:26.615Z,32.80
2022-08-03T14:03:06.468Z,33.70
2022-08-03T14:05:34.353Z,31.70
2022-08-03T14:08:04.305Z,32.90
2022-08-03T14:10:33.855Z,33.90
2022-08-03T14:13:00.722Z,32.60
2022-08-03T14:15:28.654Z,33.90
2022-08-03T14:17:58.507Z,32.60
2022-08-03T14:20:38.020Z,32.80
2022-08-03T14:23:14.265Z,33.90
2022-08-03T14:25:50.448Z,32.90
2022-08-03T14:28:20.670Z,31.10
2022-08-03T14:30:48.427Z,32.60
2022-08-03T14:33:15.529Z,31.50
2022-08-03T14:35:42.620Z,31.70
2022-08-03T14:38:09.368Z,32.60
2022-08-03T14:40:36.236Z,31.60
2022-08-03T14:43:02.970Z,32.70
2022-08-03T14:45:29.714Z,33.60
2022-08-03T14:50:30.726Z,31.40
2022-08-03T14:50:46.993Z,33.60
2022-08-03T14:53:17.895Z,32.90
2022-08-03T14:55:49.720Z,33.60
2022-08-03T14:58:22.762Z,33.60
2022-08-03T15:00:51.610Z,33.10
2022-08-03T15:03:21.430Z,32.40
2022-08-03T15:05:48.589Z,33.10
2022-08-03T15:08:15.532Z,32.70
2022-08-03T15:10:44.016Z,32.60
2022-08-03T15:13:14.226Z,31.70
2022-08-03T15:15:41.159Z,32.50
2022-08-03T15:18:08.317Z,31.30
2022-08-03T15:20:50.810Z,33.30
2022-08-03T15:23:18.300Z,33.00
2022-08-03T15:26:30.330Z,31.00
2022-08-03T15:28:32.572Z,30.80
2022-08-03T15:30:59.467Z,30.60
2022-08-03T15:33:26.280Z,30.60
2022-08-03T15:35:53.316Z,31.80
2022-08-03T15:38:22.933Z,30.70
2022-08-03T15:40:56.019Z,32.40
2022-08-03T15:43:23.338Z,30.40
2022-08-03T15:46:19.158Z,32.50
2022-08-03T15:48:37.332Z,30.20
2022-08-03T15:51:05.379Z,30.30
2022-08-03T15:53:33.523Z,31.70
2022-08-03T15:56:03.325Z,31.00
2022-08-03T15:59:03.690Z,30.50
2022-08-03T16:01:21.362Z,32.10
2022-08-03T16:03:48.447Z,30.70
2022-08-03T16:06:16.010Z,32.10
2022-08-03T16:08:43.142Z,30.40
2022-08-03T16:11:12.343Z,30.10
2022-08-03T16:16:26.274Z,30.60
2022-08-03T16:18:53.012Z,30.60
2022-08-03T16:21:21.709Z,31.10
2022-08-03T16:23:48.774Z,31.00
2022-08-03T16:26:15.682Z,30.80
2022-08-03T16:28:42.450Z,31.30
2022-08-03T16:31:09.437Z,33.20
2022-08-03T16:33:38.527Z,33.20
2022-08-03T16:36:05.457Z,31.80
2022-08-03T16:38:32.183Z,31.00
2022-08-03T16:40:58.925Z,30.80
2022-08-03T16:43:25.777Z,31.50
2022-08-03T16:45:55.053Z,30.90
2022-08-03T16:48:21.888Z,32.00
2022-08-03T16:50:48.873Z,31.20
2022-08-03T16:53:17.503Z,31.90
2022-08-03T16:56:00.148Z,33.10
2022-08-03T16:58:41.437Z,31.40
2022-08-03T17:01:21.988Z,31.30
2022-08-03T17:04:03.061Z,33.40
2022-08-03T17:06:35.897Z,30.90
2022-08-03T17:09:11.226Z,31.50
2022-08-03T17:11:46.676Z,31.90
2022-08-03T17:14:16.469Z,32.10
2022-08-03T17:16:52.993Z,33.20
2022-08-03T17:19:24.898Z,32.70
2022-08-03T17:22:01.547Z,32.20
2022-08-03T17:24:41.530Z,31.90
2022-08-03T17:28:41.728Z,30.90
2022-08-03T17:30:12.187Z,31.90
2022-08-03T17:32:57.394Z,33.20
2022-08-03T17:35:34.382Z,33.10
2022-08-03T17:38:05.872Z,31.80
2022-08-03T17:40:33.701Z,32.40
2022-08-03T17:43:02.314Z,32.20
2022-08-03T17:45:52.791Z,30.70
2022-08-03T17:48:24.885Z,30.30
2022-08-03T17:50:59.010Z,32.70
2022-08-03T17:53:31.362Z,30.50
2022-08-03T17:56:40.451Z,32.90
2022-08-03T17:59:50.846Z,31.90
2022-08-03T18:02:51.807Z,30.60
2022-08-03T18:05:21.775Z,31.60
2022-08-03T18:07:59.369Z,30.80
2022-08-03T18:10:33.529Z,30.80
2022-08-03T18:13:14.079Z,31.50
2022-08-03T18:15:51.804Z,30.00
2022-08-03T18:18:29.348Z,29.70
2022-08-03T18:21:04.624Z,31.10
2022-08-03T18:23:37.146Z,30.10
2022-08-03T18:26:12.108Z,32.00
2022-08-03T18:28:39.146Z,30.90
2022-08-03T18:31:08.999Z,31.60
2022-08-03T18:34:16.858Z,32.00
2022-08-03T18:36:30.588Z,29.20
2022-08-03T18:39:00.220Z,29.70
2022-08-03T18:41:32.943Z,29.50
2022-08-03T18:44:08.449Z,30.10
2022-08-03T18:47:16.347Z,30.80
2022-08-03T18:50:19.292Z,29.60
2022-08-03T18:52:58.037Z,31.10
2022-08-03T18:55:38.409Z,30.60
2022-08-03T18:58:27.653Z,29.00
2022-08-03T19:02:00.592Z,29.50
2022-08-03T19:04:24.360Z,29.10
2022-08-03T19:06:58.802Z,32.50
2022-08-03T19:09:52.066Z,30.80
2022-08-03T19:12:30.646Z,29.50
2022-08-03T19:15:10.431Z,30.50
2022-08-03T19:17:50.112Z,29.30
2022-08-03T19:20:25.608Z,28.50
2022-08-03T19:22:54.547Z,28.00
2022-08-03T19:25:34.499Z,28.10
2022-08-03T19:28:06.293Z,28.80
2022-08-03T19:30:53.233Z,28.90
2022-08-03T19:33:23.789Z,29.10
2022-08-03T19:35:55.231Z,29.50
2022-08-03T19:38:29.313Z,27.50
2022-08-03T19:41:14.869Z,28.10
2022-08-03T19:43:53.720Z,28.30
2022-08-03T19:46:52.006Z,28.70
2022-08-03T19:50:06.067Z,29.40
2022-08-03T19:52:16.340Z,28.70
2022-08-03T19:54:54.006Z,29.00
2022-08-03T19:57:25.395Z,28.10
2022-08-03T19:59:53.952Z,28.00
2022-08-03T20:04:59.906Z,26.80
2022-08-03T20:07:29.354Z,26.80
2022-08-03T20:09:59.683Z,29.00
2022-08-03T20:12:32.065Z,26.60
2022-08-03T20:15:01.516Z,27.10
2022-08-03T20:17:56.692Z,26.80
2022-08-03T20:20:29.982Z,27.10
2022-08-03T20:23:06.727Z,28.50
2022-08-03T20:25:48.795Z,26.70
2022-08-03T20:28:28.610Z,27.50
2022-08-03T20:30:56.405Z,26.40
2022-08-03T20:33:34.577Z,26.50
2022-08-03T20:36:10.405Z,28.10
2022-08-03T20:38:43.715Z,27.00
2022-08-03T20:41:10.638Z,26.10
2022-08-03T20:46:30.952Z,26.20
2022-08-03T20:48:52.671Z,26.40
2022-08-03T20:51:50.051Z,27.90
2022-08-03T20:54:22.701Z,28.10
2022-08-03T20:56:56.711Z,26.90
2022-08-03T20:59:24.404Z,26.00
2022-08-03T21:01:51.102Z,27.40
2022-08-03T21:04:20.892Z,27.00
2022-08-03T21:06:53.952Z,27.60
2022-08-03T21:09:33.416Z,25.60
2022-08-03T21:12:12.047Z,26.90
2022-08-03T21:14:43.599Z,26.40
2022-08-03T21:17:25.168Z,27.20
2022-08-03T21:20:00.898Z,25.80
2022-08-03T21:22:33.014Z,27.50
2022-08-03T21:25:03.620Z,26.40
2022-08-03T21:27:31.781Z,26.90
2022-08-03T21:30:08.872Z,26.30
2022-08-03T21:35:09.458Z,27.80
2022-08-03T21:37:37.298Z,26.50
2022-08-03T21:40:04.399Z,25.10
2022-08-03T21:42:31.089Z,26.10
2022-08-03T21:44:57.869Z,25.10
2022-08-03T21:47:25.231Z,26.10
2022-08-03T21:50:07.811Z,24.90
2022-08-03T21:52:41.508Z,24.90
2022-08-03T21:55:09.346Z,25.10
2022-08-03T21:57:51.521Z,26.70
2022-08-03T22:00:20.445Z,27.00
2022-08-03T22:02:55.655Z,26.00
2022-08-03T22:05:42.926Z,26.50
2022-08-03T22:08:13.341Z,25.70
2022-08-03T22:10:42.974Z,24.80
2022-08-03T22:13:10.085Z,25.50
2022-08-03T22:15:37.131Z,24.90
2022-08-03T22:18:04.797Z,24.70
2022-08-03T22:23:02.178Z,24.50
2022-08-03T22:25:31.495Z,25.30
2022-08-03T22:28:00.843Z,25.80
2022-08-03T22:30:28.110Z,26.40
2022-08-03T22:32:56.243Z,26.20
2022-08-03T22:35:25.703Z,26.00
2022-08-03T22:37:55.062Z,25.00
2022-08-03T22:40:21.925Z,23.90
2022-08-03T22:42:51.322Z,24.80
2022-08-03T22:46:06.094Z,24.20
2022-08-03T22:48:08.418Z,25.50
2022-08-03T22:50:35.791Z,23.80
2022-08-03T22:53:02.987Z,25.80
2022-08-03T22:55:30.064Z,25.60
2022-08-03T22:57:56.764Z,25.10
2022-08-03T23:00:24.504Z,25.50
2022-08-03T23:02:53.550Z,25.10
2022-08-03T23:06:00.476Z,24.40
2022-08-03T23:08:18.176Z,23.80
2022-08-03T23:10:47.483Z,24.90
2022-08-03T23:13:17.807Z,24.30
2022-08-03T23:15:51.135Z,25.70
2022-08-03T23:18:19.386Z,25.10
2022-08-03T23:20:49.696Z,24.30
2022-08-03T23:23:20.035Z,24.90
2022-08-03T23:25:50.663Z,23.20
2022-08-03T23:28:17.968Z,23.70
2022-08-03T23:30:45.662Z,24.20
2022-08-03T23:33:16.270Z,23.20
2022-08-03T23:36:28.327Z,23.90
2022-08-03T23:38:47.799Z,25.30
2022-08-03T23:41:17.436Z,24.50
2022-08-03T23:43:53.715Z,23.90
2022-08-03T23:46:25.854Z,23.60
2022-08-03T23:48:53.840Z,24.90
2022-08-03T23:52:00.661Z,24.40
2022-08-03T23:57:08.380Z,24.20
2022-08-03T23:59:51.955Z,24.90
