createdAt,value
2017-12-05T00:00:55.082Z,93.33
2017-12-05T00:02:18.620Z,93.43
2017-12-05T00:03:46.011Z,93.65
2017-12-05T00:05:13.301Z,93.49
2017-12-05T00:06:40.643Z,93.67
2017-12-05T00:08:07.734Z,93.77
2017-12-05T00:09:39.124Z,93.70
2017-12-05T00:11:06.295Z,93.38
2017-12-05T00:12:29.553Z,93.02
2017-12-05T00:14:00.712Z,92.79
2017-12-05T00:15:23.691Z,92.48
2017-12-05T00:16:51.074Z,92.52
2017-12-05T00:18:18.333Z,92.45
2017-12-05T00:19:49.514Z,92.31
2017-12-05T00:21:17.061Z,92.24
2017-12-05T00:22:40.262Z,92.35
2017-12-05T00:24:07.624Z,92.51
2017-12-05T00:25:38.884Z,92.93
2017-12-05T00:27:05.984Z,93.15
2017-12-05T00:28:29.391Z,93.62
2017-12-05T00:30:00.733Z,93.74
2017-12-05T00:31:23.752Z,93.80
2017-12-05T00:32:55.000Z,93.95
2017-12-05T00:34:18.210Z,94.36
2017-12-05T00:35:49.432Z,94.46
2017-12-05T00:37:12.765Z,94.29
2017-12-05T00:38:44.005Z,94.59
2017-12-05T00:40:07.183Z,94.92
2017-12-05T00:41:38.456Z,95.08
2017-12-05T00:43:05.671Z,95.18
2017-12-05T00:44:32.874Z,95.17
2017-12-05T00:45:56.120Z,95.20
2017-12-05T00:47:23.408Z,95.17
2017-12-05T00:48:50.711Z,95.50
2017-12-05T00:50:17.902Z,96.00
2017-12-05T00:51:45.077Z,96.08
2017-12-05T00:53:12.369Z,96.09
2017-12-05T00:54:39.692Z,96.00
2017-12-05T00:56:10.731Z,96.19
2017-12-05T00:57:33.959Z,96.42
2017-12-05T00:59:01.195Z,96.65
2017-12-05T01:00:32.332Z,96.65
2017-12-05T01:01:59.708Z,96.95
2017-12-05T01:03:27.011Z,96.82
2017-12-05T01:04:54.221Z,96.90
2017-12-05T01:06:21.387Z,97.22
2017-12-05T01:07:44.680Z,97.32
2017-12-05T01:09:11.840Z,97.53
2017-12-05T01:10:39.242Z,97.96
2017-12-05T01:12:06.406Z,98.00
2017-12-05T01:13:33.735Z,98.17
2017-12-05T01:15:01.211Z,98.27
2017-12-05T01:16:32.170Z,98.52
2017-12-05T01:17:59.576Z,98.59
2017-12-05T01:19:26.746Z,98.83
2017-12-05T01:20:49.881Z,99.01
2017-12-05T01:22:21.191Z,98.92
2017-12-05T01:23:44.363Z,99.07
2017-12-05T01:25:15.474Z,99.10
2017-12-05T01:26:38.744Z,98.96
2017-12-05T01:28:10.229Z,98.90
2017-12-05T01:29:33.437Z,98.79
2017-12-05T01:31:00.646Z,98.93
2017-12-05T01:32:31.673Z,98.95
2017-12-05T01:33:55.005Z,98.99
2017-12-05T01:35:22.311Z,99.15
2017-12-05T01:36:53.632Z,99.03
2017-12-05T01:38:20.884Z,99.10
2017-12-05T01:39:44.143Z,99.38
2017-12-05T01:41:15.432Z,99.43
2017-12-05T01:42:38.513Z,99.51
2017-12-05T01:44:09.878Z,99.56
2017-12-05T01:45:32.983Z,99.64
2017-12-05T01:47:00.350Z,99.73
2017-12-05T01:48:31.404Z,99.67
2017-12-05T01:49:54.663Z,99.64
2017-12-05T01:51:26.131Z,99.69
2017-12-05T01:52:49.390Z,99.67
2017-12-05T01:54:16.798Z,99.78
2017-12-05T01:55:43.993Z,99.69
2017-12-05T01:57:11.301Z,99.68
2017-12-05T01:58:38.757Z,99.88
2017-12-05T02:00:06.022Z,99.83
2017-12-05T02:01:33.230Z,99.94
2017-12-05T02:03:04.537Z,100.00
2017-12-05T02:04:27.672Z,100.00
2017-12-05T02:05:55.028Z,100.00
2017-12-05T02:07:22.145Z,100.00
2017-12-05T02:08:49.611Z,100.00
2017-12-05T02:10:16.990Z,100.00
2017-12-05T02:11:48.188Z,100.00
2017-12-05T02:13:15.463Z,100.00
2017-12-05T02:14:38.643Z,100.00
2017-12-05T02:16:05.780Z,100.00
2017-12-05T02:17:37.190Z,100.00
2017-12-05T02:19:00.484Z,100.00
2017-12-05T02:20:31.447Z,100.00
2017-12-05T02:21:54.589Z,100.00
2017-12-05T02:23:21.949Z,100.00
2017-12-05T02:24:53.270Z,100.00
2017-12-05T02:26:16.725Z,100.00
2017-12-05T02:27:44.167Z,100.00
2017-12-05T02:29:11.569Z,99.98
2017-12-05T02:30:39.016Z,100.00
2017-12-05T02:32:10.380Z,99.96
2017-12-05T02:33:33.540Z,99.84
2017-12-05T02:35:00.788Z,99.76
2017-12-05T02:36:28.021Z,99.83
2017-12-05T02:37:59.442Z,99.83
2017-12-05T02:39:26.869Z,99.74
2017-12-05T02:40:54.257Z,99.67
2017-12-05T02:42:17.600Z,99.60
2017-12-05T02:43:44.965Z,99.51
2017-12-05T02:45:12.158Z,99.48
2017-12-05T02:46:39.348Z,99.39
2017-12-05T02:48:10.744Z,99.56
2017-12-05T02:49:34.030Z,99.82
2017-12-05T02:51:05.192Z,99.81
2017-12-05T02:52:28.665Z,100.00
2017-12-05T02:53:59.781Z,100.00
2017-12-05T02:55:22.889Z,100.00
2017-12-05T02:56:50.273Z,100.00
2017-12-05T02:58:17.610Z,100.00
2017-12-05T02:59:44.860Z,100.00
2017-12-05T03:01:16.192Z,100.00
2017-12-05T03:02:43.544Z,100.00
2017-12-05T03:04:10.798Z,100.00
2017-12-05T03:05:34.014Z,100.00
2017-12-05T03:07:01.356Z,100.00
2017-12-05T03:08:28.305Z,100.00
2017-12-05T03:09:55.479Z,100.00
2017-12-05T03:11:22.861Z,100.00
2017-12-05T03:12:50.277Z,100.00
2017-12-05T03:14:17.577Z,100.00
2017-12-05T03:15:44.742Z,100.00
2017-12-05T03:17:11.950Z,100.00
2017-12-05T03:18:39.205Z,100.00
2017-12-05T03:20:06.630Z,100.00
2017-12-05T03:21:33.899Z,100.00
2017-12-05T03:23:01.165Z,100.00
2017-12-05T03:24:28.400Z,100.00
2017-12-05T03:25:55.634Z,100.00
2017-12-05T03:27:23.093Z,100.00
2017-12-05T03:28:50.496Z,100.00
2017-12-05T03:30:17.746Z,100.00
2017-12-05T03:31:48.958Z,100.00
2017-12-05T03:33:12.395Z,100.00
2017-12-05T03:34:39.479Z,100.00
2017-12-05T03:36:06.762Z,100.00
2017-12-05T03:37:34.088Z,100.00
2017-12-05T03:39:01.379Z,100.00
2017-12-05T03:40:32.383Z,100.00
2017-12-05T03:41:55.812Z,100.00
2017-12-05T03:43:27.252Z,100.00
2017-12-05T03:44:50.466Z,100.00
2017-12-05T03:46:17.826Z,100.00
2017-12-05T03:47:45.090Z,100.00
2017-12-05T03:49:12.203Z,100.00
2017-12-05T03:50:39.521Z,100.00
2017-12-05T03:52:06.760Z,100.00
2017-12-05T03:53:34.049Z,100.00
2017-12-05T03:55:01.366Z,100.00
2017-12-05T03:56:32.767Z,100.00
2017-12-05T03:57:59.968Z,100.00
2017-12-05T03:59:23.180Z,100.00
2017-12-05T04:00:50.532Z,100.00
2017-12-05T04:02:17.779Z,100.00
2017-12-05T04:03:45.064Z,100.00
2017-12-05T04:05:12.339Z,100.00
2017-12-05T04:06:39.728Z,100.00
2017-12-05T04:08:06.941Z,100.00
2017-12-05T04:09:34.246Z,100.00
2017-12-05T04:11:05.548Z,100.00
2017-12-05T04:12:28.970Z,100.00
2017-12-05T04:13:56.228Z,100.00
2017-12-05T04:15:23.570Z,100.00
2017-12-05T04:16:50.980Z,100.00
2017-12-05T04:18:18.289Z,100.00
2017-12-05T04:19:49.647Z,100.00
2017-12-05T04:21:16.891Z,100.00
2017-12-05T04:22:40.254Z,100.00
2017-12-05T04:24:11.550Z,100.00
2017-12-05T04:25:34.601Z,100.00
2017-12-05T04:27:01.821Z,100.00
2017-12-05T04:28:29.029Z,100.00
2017-12-05T04:29:56.191Z,100.00
2017-12-05T04:31:27.331Z,100.00
2017-12-05T04:32:54.859Z,100.00
2017-12-05T04:34:17.983Z,100.00
2017-12-05T04:35:45.283Z,100.00
2017-12-05T04:37:12.540Z,100.00
2017-12-05T04:38:39.698Z,100.00
2017-12-05T04:40:11.110Z,100.00
2017-12-05T04:41:34.449Z,100.00
2017-12-05T04:43:01.539Z,100.00
2017-12-05T04:44:28.658Z,100.00
2017-12-05T04:45:55.941Z,100.00
2017-12-05T04:47:23.097Z,100.00
2017-12-05T04:48:50.506Z,100.00
2017-12-05T04:50:17.863Z,100.00
2017-12-05T04:51:45.098Z,100.00
2017-12-05T04:53:16.197Z,100.00
2017-12-05T04:54:39.510Z,100.00
2017-12-05T04:56:10.811Z,100.00
2017-12-05T04:57:33.885Z,100.00
2017-12-05T04:59:05.276Z,100.00
2017-12-05T05:00:28.455Z,100.00
2017-12-05T05:01:59.584Z,100.00
2017-12-05T05:03:26.857Z,100.00
2017-12-05T05:04:50.304Z,100.00
2017-12-05T05:06:17.485Z,100.00
2017-12-05T05:07:44.678Z,100.00
2017-12-05T05:09:16.039Z,100.00
2017-12-05T05:10:39.063Z,100.00
2017-12-05T05:12:10.294Z,100.00
2017-12-05T05:13:33.677Z,100.00
2017-12-05T05:15:04.954Z,100.00
2017-12-05T05:16:32.119Z,100.00
2017-12-05T05:17:55.438Z,100.00
2017-12-05T05:19:22.831Z,100.00
2017-12-05T05:20:50.239Z,100.00
2017-12-05T05:22:21.406Z,100.00
2017-12-05T05:23:44.752Z,100.00
2017-12-05T05:25:12.049Z,100.00
2017-12-05T05:26:39.236Z,100.00
2017-12-05T05:28:06.609Z,100.00
2017-12-05T05:29:33.762Z,100.00
2017-12-05T05:31:04.932Z,100.00
2017-12-05T05:32:27.854Z,100.00
2017-12-05T05:33:59.107Z,100.00
2017-12-05T05:35:22.402Z,100.00
2017-12-05T05:36:49.761Z,100.00
2017-12-05T05:38:17.036Z,100.00
2017-12-05T05:39:48.230Z,100.00
2017-12-05T05:41:11.677Z,100.00
2017-12-05T05:42:38.981Z,100.00
2017-12-05T05:44:06.164Z,100.00
2017-12-05T05:45:37.370Z,100.00
2017-12-05T05:47:00.679Z,100.00
2017-12-05T05:48:31.791Z,100.00
2017-12-05T05:49:54.909Z,100.00
2017-12-05T05:51:26.149Z,100.00
2017-12-05T05:52:53.579Z,100.00
2017-12-05T05:54:16.717Z,100.00
2017-12-05T05:55:48.160Z,100.00
2017-12-05T05:57:11.197Z,100.00
2017-12-05T05:58:38.411Z,100.00
2017-12-05T06:00:05.688Z,100.00
2017-12-05T06:01:32.871Z,100.00
2017-12-05T06:02:59.954Z,100.00
2017-12-05T06:04:31.402Z,100.00
2017-12-05T06:05:58.807Z,100.00
2017-12-05T06:07:22.133Z,100.00
2017-12-05T06:08:49.395Z,100.00
2017-12-05T06:10:16.673Z,100.00
2017-12-05T06:11:43.950Z,100.00
2017-12-05T06:13:15.383Z,100.00
2017-12-05T06:14:42.483Z,100.00
2017-12-05T06:16:05.894Z,100.00
2017-12-05T06:17:37.342Z,100.00
2017-12-05T06:19:04.446Z,100.00
2017-12-05T06:20:27.682Z,100.00
2017-12-05T06:21:55.058Z,100.00
2017-12-05T06:23:22.437Z,100.00
2017-12-05T06:24:49.606Z,100.00
2017-12-05T06:26:16.919Z,100.00
2017-12-05T06:27:44.387Z,100.00
2017-12-05T06:29:11.546Z,100.00
2017-12-05T06:30:38.912Z,100.00
2017-12-05T06:32:06.258Z,100.00
2017-12-05T06:33:37.629Z,100.00
2017-12-05T06:35:00.751Z,100.00
2017-12-05T06:36:31.671Z,100.00
2017-12-05T06:37:55.281Z,100.00
2017-12-05T06:39:26.605Z,100.00
2017-12-05T06:40:53.884Z,100.00
2017-12-05T06:42:17.360Z,100.00
2017-12-05T06:43:44.673Z,100.00
2017-12-05T06:45:15.938Z,100.00
2017-12-05T06:46:39.309Z,100.00
2017-12-05T06:48:06.466Z,100.00
2017-12-05T06:49:33.665Z,100.00
2017-12-05T06:51:01.103Z,100.00
2017-12-05T06:52:28.193Z,100.00
2017-12-05T06:54:00.452Z,100.00
2017-12-05T06:55:22.848Z,100.00
2017-12-05T06:56:50.177Z,100.00
2017-12-05T06:58:17.442Z,100.00
2017-12-05T06:59:44.690Z,100.00
2017-12-05T07:01:12.052Z,100.00
2017-12-05T07:02:43.301Z,100.00
2017-12-05T07:04:06.662Z,100.00
2017-12-05T07:05:34.002Z,100.00
2017-12-05T07:07:01.268Z,100.00
2017-12-05T07:08:32.335Z,100.00
2017-12-05T07:09:55.686Z,100.00
2017-12-05T07:11:23.074Z,100.00
2017-12-05T07:12:54.225Z,100.00
2017-12-05T07:14:21.844Z,100.00
2017-12-05T07:15:45.112Z,100.00
2017-12-05T07:17:12.399Z,100.00
2017-12-05T07:18:43.733Z,100.00
2017-12-05T07:20:06.981Z,100.00
2017-12-05T07:21:34.331Z,100.00
2017-12-05T07:23:01.447Z,100.00
2017-12-05T07:24:28.680Z,100.00
2017-12-05T07:25:56.048Z,100.00
2017-12-05T07:27:23.527Z,100.00
2017-12-05T07:28:50.708Z,100.00
2017-12-05T07:30:17.884Z,100.00
2017-12-05T07:31:45.041Z,100.00
2017-12-05T07:33:12.205Z,100.00
2017-12-05T07:34:43.367Z,100.00
2017-12-05T07:36:10.751Z,100.00
2017-12-05T07:37:34.161Z,100.00
2017-12-05T07:39:01.359Z,100.00
2017-12-05T07:40:28.372Z,100.00
2017-12-05T07:41:55.732Z,100.00
2017-12-05T07:43:23.023Z,100.00
2017-12-05T07:44:50.160Z,100.00
2017-12-05T07:46:17.429Z,100.00
2017-12-05T07:47:44.631Z,100.00
2017-12-05T07:49:11.891Z,100.00
2017-12-05T07:50:39.335Z,100.00
2017-12-05T07:52:10.635Z,100.00
2017-12-05T07:53:33.971Z,100.00
2017-12-05T07:55:01.157Z,100.00
2017-12-05T07:56:32.209Z,100.00
2017-12-05T07:57:59.720Z,100.00
2017-12-05T07:59:26.966Z,100.00
2017-12-05T08:00:54.237Z,100.00
2017-12-05T08:02:21.565Z,100.00
2017-12-05T08:03:44.764Z,100.00
2017-12-05T08:05:11.967Z,100.00
2017-12-05T08:06:39.199Z,100.00
2017-12-05T08:08:10.484Z,100.00
2017-12-05T08:09:33.518Z,100.00
2017-12-05T08:11:04.730Z,100.00
2017-12-05T08:12:28.069Z,100.00
2017-12-05T08:13:55.226Z,100.00
2017-12-05T08:15:26.778Z,100.00
2017-12-05T08:16:50.085Z,100.00
2017-12-05T08:18:17.383Z,99.80
2017-12-05T08:19:48.669Z,99.50
2017-12-05T08:21:11.875Z,99.44
2017-12-05T08:22:39.341Z,99.40
2017-12-05T08:24:06.669Z,99.55
2017-12-05T08:25:37.896Z,99.70
2017-12-05T08:27:01.177Z,99.72
2017-12-05T08:28:28.408Z,99.62
2017-12-05T08:29:55.640Z,99.66
2017-12-05T08:31:22.873Z,99.51
2017-12-05T08:32:50.140Z,99.27
2017-12-05T08:34:17.437Z,98.99
2017-12-05T08:35:44.735Z,98.87
2017-12-05T08:37:15.944Z,98.75
2017-12-05T08:38:43.258Z,98.79
2017-12-05T08:40:10.509Z,98.81
2017-12-05T08:41:33.665Z,98.55
2017-12-05T08:43:04.972Z,98.37
2017-12-05T08:44:27.984Z,98.35
2017-12-05T08:45:55.486Z,98.14
2017-12-05T08:47:22.866Z,98.02
2017-12-05T08:48:50.122Z,97.84
2017-12-05T08:50:21.299Z,97.76
2017-12-05T08:51:44.794Z,97.78
2017-12-05T08:53:12.213Z,97.87
2017-12-05T08:54:43.480Z,97.78
2017-12-05T08:56:06.851Z,97.70
2017-12-05T08:57:38.174Z,97.56
2017-12-05T08:59:01.336Z,97.31
2017-12-05T09:00:32.449Z,97.33
2017-12-05T09:01:55.902Z,97.49
2017-12-05T09:03:27.205Z,97.46
2017-12-05T09:04:50.597Z,97.27
2017-12-05T09:06:18.014Z,97.28
2017-12-05T09:07:45.465Z,97.20
2017-12-05T09:09:16.917Z,97.20
2017-12-05T09:10:40.273Z,97.22
2017-12-05T09:12:11.395Z,97.14
2017-12-05T09:13:34.566Z,97.22
2017-12-05T09:15:05.858Z,96.98
2017-12-05T09:16:29.080Z,97.09
2017-12-05T09:17:56.613Z,96.92
2017-12-05T09:19:23.981Z,96.79
2017-12-05T09:20:55.202Z,96.79
2017-12-05T09:22:18.660Z,96.61
2017-12-05T09:23:45.885Z,96.68
2017-12-05T09:25:13.269Z,96.63
2017-12-05T09:26:40.696Z,96.58
2017-12-05T09:28:08.128Z,96.56
2017-12-05T09:29:39.590Z,96.51
2017-12-05T09:31:06.902Z,96.18
2017-12-05T09:32:30.075Z,96.14
2017-12-05T09:33:57.325Z,96.03
2017-12-05T09:35:24.476Z,96.10
2017-12-05T09:36:51.711Z,95.94
2017-12-05T09:38:19.063Z,95.92
2017-12-05T09:39:46.332Z,95.85
2017-12-05T09:41:13.550Z,96.09
2017-12-05T09:42:44.898Z,96.05
2017-12-05T09:44:08.169Z,96.19
2017-12-05T09:45:39.369Z,96.29
2017-12-05T09:47:02.758Z,96.08
2017-12-05T09:48:29.877Z,95.87
2017-12-05T09:50:01.076Z,95.74
2017-12-05T09:51:28.248Z,95.54
2017-12-05T09:52:51.505Z,95.38
2017-12-05T09:54:18.666Z,95.54
2017-12-05T09:55:45.671Z,95.39
2017-12-05T09:57:17.056Z,95.18
2017-12-05T09:58:40.121Z,95.06
2017-12-05T10:00:07.538Z,94.97
2017-12-05T10:01:34.737Z,95.20
2017-12-05T10:03:02.033Z,95.12
2017-12-05T10:04:29.314Z,94.97
2017-12-05T10:05:56.486Z,94.76
2017-12-05T10:07:23.876Z,94.81
2017-12-05T10:08:51.088Z,95.14
2017-12-05T10:10:22.468Z,95.24
2017-12-05T10:11:45.625Z,95.36
2017-12-05T10:13:17.046Z,95.42
2017-12-05T10:14:40.258Z,95.75
2017-12-05T10:16:07.671Z,95.89
2017-12-05T10:17:38.834Z,96.22
2017-12-05T10:19:02.107Z,96.31
2017-12-05T10:20:29.260Z,96.67
2017-12-05T10:21:56.710Z,97.22
2017-12-05T10:23:23.939Z,97.58
2017-12-05T10:24:55.232Z,97.74
2017-12-05T10:26:18.514Z,97.84
2017-12-05T10:27:49.884Z,98.23
2017-12-05T10:29:13.310Z,98.79
2017-12-05T10:30:44.452Z,99.00
2017-12-05T10:32:07.579Z,99.24
2017-12-05T10:33:38.865Z,99.37
2017-12-05T10:35:02.183Z,99.44
2017-12-05T10:36:29.372Z,99.56
2017-12-05T10:37:56.446Z,99.73
2017-12-05T10:39:27.902Z,99.72
2017-12-05T10:40:51.209Z,99.69
2017-12-05T10:42:18.470Z,99.81
2017-12-05T10:43:49.998Z,99.77
2017-12-05T10:45:17.286Z,99.59
2017-12-05T10:46:40.768Z,99.48
2017-12-05T10:48:12.026Z,99.39
2017-12-05T10:49:39.142Z,99.31
2017-12-05T10:51:06.330Z,99.21
2017-12-05T10:52:33.660Z,99.04
2017-12-05T10:54:00.476Z,98.88
2017-12-05T10:55:28.110Z,98.53
2017-12-05T10:56:51.390Z,98.43
2017-12-05T10:58:18.918Z,98.37
2017-12-05T10:59:46.313Z,98.24
2017-12-05T11:01:13.459Z,98.11
2017-12-05T11:02:40.703Z,97.70
2017-12-05T11:04:12.010Z,97.59
2017-12-05T11:05:35.454Z,97.51
2017-12-05T11:07:06.727Z,97.26
2017-12-05T11:08:30.160Z,97.08
2017-12-05T11:10:01.623Z,97.08
2017-12-05T11:11:24.896Z,96.95
2017-12-05T11:12:56.170Z,97.04
2017-12-05T11:14:19.202Z,96.84
2017-12-05T11:15:46.562Z,96.90
2017-12-05T11:17:13.923Z,96.90
2017-12-05T11:18:41.209Z,96.96
2017-12-05T11:20:08.558Z,96.74
2017-12-05T11:21:39.751Z,96.57
2017-12-05T11:23:07.242Z,96.49
2017-12-05T11:24:34.458Z,96.11
2017-12-05T11:25:57.767Z,96.03
2017-12-05T11:27:25.193Z,96.03
2017-12-05T11:28:56.557Z,96.19
2017-12-05T11:30:19.949Z,96.42
2017-12-05T11:31:47.082Z,96.84
2017-12-05T11:33:14.376Z,97.13
2017-12-05T11:34:41.730Z,97.19
2017-12-05T11:36:08.822Z,97.14
2017-12-05T11:37:39.905Z,96.94
2017-12-05T11:39:03.366Z,97.01
2017-12-05T11:40:30.457Z,96.94
2017-12-05T11:42:01.879Z,96.69
2017-12-05T11:43:29.432Z,96.54
2017-12-05T11:44:52.783Z,97.02
2017-12-05T11:46:24.012Z,97.19
2017-12-05T11:47:51.490Z,97.43
2017-12-05T11:49:14.646Z,97.59
2017-12-05T11:50:45.964Z,97.76
2017-12-05T11:52:09.411Z,97.67
2017-12-05T11:53:36.632Z,97.56
2017-12-05T11:55:03.997Z,97.26
2017-12-05T11:56:31.233Z,96.88
2017-12-05T11:57:58.476Z,96.69
2017-12-05T11:59:29.826Z,96.59
2017-12-05T12:00:53.135Z,96.22
2017-12-05T12:02:24.490Z,96.09
2017-12-05T12:03:47.740Z,95.48
2017-12-05T12:05:19.108Z,95.46
2017-12-05T12:06:42.260Z,95.47
2017-12-05T12:08:09.505Z,95.44
2017-12-05T12:09:36.863Z,95.00
2017-12-05T12:11:04.330Z,94.27
2017-12-05T12:12:31.571Z,93.95
2017-12-05T12:14:02.855Z,93.48
2017-12-05T12:15:30.049Z,92.85
2017-12-05T12:16:53.459Z,92.87
2017-12-05T12:18:20.709Z,93.04
2017-12-05T12:19:47.961Z,92.66
2017-12-05T12:21:15.236Z,92.45
2017-12-05T12:22:46.532Z,92.14
2017-12-05T12:24:13.864Z,91.73
2017-12-05T12:25:37.206Z,91.92
2017-12-05T12:27:04.563Z,91.91
2017-12-05T12:28:31.679Z,92.10
2017-12-05T12:30:02.867Z,91.88
2017-12-05T12:31:26.178Z,92.16
2017-12-05T12:32:53.345Z,92.10
2017-12-05T12:34:24.743Z,92.10
2017-12-05T12:35:52.082Z,91.96
2017-12-05T12:37:19.357Z,91.89
2017-12-05T12:38:42.711Z,91.76
2017-12-05T12:40:09.960Z,91.65
2017-12-05T12:41:37.243Z,91.54
2017-12-05T12:43:04.553Z,91.74
2017-12-05T12:44:36.074Z,91.73
2017-12-05T12:45:59.006Z,91.31
2017-12-05T12:47:26.291Z,91.46
2017-12-05T12:48:53.617Z,91.38
2017-12-05T12:50:24.908Z,90.96
2017-12-05T12:51:52.477Z,91.01
2017-12-05T12:53:19.785Z,90.62
2017-12-05T12:54:46.981Z,90.54
2017-12-05T12:56:14.281Z,90.56
2017-12-05T12:57:37.485Z,90.46
2017-12-05T12:59:04.674Z,90.18
2017-12-05T13:00:31.809Z,90.34
2017-12-05T13:01:59.020Z,90.26
2017-12-05T13:03:26.231Z,90.34
2017-12-05T13:04:53.691Z,90.42
2017-12-05T13:06:20.956Z,90.41
2017-12-05T13:07:52.404Z,90.66
2017-12-05T13:09:15.579Z,90.61
2017-12-05T13:10:47.036Z,89.95
2017-12-05T13:12:14.171Z,90.47
2017-12-05T13:13:37.447Z,90.30
2017-12-05T13:15:04.704Z,90.17
2017-12-05T13:16:35.928Z,90.34
2017-12-05T13:17:59.136Z,90.56
2017-12-05T13:19:26.459Z,90.60
2017-12-05T13:20:53.500Z,90.50
2017-12-05T13:22:24.793Z,90.50
2017-12-05T13:23:52.179Z,90.27
2017-12-05T13:25:19.327Z,90.34
2017-12-05T13:26:42.668Z,90.54
2017-12-05T13:28:09.978Z,91.03
2017-12-05T13:29:37.245Z,91.03
2017-12-05T13:31:04.510Z,90.77
2017-12-05T13:32:31.795Z,90.57
2017-12-05T13:33:59.162Z,90.93
2017-12-05T13:35:30.587Z,90.99
2017-12-05T13:36:53.780Z,90.90
2017-12-05T13:38:21.115Z,90.86
2017-12-05T13:39:48.526Z,91.00
2017-12-05T13:41:15.934Z,90.99
2017-12-05T13:42:43.278Z,91.29
2017-12-05T13:44:10.643Z,91.41
2017-12-05T13:45:37.833Z,91.45
2017-12-05T13:47:05.200Z,91.22
2017-12-05T13:48:36.612Z,91.26
2017-12-05T13:50:03.808Z,91.58
2017-12-05T13:51:27.121Z,91.57
2017-12-05T13:52:58.476Z,91.44
2017-12-05T13:54:21.831Z,91.71
2017-12-05T13:55:53.237Z,91.95
2017-12-05T13:57:20.164Z,91.88
2017-12-05T13:58:43.513Z,91.99
2017-12-05T14:00:10.840Z,92.25
2017-12-05T14:01:42.296Z,92.34
2017-12-05T14:03:09.562Z,92.50
2017-12-05T14:04:36.861Z,92.55
2017-12-05T14:06:04.011Z,92.53
2017-12-05T14:07:27.498Z,92.50
2017-12-05T14:08:54.948Z,92.47
2017-12-05T14:10:22.212Z,92.59
2017-12-05T14:11:53.695Z,92.42
2017-12-05T14:13:17.014Z,92.37
2017-12-05T14:14:44.286Z,92.37
2017-12-05T14:16:11.666Z,92.34
2017-12-05T14:17:38.955Z,92.49
2017-12-05T14:19:06.266Z,92.39
2017-12-05T14:20:37.435Z,92.56
2017-12-05T14:22:00.727Z,92.79
2017-12-05T14:23:27.740Z,92.87
2017-12-05T14:24:55.028Z,93.04
2017-12-05T14:26:26.526Z,93.15
2017-12-05T14:27:49.865Z,93.35
2017-12-05T14:29:21.349Z,93.64
2017-12-05T14:30:44.506Z,93.80
2017-12-05T14:32:15.782Z,93.90
2017-12-05T14:33:39.011Z,94.00
2017-12-05T14:35:06.381Z,94.08
2017-12-05T14:36:33.541Z,94.11
2017-12-05T14:38:00.756Z,94.34
2017-12-05T14:39:27.905Z,94.44
2017-12-05T14:40:55.217Z,94.51
2017-12-05T14:42:26.392Z,94.58
2017-12-05T14:43:49.852Z,94.66
2017-12-05T14:45:17.171Z,94.76
2017-12-05T14:46:44.373Z,94.63
2017-12-05T14:48:15.452Z,94.86
2017-12-05T14:49:42.719Z,95.00
2017-12-05T14:51:10.119Z,95.12
2017-12-05T14:52:33.452Z,95.26
2017-12-05T14:54:04.850Z,95.27
2017-12-05T14:55:27.807Z,95.19
2017-12-05T14:56:55.110Z,95.23
2017-12-05T14:58:22.363Z,95.28
2017-12-05T14:59:49.939Z,95.44
2017-12-05T15:01:17.234Z,95.44
2017-12-05T15:02:48.398Z,95.48
2017-12-05T15:04:15.586Z,95.47
2017-12-05T15:05:38.948Z,95.50
2017-12-05T15:07:06.259Z,95.55
2017-12-05T15:08:33.509Z,95.41
2017-12-05T15:10:00.566Z,95.53
2017-12-05T15:11:27.821Z,95.69
2017-12-05T15:12:55.243Z,95.67
2017-12-05T15:14:22.648Z,95.59
2017-12-05T15:15:53.976Z,95.60
2017-12-05T15:17:21.526Z,95.61
2017-12-05T15:18:44.608Z,95.83
2017-12-05T15:20:12.019Z,96.03
2017-12-05T15:21:43.387Z,96.02
2017-12-05T15:23:06.752Z,96.02
2017-12-05T15:24:34.026Z,95.88
2017-12-05T15:26:01.451Z,95.48
2017-12-05T15:27:28.721Z,95.42
2017-12-05T15:28:56.159Z,95.33
2017-12-05T15:30:27.680Z,95.15
2017-12-05T15:31:50.862Z,95.04
2017-12-05T15:33:18.337Z,94.78
2017-12-05T15:34:49.430Z,94.77
2017-12-05T15:36:17.015Z,94.85
2017-12-05T15:37:40.430Z,94.93
2017-12-05T15:39:11.891Z,94.94
2017-12-05T15:40:35.194Z,94.86
2017-12-05T15:42:06.453Z,94.88
2017-12-05T15:43:29.777Z,94.88
2017-12-05T15:45:01.268Z,94.88
2017-12-05T15:46:24.470Z,95.11
2017-12-05T15:47:51.809Z,95.35
2017-12-05T15:49:19.090Z,95.34
2017-12-05T15:50:50.358Z,95.44
2017-12-05T15:52:13.427Z,95.34
2017-12-05T15:53:40.569Z,95.44
2017-12-05T15:55:07.961Z,95.30
2017-12-05T15:56:39.211Z,94.70
2017-12-05T15:58:02.347Z,94.18
2017-12-05T15:59:29.538Z,94.04
2017-12-05T16:01:00.895Z,94.03
2017-12-05T16:02:28.302Z,93.82
2017-12-05T16:03:51.612Z,93.54
2017-12-05T16:05:18.800Z,93.12
2017-12-05T16:06:46.164Z,92.79
2017-12-05T16:08:17.494Z,92.34
2017-12-05T16:09:40.790Z,92.03
2017-12-05T16:11:08.197Z,91.80
2017-12-05T16:12:35.505Z,91.83
2017-12-05T16:14:02.791Z,92.04
2017-12-05T16:15:30.156Z,91.84
2017-12-05T16:16:57.472Z,91.81
2017-12-05T16:18:28.722Z,91.81
2017-12-05T16:19:56.161Z,91.87
2017-12-05T16:21:23.461Z,92.08
2017-12-05T16:22:46.832Z,92.22
2017-12-05T16:24:14.273Z,91.78
2017-12-05T16:25:41.370Z,91.68
2017-12-05T16:27:12.579Z,91.85
2017-12-05T16:28:39.774Z,91.77
2017-12-05T16:30:02.974Z,91.81
2017-12-05T16:31:30.276Z,91.83
2017-12-05T16:33:01.694Z,92.14
2017-12-05T16:34:25.036Z,92.26
2017-12-05T16:35:52.262Z,92.14
2017-12-05T16:37:19.630Z,92.10
2017-12-05T16:38:51.047Z,92.12
2017-12-05T16:40:14.116Z,92.11
2017-12-05T16:41:45.383Z,92.07
2017-12-05T16:43:12.685Z,92.07
2017-12-05T16:44:35.772Z,91.91
2017-12-05T16:46:03.043Z,91.95
2017-12-05T16:47:30.316Z,92.05
2017-12-05T16:49:01.708Z,92.12
2017-12-05T16:50:25.087Z,92.19
2017-12-05T16:51:52.429Z,92.17
2017-12-05T16:53:19.908Z,92.10
2017-12-05T16:54:47.232Z,91.97
2017-12-05T16:56:14.561Z,92.01
2017-12-05T16:57:42.050Z,91.91
2017-12-05T16:59:09.151Z,92.13
2017-12-05T17:00:36.417Z,92.18
2017-12-05T17:02:07.804Z,91.93
2017-12-05T17:03:31.119Z,91.91
2017-12-05T17:04:58.403Z,91.93
2017-12-05T17:06:30.595Z,91.96
2017-12-05T17:07:56.931Z,91.99
2017-12-05T17:09:20.236Z,91.94
2017-12-05T17:10:47.561Z,91.81
2017-12-05T17:12:14.809Z,91.88
2017-12-05T17:13:46.226Z,91.85
2017-12-05T17:15:13.554Z,91.85
2017-12-05T17:16:36.759Z,91.89
2017-12-05T17:18:04.025Z,91.97
2017-12-05T17:19:31.272Z,92.20
2017-12-05T17:21:02.478Z,92.41
2017-12-05T17:22:25.830Z,92.58
2017-12-05T17:23:52.963Z,92.64
2017-12-05T17:25:20.276Z,92.71
2017-12-05T17:26:51.649Z,92.76
2017-12-05T17:28:14.875Z,92.81
2017-12-05T17:29:42.158Z,92.65
2017-12-05T17:31:09.162Z,92.51
2017-12-05T17:32:36.404Z,92.51
2017-12-05T17:34:03.726Z,92.32
2017-12-05T17:35:35.022Z,92.22
2017-12-05T17:36:58.130Z,92.11
2017-12-05T17:38:25.395Z,92.18
2017-12-05T17:39:52.546Z,92.00
2017-12-05T17:41:24.892Z,91.91
2017-12-05T17:42:51.092Z,91.58
2017-12-05T17:44:14.213Z,91.44
2017-12-05T17:45:41.641Z,91.45
2017-12-05T17:47:12.907Z,91.31
2017-12-05T17:48:36.296Z,91.04
2017-12-05T17:50:03.425Z,91.00
2017-12-05T17:51:30.661Z,90.84
2017-12-05T17:52:57.774Z,90.81
2017-12-05T17:54:29.018Z,90.82
2017-12-05T17:55:52.485Z,90.70
2017-12-05T17:57:19.767Z,90.77
2017-12-05T17:58:47.033Z,90.76
2017-12-05T18:00:14.463Z,90.58
2017-12-05T18:01:41.747Z,90.55
2017-12-05T18:03:09.183Z,90.45
2017-12-05T18:04:40.562Z,90.16
2017-12-05T18:06:03.872Z,90.23
2017-12-05T18:07:35.063Z,90.33
2017-12-05T18:08:58.285Z,90.39
2017-12-05T18:10:25.639Z,90.29
2017-12-05T18:11:56.948Z,90.19
2017-12-05T18:13:20.576Z,90.09
2017-12-05T18:14:48.046Z,90.27
2017-12-05T18:16:15.141Z,90.23
2017-12-05T18:17:42.510Z,90.16
2017-12-05T18:19:09.948Z,90.16
2017-12-05T18:20:37.048Z,90.30
2017-12-05T18:22:04.383Z,90.45
2017-12-05T18:23:31.584Z,90.33
2017-12-05T18:25:03.086Z,90.38
2017-12-05T18:26:26.193Z,90.36
2017-12-05T18:27:53.417Z,90.35
2017-12-05T18:29:24.872Z,90.48
2017-12-05T18:30:48.232Z,90.73
2017-12-05T18:32:15.697Z,90.55