createdAt,value
2022-10-05T00:00:20.778Z,12.40
2022-10-05T00:02:48.274Z,12.39
2022-10-05T00:05:17.598Z,12.39
2022-10-05T00:07:43.913Z,12.41
2022-10-05T00:10:13.885Z,12.44
2022-10-05T00:12:40.186Z,12.49
2022-10-05T00:15:10.153Z,12.50
2022-10-05T00:17:36.391Z,12.50
2022-10-05T00:20:14.023Z,12.53
2022-10-05T00:22:40.383Z,12.56
2022-10-05T00:25:11.698Z,12.59
2022-10-05T00:27:38.845Z,12.63
2022-10-05T00:30:13.079Z,12.64
2022-10-05T00:32:39.490Z,12.67
2022-10-05T00:35:06.019Z,12.68
2022-10-05T00:37:32.293Z,12.71
2022-10-05T00:39:58.539Z,12.77
2022-10-05T00:42:37.268Z,12.78
2022-10-05T00:45:10.657Z,12.77
2022-10-05T00:47:43.021Z,12.79
2022-10-05T00:50:15.485Z,12.80
2022-10-05T00:53:00.643Z,12.82
2022-10-05T00:55:49.357Z,12.83
2022-10-05T00:58:24.104Z,12.85
2022-10-05T01:01:05.737Z,12.84
2022-10-05T01:03:39.581Z,12.85
2022-10-05T01:06:05.895Z,12.86
2022-10-05T01:08:44.364Z,12.85
2022-10-05T01:11:13.881Z,12.86
2022-10-05T01:13:40.139Z,12.86
2022-10-05T01:16:10.651Z,12.87
2022-10-05T01:19:00.049Z,12.89
2022-10-05T01:21:27.289Z,12.90
2022-10-05T01:23:59.270Z,12.90
2022-10-05T01:26:34.353Z,12.90
2022-10-05T01:29:00.584Z,12.90
2022-10-05T01:31:45.223Z,12.91
2022-10-05T01:34:20.635Z,12.91
2022-10-05T01:36:53.022Z,12.92
2022-10-05T01:39:30.159Z,12.90
2022-10-05T01:42:32.091Z,12.89
2022-10-05T01:45:30.649Z,12.89
2022-10-05T01:48:23.150Z,12.90
2022-10-05T01:50:57.728Z,12.91
2022-10-05T01:53:44.628Z,12.89
2022-10-05T01:56:29.521Z,12.88
2022-10-05T01:59:16.057Z,12.89
2022-10-05T02:02:02.638Z,12.88
2022-10-05T02:05:04.170Z,12.89
2022-10-05T02:07:34.192Z,12.88
2022-10-05T02:10:22.031Z,12.88
2022-10-05T02:12:51.143Z,12.91
2022-10-05T02:15:19.583Z,12.91
2022-10-05T02:17:48.660Z,12.92
2022-10-05T02:20:18.101Z,12.92
2022-10-05T02:22:46.494Z,12.91
2022-10-05T02:25:14.485Z,12.90
2022-10-05T02:27:59.374Z,12.89
2022-10-05T02:30:26.698Z,12.88
2022-10-05T02:32:58.181Z,12.88
2022-10-05T02:35:24.752Z,12.88
2022-10-05T02:37:54.224Z,12.88
2022-10-05T02:40:32.641Z,12.86
2022-10-05T02:43:02.453Z,12.86
2022-10-05T02:45:34.801Z,12.86
2022-10-05T02:48:10.349Z,12.84
2022-10-05T02:50:49.377Z,12.85
2022-10-05T02:53:22.198Z,12.84
2022-10-05T02:55:57.649Z,12.83
2022-10-05T02:58:28.369Z,12.83
2022-10-05T03:01:10.075Z,12.82
2022-10-05T03:03:42.424Z,12.81
2022-10-05T03:06:23.091Z,12.80
2022-10-05T03:08:55.497Z,12.79
2022-10-05T03:11:40.178Z,12.78
2022-10-05T03:14:21.667Z,12.77
2022-10-05T03:16:53.776Z,12.76
2022-10-05T03:19:32.451Z,12.74
2022-10-05T03:21:58.913Z,12.72
2022-10-05T03:24:43.791Z,12.72
2022-10-05T03:27:30.289Z,12.73
2022-10-05T03:30:11.240Z,12.71
2022-10-05T03:32:40.569Z,12.71
2022-10-05T03:35:11.980Z,12.70
2022-10-05T03:38:01.516Z,12.70
2022-10-05T03:40:36.498Z,12.70
2022-10-05T03:43:02.723Z,12.70
2022-10-05T03:45:41.219Z,12.68
2022-10-05T03:48:09.810Z,12.66
2022-10-05T03:50:36.033Z,12.66
2022-10-05T03:53:22.256Z,12.65
2022-10-05T03:55:54.403Z,12.63
2022-10-05T03:58:24.071Z,12.60
2022-10-05T04:00:53.004Z,12.60
2022-10-05T04:03:22.477Z,12.58
2022-10-05T04:05:50.504Z,12.56
2022-10-05T04:08:21.321Z,12.56
2022-10-05T04:10:52.036Z,12.58
2022-10-05T04:13:18.241Z,12.59
2022-10-05T04:16:10.927Z,12.61
2022-10-05T04:18:40.033Z,12.63
2022-10-05T04:21:24.189Z,12.62
2022-10-05T04:24:09.272Z,12.62
2022-10-05T04:26:35.804Z,12.62
2022-10-05T04:29:02.037Z,12.61
2022-10-05T04:31:36.459Z,12.60
2022-10-05T04:34:27.685Z,12.61
2022-10-05T04:37:03.763Z,12.60
2022-10-05T04:39:29.978Z,12.62
2022-10-05T04:42:03.664Z,12.62
2022-10-05T04:44:29.958Z,12.62
2022-10-05T04:47:05.377Z,12.64
2022-10-05T04:49:43.796Z,12.62
2022-10-05T04:52:13.035Z,12.61
2022-10-05T04:54:58.070Z,12.60
2022-10-05T04:57:36.689Z,12.61
2022-10-05T05:00:06.053Z,12.59
2022-10-05T05:02:32.270Z,12.58
2022-10-05T05:04:58.492Z,12.58
2022-10-05T05:07:45.000Z,12.58
2022-10-05T05:10:36.881Z,12.63
2022-10-05T05:13:03.133Z,12.63
2022-10-05T05:15:40.172Z,12.61
2022-10-05T05:18:16.034Z,12.60
2022-10-05T05:21:01.411Z,12.56
2022-10-05T05:23:35.122Z,12.53
2022-10-05T05:26:20.237Z,12.50
2022-10-05T05:28:58.480Z,12.47
2022-10-05T05:31:32.578Z,12.48
2022-10-05T05:34:01.651Z,12.52
2022-10-05T05:36:34.539Z,12.54
2022-10-05T05:39:21.769Z,12.52
2022-10-05T05:41:54.172Z,12.48
2022-10-05T05:44:24.204Z,12.45
2022-10-05T05:47:03.496Z,12.42
2022-10-05T05:49:33.710Z,12.39
2022-10-05T05:52:04.204Z,12.38
2022-10-05T05:54:33.143Z,12.36
2022-10-05T05:57:10.736Z,12.34
2022-10-05T05:59:48.073Z,12.33
2022-10-05T06:02:19.074Z,12.30
2022-10-05T06:04:49.317Z,12.29
2022-10-05T06:07:19.125Z,12.29
2022-10-05T06:09:47.500Z,12.30
2022-10-05T06:12:21.191Z,12.30
2022-10-05T06:14:52.325Z,12.33
2022-10-05T06:17:20.715Z,12.37
2022-10-05T06:19:48.612Z,12.42
2022-10-05T06:22:18.156Z,12.46
2022-10-05T06:24:53.617Z,12.51
2022-10-05T06:27:27.180Z,12.55
2022-10-05T06:29:58.758Z,12.58
2022-10-05T06:32:38.649Z,12.62
2022-10-05T06:35:09.661Z,12.65
2022-10-05T06:37:35.915Z,12.69
2022-10-05T06:40:17.448Z,12.72
2022-10-05T06:42:43.671Z,12.74
2022-10-05T06:45:12.678Z,12.73
2022-10-05T06:47:47.200Z,12.76
2022-10-05T06:50:32.439Z,12.80
2022-10-05T06:53:19.888Z,12.83
2022-10-05T06:55:46.092Z,12.88
2022-10-05T06:58:15.324Z,12.91
2022-10-05T07:01:00.638Z,12.94
2022-10-05T07:03:46.080Z,12.98
2022-10-05T07:06:30.997Z,13.02
2022-10-05T07:09:03.436Z,13.09
2022-10-05T07:11:35.760Z,13.13
2022-10-05T07:14:17.644Z,13.14
2022-10-05T07:16:45.393Z,13.13
2022-10-05T07:19:35.105Z,13.12
2022-10-05T07:24:35.534Z,13.10
2022-10-05T07:27:28.139Z,13.08
2022-10-05T07:30:06.633Z,13.10
2022-10-05T07:32:48.244Z,13.16
2022-10-05T07:35:39.427Z,13.20
2022-10-05T07:38:32.955Z,13.25
2022-10-05T07:41:04.843Z,13.34
2022-10-05T07:44:00.864Z,13.40
2022-10-05T07:46:45.412Z,13.45
2022-10-05T07:49:17.891Z,13.50
2022-10-05T07:51:51.060Z,13.62
2022-10-05T07:54:26.363Z,13.73
2022-10-05T07:57:01.684Z,13.77
2022-10-05T07:59:46.984Z,13.84
2022-10-05T08:02:32.202Z,13.86
2022-10-05T08:05:02.598Z,13.98
2022-10-05T08:07:30.049Z,13.98
2022-10-05T08:09:59.289Z,13.99
2022-10-05T08:12:31.643Z,14.06
2022-10-05T08:15:00.432Z,14.18
2022-10-05T08:17:39.191Z,14.18
2022-10-05T08:20:05.481Z,14.23
2022-10-05T08:22:34.956Z,14.23
2022-10-05T08:25:14.457Z,14.25
2022-10-05T08:27:46.935Z,14.27
2022-10-05T08:30:15.720Z,14.39
2022-10-05T08:32:50.423Z,14.36
2022-10-05T08:35:25.093Z,14.37
2022-10-05T08:37:52.120Z,14.37
2022-10-05T08:40:18.348Z,14.46
2022-10-05T08:42:59.789Z,14.58
2022-10-05T08:45:32.258Z,14.85
2022-10-05T08:48:04.453Z,15.11
2022-10-05T08:50:36.853Z,15.40
2022-10-05T08:53:06.110Z,15.62
2022-10-05T08:55:57.054Z,15.55
2022-10-05T08:58:35.925Z,15.45
2022-10-05T09:01:05.080Z,15.21
2022-10-05T09:03:54.647Z,15.22
2022-10-05T09:06:28.286Z,15.31
2022-10-05T09:09:09.401Z,15.43
2022-10-05T09:11:37.513Z,15.44
2022-10-05T09:14:22.243Z,15.39
2022-10-05T09:17:00.817Z,15.44
2022-10-05T09:19:34.635Z,15.50
2022-10-05T09:22:06.985Z,15.46
2022-10-05T09:24:39.342Z,15.57
2022-10-05T09:27:11.674Z,15.62
2022-10-05T09:29:56.836Z,15.67
2022-10-05T09:32:27.838Z,15.65
2022-10-05T09:35:06.401Z,15.62
2022-10-05T09:37:33.156Z,15.59
2022-10-05T09:40:01.499Z,15.51
2022-10-05T09:42:38.752Z,15.52
2022-10-05T09:45:11.052Z,15.46
2022-10-05T09:47:55.692Z,15.39
2022-10-05T09:50:34.183Z,15.38
2022-10-05T09:53:19.309Z,15.36
2022-10-05T09:55:57.876Z,15.24
2022-10-05T09:58:33.341Z,15.18
2022-10-05T10:01:09.760Z,15.12
2022-10-05T10:03:56.824Z,15.09
2022-10-05T10:06:23.063Z,15.15
2022-10-05T10:08:57.967Z,15.29
2022-10-05T10:11:44.886Z,15.34
2022-10-05T10:14:26.634Z,15.42
2022-10-05T10:16:53.681Z,15.46
2022-10-05T10:19:20.339Z,15.34
2022-10-05T10:22:05.494Z,15.30
2022-10-05T10:24:33.037Z,15.30
2022-10-05T10:27:16.288Z,15.34
2022-10-05T10:29:42.575Z,15.31
2022-10-05T10:32:19.794Z,15.33
2022-10-05T10:35:07.339Z,15.28
2022-10-05T10:37:36.646Z,15.28
2022-10-05T10:40:23.256Z,15.33
2022-10-05T10:42:56.179Z,15.44
2022-10-05T10:45:33.440Z,15.42
2022-10-05T10:48:18.381Z,15.36
2022-10-05T10:51:04.257Z,15.35
2022-10-05T10:53:40.090Z,15.43
2022-10-05T10:56:28.063Z,15.52
2022-10-05T10:59:12.747Z,15.61
2022-10-05T11:01:42.077Z,15.70
2022-10-05T11:04:17.559Z,15.65
2022-10-05T11:07:02.763Z,15.70
2022-10-05T11:09:47.761Z,15.81
2022-10-05T11:12:34.197Z,15.98
2022-10-05T11:15:04.651Z,16.04
2022-10-05T11:17:39.736Z,15.98
2022-10-05T11:20:15.141Z,16.02
2022-10-05T11:22:47.617Z,15.96
2022-10-05T11:25:27.689Z,16.02
2022-10-05T11:27:57.000Z,16.00
2022-10-05T11:30:36.532Z,15.96
2022-10-05T11:33:11.242Z,15.81
2022-10-05T11:35:56.300Z,15.64
2022-10-05T11:38:31.731Z,15.65
2022-10-05T11:41:25.844Z,15.61
2022-10-05T11:44:10.623Z,15.56
2022-10-05T11:46:43.198Z,15.42
2022-10-05T11:49:21.925Z,15.39
2022-10-05T11:51:54.860Z,15.40
2022-10-05T11:54:52.162Z,15.40
2022-10-05T11:57:28.780Z,15.35
2022-10-05T12:00:02.596Z,15.30
2022-10-05T12:02:50.791Z,15.28
2022-10-05T12:05:22.791Z,15.32
2022-10-05T12:07:57.059Z,15.35
2022-10-05T12:10:27.634Z,15.41
2022-10-05T12:12:53.901Z,15.41
2022-10-05T12:15:34.427Z,15.50
2022-10-05T12:18:13.445Z,15.46
2022-10-05T12:20:40.502Z,15.30
2022-10-05T12:23:30.611Z,15.15
2022-10-05T12:26:01.940Z,15.13
2022-10-05T12:28:37.328Z,15.14
2022-10-05T12:31:03.638Z,15.14
2022-10-05T12:33:38.864Z,15.06
2022-10-05T12:36:07.801Z,15.04
2022-10-05T12:39:06.267Z,15.02
2022-10-05T12:41:34.214Z,15.04
2022-10-05T12:44:03.553Z,14.97
2022-10-05T12:46:33.379Z,15.05
2022-10-05T12:49:02.587Z,15.08
2022-10-05T12:51:51.956Z,15.10
2022-10-05T12:54:23.727Z,15.03
2022-10-05T12:56:53.535Z,15.12
2022-10-05T12:59:28.663Z,15.12
2022-10-05T13:02:15.257Z,15.10
2022-10-05T13:04:55.672Z,15.07
2022-10-05T13:07:40.337Z,15.05
2022-10-05T13:10:29.076Z,15.09
2022-10-05T13:13:10.466Z,15.10
2022-10-05T13:15:44.360Z,15.16
2022-10-05T13:18:22.236Z,15.15
2022-10-05T13:21:04.389Z,15.19
2022-10-05T13:23:45.968Z,15.22
2022-10-05T13:26:16.683Z,15.18
2022-10-05T13:28:49.095Z,15.14
2022-10-05T13:31:18.723Z,15.11
2022-10-05T13:33:52.839Z,15.12
2022-10-05T13:36:38.380Z,15.16
2022-10-05T13:39:11.464Z,15.21
2022-10-05T13:41:57.022Z,15.17
2022-10-05T13:44:23.351Z,15.15
2022-10-05T13:46:53.659Z,15.16
2022-10-05T13:49:35.306Z,15.12
2022-10-05T13:52:08.728Z,15.12
2022-10-05T13:54:42.836Z,15.05
2022-10-05T13:57:14.217Z,15.10
2022-10-05T13:59:49.745Z,15.07
2022-10-05T14:02:20.559Z,15.07
2022-10-05T14:05:14.148Z,15.02
2022-10-05T14:07:49.861Z,15.04
2022-10-05T14:10:28.823Z,15.09
2022-10-05T14:12:55.521Z,15.08
2022-10-05T14:15:23.136Z,15.06
2022-10-05T14:17:51.609Z,15.03
2022-10-05T14:20:23.863Z,14.99
2022-10-05T14:22:52.717Z,15.03
2022-10-05T14:25:19.817Z,15.05
2022-10-05T14:27:58.562Z,15.04
2022-10-05T14:30:26.224Z,15.07
2022-10-05T14:32:59.114Z,15.09
2022-10-05T14:35:31.231Z,15.04
2022-10-05T14:37:59.756Z,15.02
2022-10-05T14:40:29.337Z,15.00
2022-10-05T14:42:56.436Z,15.04
2022-10-05T14:45:25.091Z,15.03
2022-10-05T14:48:01.991Z,15.06
2022-10-05T14:50:30.696Z,15.07
2022-10-05T14:53:29.730Z,15.06
2022-10-05T14:55:56.083Z,15.05
2022-10-05T14:58:48.540Z,15.09
2022-10-05T15:01:31.504Z,15.11
2022-10-05T15:04:14.446Z,15.07
2022-10-05T15:06:42.799Z,15.09
2022-10-05T15:09:21.121Z,15.11
2022-10-05T15:11:50.780Z,15.15
2022-10-05T15:14:23.903Z,15.14
2022-10-05T15:16:52.745Z,15.15
2022-10-05T15:19:31.400Z,15.17
2022-10-05T15:22:15.038Z,15.19
2022-10-05T15:24:50.407Z,15.17
2022-10-05T15:27:36.495Z,15.12
2022-10-05T15:30:13.785Z,15.12
2022-10-05T15:32:49.829Z,15.11
2022-10-05T15:35:26.119Z,15.07
2022-10-05T15:38:11.773Z,15.06
2022-10-05T15:40:44.916Z,15.04
2022-10-05T15:43:17.534Z,15.04
2022-10-05T15:46:17.320Z,15.03
2022-10-05T15:48:49.852Z,15.05
2022-10-05T15:51:16.139Z,15.05
2022-10-05T15:54:19.238Z,15.06
2022-10-05T15:57:01.764Z,15.06
2022-10-05T15:59:45.794Z,15.05
2022-10-05T16:02:24.213Z,15.01
2022-10-05T16:05:06.368Z,15.00
2022-10-05T16:07:57.586Z,14.98
2022-10-05T16:10:24.823Z,14.98
2022-10-05T16:13:08.827Z,14.95
2022-10-05T16:15:42.898Z,14.92
2022-10-05T16:18:31.295Z,14.90
2022-10-05T16:21:14.622Z,14.86
2022-10-05T16:23:53.071Z,14.83
2022-10-05T16:26:39.572Z,14.81
2022-10-05T16:29:12.542Z,14.79
2022-10-05T16:31:58.001Z,14.79
2022-10-05T16:34:33.413Z,14.77
2022-10-05T16:37:09.974Z,14.77
2022-10-05T16:39:36.357Z,14.76
2022-10-05T16:42:06.412Z,14.76
2022-10-05T16:44:45.208Z,14.76
2022-10-05T16:47:28.704Z,14.74
2022-10-05T16:50:00.141Z,14.74
2022-10-05T16:52:28.888Z,14.71
2022-10-05T16:55:02.844Z,14.70
2022-10-05T16:57:38.516Z,14.68
2022-10-05T17:00:08.860Z,14.66
2022-10-05T17:02:55.846Z,14.67
2022-10-05T17:05:22.095Z,14.66
2022-10-05T17:07:58.805Z,14.66
2022-10-05T17:10:40.162Z,14.65
2022-10-05T17:13:28.379Z,14.65
2022-10-05T17:16:00.619Z,14.64
2022-10-05T17:18:50.028Z,14.63
2022-10-05T17:21:22.114Z,14.63
2022-10-05T17:23:53.835Z,14.61
2022-10-05T17:26:22.812Z,14.61
2022-10-05T17:28:52.113Z,14.60
2022-10-05T17:31:20.317Z,14.60
2022-10-05T17:34:01.852Z,14.57
2022-10-05T17:36:42.785Z,14.57
2022-10-05T17:39:18.892Z,14.58
2022-10-05T17:41:45.398Z,14.57
2022-10-05T17:44:19.389Z,14.58
2022-10-05T17:46:48.617Z,14.57
2022-10-05T17:49:21.088Z,14.57
2022-10-05T17:52:06.167Z,14.58
2022-10-05T17:55:10.842Z,14.58
2022-10-05T17:57:37.576Z,14.60
2022-10-05T18:00:05.834Z,14.61
2022-10-05T18:02:36.258Z,14.62
2022-10-05T18:05:12.091Z,14.64
2022-10-05T18:07:58.291Z,14.67
2022-10-05T18:10:28.793Z,14.72
2022-10-05T18:13:01.014Z,14.74
2022-10-05T18:15:27.221Z,14.78
2022-10-05T18:17:57.172Z,14.83
2022-10-05T18:20:26.915Z,14.84
2022-10-05T18:22:54.675Z,14.87
2022-10-05T18:25:20.932Z,14.90
2022-10-05T18:27:51.642Z,14.93
2022-10-05T18:30:20.868Z,14.97
2022-10-05T18:32:54.138Z,14.98
2022-10-05T18:35:26.888Z,14.96
2022-10-05T18:37:56.216Z,14.90
2022-10-05T18:40:29.991Z,14.86
2022-10-05T18:43:17.197Z,14.87
2022-10-05T18:45:47.945Z,14.93
2022-10-05T18:48:22.048Z,14.97
2022-10-05T18:51:05.261Z,14.97
2022-10-05T18:53:56.103Z,14.98
2022-10-05T18:56:33.844Z,15.03
2022-10-05T18:59:24.367Z,15.01
2022-10-05T19:01:50.752Z,14.98
2022-10-05T19:04:43.043Z,14.93
2022-10-05T19:07:32.343Z,14.91
2022-10-05T19:10:12.482Z,14.94
2022-10-05T19:12:48.140Z,14.97
2022-10-05T19:15:33.393Z,14.93
2022-10-05T19:18:14.775Z,14.86
2022-10-05T19:20:46.907Z,14.84
2022-10-05T19:23:22.045Z,14.81
2022-10-05T19:25:52.960Z,14.78
2022-10-05T19:28:19.232Z,14.79
2022-10-05T19:31:04.533Z,14.83
2022-10-05T19:33:54.047Z,14.83
2022-10-05T19:36:29.153Z,14.79
2022-10-05T19:39:01.876Z,14.78
2022-10-05T19:41:36.283Z,14.81
2022-10-05T19:44:05.572Z,14.86
2022-10-05T19:46:47.410Z,14.90
2022-10-05T19:49:33.744Z,14.97
2022-10-05T19:52:00.572Z,15.00
2022-10-05T19:54:29.926Z,15.03
2022-10-05T19:56:57.266Z,15.07
2022-10-05T19:59:32.631Z,15.12
2022-10-05T20:01:59.604Z,15.14
2022-10-05T20:04:39.531Z,15.15
2022-10-05T20:07:05.823Z,15.18
2022-10-05T20:09:50.853Z,15.23
2022-10-05T20:12:17.178Z,15.26
2022-10-05T20:15:02.115Z,15.28
2022-10-05T20:17:47.567Z,15.33
2022-10-05T20:20:24.911Z,15.35
2022-10-05T20:22:51.369Z,15.39
2022-10-05T20:25:17.712Z,15.42
2022-10-05T20:27:55.509Z,15.42
2022-10-05T20:30:28.676Z,15.44
2022-10-05T20:32:59.610Z,15.46
2022-10-05T20:35:29.454Z,15.52
2022-10-05T20:38:00.211Z,15.54
2022-10-05T20:40:33.090Z,15.55
2022-10-05T20:42:59.531Z,15.59
2022-10-05T20:45:25.858Z,15.58
2022-10-05T20:47:52.264Z,15.59
2022-10-05T20:50:18.823Z,15.61
2022-10-05T20:52:45.113Z,15.61
2022-10-05T20:55:11.934Z,15.62
2022-10-05T20:57:41.542Z,15.62
2022-10-05T21:00:11.872Z,15.59
2022-10-05T21:02:38.656Z,15.62
2022-10-05T21:05:05.206Z,15.67
2022-10-05T21:07:33.884Z,15.71
2022-10-05T21:10:03.612Z,15.70
2022-10-05T21:12:30.164Z,15.71
2022-10-05T21:14:56.445Z,15.70
2022-10-05T21:17:22.717Z,15.67
2022-10-05T21:19:48.976Z,15.68
2022-10-05T21:22:15.284Z,15.71
2022-10-05T21:24:41.587Z,15.74
2022-10-05T21:27:07.843Z,15.76
2022-10-05T21:29:34.306Z,15.77
2022-10-05T21:32:01.092Z,15.77
2022-10-05T21:34:28.483Z,15.80
2022-10-05T21:36:54.796Z,15.82
2022-10-05T21:39:21.117Z,15.83
2022-10-05T21:41:49.634Z,15.85
2022-10-05T21:44:16.347Z,15.85
2022-10-05T21:46:42.699Z,15.81
2022-10-05T21:49:09.675Z,15.68
2022-10-05T21:51:36.611Z,15.66
2022-10-05T21:54:06.801Z,15.67
2022-10-05T21:56:35.446Z,15.69
2022-10-05T21:59:02.692Z,15.66
2022-10-05T22:01:29.177Z,15.65
2022-10-05T22:03:56.883Z,15.62
2022-10-05T22:06:23.181Z,15.63
2022-10-05T22:08:49.482Z,15.61
2022-10-05T22:11:17.620Z,15.56
2022-10-05T22:13:48.102Z,15.52
2022-10-05T22:16:15.695Z,15.48
2022-10-05T22:18:42.565Z,15.46
2022-10-05T22:21:12.000Z,15.40
2022-10-05T22:23:40.027Z,15.36
2022-10-05T22:26:07.826Z,15.31
2022-10-05T22:28:34.944Z,15.25
2022-10-05T22:31:02.847Z,15.14
2022-10-05T22:33:29.529Z,15.07
2022-10-05T22:35:56.789Z,15.03
2022-10-05T22:38:23.079Z,14.98
2022-10-05T22:40:49.331Z,14.96
2022-10-05T22:43:16.196Z,14.93
2022-10-05T22:45:42.534Z,14.83
2022-10-05T22:48:08.821Z,14.74
2022-10-05T22:50:35.077Z,14.66
2022-10-05T22:53:01.548Z,14.65
2022-10-05T22:55:27.835Z,14.63
2022-10-05T22:57:54.072Z,14.59
2022-10-05T23:00:24.702Z,14.47
2022-10-05T23:02:54.035Z,14.29
2022-10-05T23:05:20.321Z,14.13
2022-10-05T23:07:46.714Z,14.00
2022-10-05T23:10:14.730Z,13.91
2022-10-05T23:12:41.416Z,13.85
2022-10-05T23:15:08.155Z,13.82
2022-10-05T23:17:36.708Z,13.78
2022-10-05T23:20:03.764Z,13.77
2022-10-05T23:22:30.287Z,13.74
2022-10-05T23:24:56.905Z,13.74
2022-10-05T23:27:23.148Z,13.71
2022-10-05T23:29:49.383Z,13.69
2022-10-05T23:32:15.639Z,13.68
2022-10-05T23:34:41.921Z,13.67
2022-10-05T23:37:08.189Z,13.67
2022-10-05T23:39:34.476Z,13.64
2022-10-05T23:42:00.731Z,13.65
2022-10-05T23:44:27.013Z,13.67
2022-10-05T23:46:53.274Z,13.70
2022-10-05T23:49:19.561Z,13.70
2022-10-05T23:51:45.860Z,13.69
2022-10-05T23:54:12.103Z,13.72
2022-10-05T23:56:38.344Z,13.71
2022-10-05T23:59:04.591Z,13.66
