createdAt,value
2023-05-22T00:01:44.706Z,20.50
2023-05-22T00:04:13.182Z,20.50
2023-05-22T00:06:43.624Z,20.50
2023-05-22T00:09:10.297Z,20.50
2023-05-22T00:11:36.984Z,20.50
2023-05-22T00:14:03.661Z,20.50
2023-05-22T00:16:30.565Z,20.40
2023-05-22T00:18:57.856Z,20.30
2023-05-22T00:21:24.968Z,20.30
2023-05-22T00:23:51.650Z,20.20
2023-05-22T00:26:18.340Z,20.10
2023-05-22T00:28:45.096Z,20.10
2023-05-22T00:31:11.802Z,20.00
2023-05-22T00:33:38.619Z,20.00
2023-05-22T00:36:06.962Z,19.90
2023-05-22T00:38:35.166Z,19.90
2023-05-22T00:41:04.481Z,19.70
2023-05-22T00:43:31.354Z,19.70
2023-05-22T00:45:58.224Z,19.70
2023-05-22T00:48:25.550Z,19.70
2023-05-22T00:50:54.780Z,19.70
2023-05-22T00:53:22.702Z,19.70
2023-05-22T00:55:50.931Z,19.60
2023-05-22T00:58:18.297Z,19.50
2023-05-22T01:00:46.549Z,19.40
2023-05-22T01:03:14.595Z,19.40
2023-05-22T01:05:41.843Z,19.40
2023-05-22T01:08:09.628Z,19.30
2023-05-22T01:10:38.514Z,19.30
2023-05-22T01:13:24.139Z,19.30
2023-05-22T01:16:18.731Z,19.30
2023-05-22T01:19:26.161Z,19.30
2023-05-22T01:22:16.400Z,19.30
2023-05-22T01:25:07.606Z,19.30
2023-05-22T01:27:55.647Z,19.30
2023-05-22T01:30:41.053Z,19.20
2023-05-22T01:33:09.521Z,19.20
2023-05-22T01:35:40.813Z,19.10
2023-05-22T01:38:09.033Z,19.00
2023-05-22T01:40:36.874Z,18.90
2023-05-22T01:43:03.743Z,19.00
2023-05-22T01:45:31.692Z,18.90
2023-05-22T01:47:58.905Z,18.90
2023-05-22T01:50:26.536Z,19.00
2023-05-22T01:53:12.728Z,19.10
2023-05-22T01:55:55.722Z,19.10
2023-05-22T01:58:39.701Z,19.00
2023-05-22T02:01:09.207Z,19.00
2023-05-22T02:03:36.392Z,19.00
2023-05-22T02:06:07.651Z,18.90
2023-05-22T02:08:37.500Z,18.90
2023-05-22T02:11:05.789Z,18.90
2023-05-22T02:13:33.437Z,18.90
2023-05-22T02:16:01.286Z,19.00
2023-05-22T02:18:31.554Z,19.00
2023-05-22T02:20:59.095Z,18.90
2023-05-22T02:23:26.733Z,18.90
2023-05-22T02:25:55.454Z,18.90
2023-05-22T02:28:22.396Z,18.80
2023-05-22T02:30:49.130Z,18.70
2023-05-22T02:33:17.873Z,18.70
2023-05-22T02:35:45.474Z,18.60
2023-05-22T02:38:12.524Z,18.60
2023-05-22T02:40:39.790Z,18.30
2023-05-22T02:43:06.790Z,18.20
2023-05-22T02:45:33.621Z,18.00
2023-05-22T02:48:03.372Z,17.90
2023-05-22T02:50:30.227Z,17.90
2023-05-22T02:52:56.866Z,17.80
2023-05-22T02:55:23.507Z,17.80
2023-05-22T02:57:50.242Z,17.80
2023-05-22T03:00:17.461Z,17.80
2023-05-22T03:02:44.203Z,17.70
2023-05-22T03:05:11.061Z,17.70
2023-05-22T03:07:37.814Z,17.60
2023-05-22T03:10:04.738Z,17.50
2023-05-22T03:12:31.485Z,17.50
2023-05-22T03:14:58.151Z,17.40
2023-05-22T03:17:24.930Z,17.30
2023-05-22T03:19:51.728Z,17.30
2023-05-22T03:22:18.652Z,17.30
2023-05-22T03:24:45.820Z,17.20
2023-05-22T03:27:15.535Z,17.10
2023-05-22T03:29:42.153Z,17.10
2023-05-22T03:32:08.916Z,17.00
2023-05-22T03:34:35.941Z,17.00
2023-05-22T03:37:02.706Z,17.00
2023-05-22T03:39:29.359Z,17.00
2023-05-22T03:41:56.075Z,16.90
2023-05-22T03:44:22.709Z,16.90
2023-05-22T03:46:49.455Z,17.00
2023-05-22T03:49:16.154Z,17.00
2023-05-22T03:51:42.936Z,17.00
2023-05-22T03:54:09.588Z,16.90
2023-05-22T03:56:36.357Z,17.00
2023-05-22T03:59:03.084Z,17.00
2023-05-22T04:01:29.916Z,17.00
2023-05-22T04:03:56.741Z,17.10
2023-05-22T04:06:23.464Z,17.10
2023-05-22T04:08:50.221Z,17.10
2023-05-22T04:11:16.971Z,17.10
2023-05-22T04:13:43.823Z,17.10
2023-05-22T04:16:10.565Z,17.10
2023-05-22T04:18:37.276Z,17.00
2023-05-22T04:21:06.355Z,17.10
2023-05-22T04:23:33.126Z,17.10
2023-05-22T04:26:02.440Z,17.10
2023-05-22T04:28:30.350Z,17.10
2023-05-22T04:30:57.753Z,17.10
2023-05-22T04:33:29.038Z,17.10
2023-05-22T04:35:55.817Z,17.10
2023-05-22T04:38:26.289Z,17.10
2023-05-22T04:40:53.056Z,17.10
2023-05-22T04:43:19.733Z,17.10
2023-05-22T04:45:46.422Z,17.10
2023-05-22T04:48:13.624Z,17.20
2023-05-22T04:50:40.697Z,17.30
2023-05-22T04:53:07.512Z,17.30
2023-05-22T04:55:34.285Z,17.30
2023-05-22T04:58:01.539Z,17.40
2023-05-22T05:00:28.993Z,17.50
2023-05-22T05:02:57.150Z,17.50
2023-05-22T05:05:24.126Z,17.60
2023-05-22T05:07:51.655Z,17.60
2023-05-22T05:10:18.908Z,17.60
2023-05-22T05:12:45.786Z,17.70
2023-05-22T05:15:12.738Z,17.70
2023-05-22T05:17:39.435Z,17.80
2023-05-22T05:20:07.702Z,17.80
2023-05-22T05:22:34.555Z,17.90
2023-05-22T05:25:01.858Z,17.90
2023-05-22T05:27:28.554Z,18.00
2023-05-22T05:29:55.325Z,18.10
2023-05-22T05:32:22.074Z,18.10
2023-05-22T05:34:48.886Z,18.20
2023-05-22T05:37:15.555Z,18.20
2023-05-22T05:39:42.394Z,18.30
2023-05-22T05:42:09.014Z,18.40
2023-05-22T05:44:35.749Z,18.50
2023-05-22T05:47:02.369Z,18.40
2023-05-22T05:49:29.124Z,18.50
2023-05-22T05:51:56.552Z,18.50
2023-05-22T05:54:25.488Z,18.50
2023-05-22T05:56:52.471Z,18.60
2023-05-22T05:59:19.159Z,18.60
2023-05-22T06:01:47.280Z,18.70
2023-05-22T06:04:14.648Z,18.70
2023-05-22T06:06:42.480Z,18.80
2023-05-22T06:09:09.949Z,18.90
2023-05-22T06:11:37.188Z,18.90
2023-05-22T06:14:05.915Z,19.00
2023-05-22T06:16:32.756Z,19.10
2023-05-22T06:18:59.899Z,19.20
2023-05-22T06:21:26.990Z,19.30
2023-05-22T06:23:53.701Z,19.40
2023-05-22T06:26:20.470Z,19.50
2023-05-22T06:28:47.163Z,19.60
2023-05-22T06:31:14.398Z,19.70
2023-05-22T06:33:43.131Z,19.70
2023-05-22T06:36:11.564Z,19.90
2023-05-22T06:38:39.152Z,19.90
2023-05-22T06:41:06.397Z,19.90
2023-05-22T06:43:33.233Z,20.00
2023-05-22T06:46:00.020Z,20.10
2023-05-22T06:48:26.773Z,20.10
2023-05-22T06:50:53.431Z,20.20
2023-05-22T06:53:20.173Z,20.20
2023-05-22T06:55:46.898Z,20.30
2023-05-22T06:58:13.547Z,20.30
2023-05-22T07:00:40.529Z,20.20
2023-05-22T07:03:07.462Z,20.30
2023-05-22T07:05:34.249Z,20.40
2023-05-22T07:08:01.498Z,20.40
2023-05-22T07:10:28.446Z,20.40
2023-05-22T07:12:55.331Z,20.40
2023-05-22T07:15:22.056Z,20.50
2023-05-22T07:17:49.333Z,20.60
2023-05-22T07:20:16.785Z,20.60
2023-05-22T07:22:43.570Z,20.70
2023-05-22T07:25:10.464Z,20.80
2023-05-22T07:27:37.185Z,20.80
2023-05-22T07:30:04.166Z,20.90
2023-05-22T07:32:31.112Z,21.00
2023-05-22T07:34:57.945Z,20.90
2023-05-22T07:37:24.798Z,21.00
2023-05-22T07:39:51.437Z,21.10
2023-05-22T07:42:18.332Z,21.20
2023-05-22T07:44:44.995Z,21.10
2023-05-22T07:47:11.740Z,21.20
2023-05-22T07:49:38.432Z,21.30
2023-05-22T07:52:05.408Z,21.50
2023-05-22T07:54:32.216Z,21.50
2023-05-22T07:57:03.229Z,21.70
2023-05-22T07:59:29.916Z,21.80
2023-05-22T08:01:58.431Z,21.90
2023-05-22T08:04:26.061Z,22.00
2023-05-22T08:06:53.127Z,22.20
2023-05-22T08:09:21.481Z,22.20
2023-05-22T08:11:48.242Z,22.30
2023-05-22T08:14:15.040Z,22.30
2023-05-22T08:16:41.792Z,22.20
2023-05-22T08:19:09.107Z,22.20
2023-05-22T08:21:37.418Z,22.30
2023-05-22T08:24:04.332Z,22.40
2023-05-22T08:26:33.246Z,22.50
2023-05-22T08:29:02.716Z,22.60
2023-05-22T08:31:29.546Z,22.60
2023-05-22T08:34:02.352Z,22.70
2023-05-22T08:36:31.506Z,22.90
2023-05-22T08:38:58.265Z,22.90
2023-05-22T08:41:25.111Z,23.10
2023-05-22T08:43:51.855Z,23.10
2023-05-22T08:46:20.042Z,23.10
2023-05-22T08:48:47.753Z,23.10
2023-05-22T08:51:19.255Z,23.20
2023-05-22T08:53:47.464Z,23.50
2023-05-22T08:56:14.664Z,23.60
2023-05-22T08:58:41.752Z,23.70
2023-05-22T09:01:09.205Z,23.70
2023-05-22T09:03:36.709Z,23.70
2023-05-22T09:06:04.176Z,23.90
2023-05-22T09:08:30.933Z,24.20
2023-05-22T09:10:57.630Z,24.30
2023-05-22T09:13:29.352Z,24.40
2023-05-22T09:16:00.687Z,24.60
2023-05-22T09:18:28.652Z,24.90
2023-05-22T09:20:57.883Z,25.10
2023-05-22T09:23:27.287Z,25.20
2023-05-22T09:26:01.900Z,25.40
2023-05-22T09:28:36.307Z,25.50
2023-05-22T09:31:04.493Z,25.80
2023-05-22T09:33:32.291Z,25.90
2023-05-22T09:35:59.369Z,26.10
2023-05-22T09:38:29.280Z,26.70
2023-05-22T09:40:56.685Z,26.50
2023-05-22T09:43:25.534Z,26.70
2023-05-22T09:46:00.862Z,26.50
2023-05-22T09:48:27.677Z,26.70
2023-05-22T09:50:55.934Z,27.20
2023-05-22T09:53:29.876Z,27.30
2023-05-22T09:56:00.053Z,27.30
2023-05-22T09:58:27.803Z,28.00
2023-05-22T10:00:58.252Z,28.10
2023-05-22T10:03:26.458Z,28.00
2023-05-22T10:05:55.264Z,27.70
2023-05-22T10:08:26.140Z,28.30
2023-05-22T10:10:53.342Z,28.50
2023-05-22T10:13:21.472Z,28.60
2023-05-22T10:15:49.820Z,28.60
2023-05-22T10:18:17.444Z,28.60
2023-05-22T10:20:46.888Z,29.10
2023-05-22T10:23:15.391Z,28.90
2023-05-22T10:25:42.935Z,28.90
2023-05-22T10:28:14.639Z,29.20
2023-05-22T10:30:42.620Z,29.00
2023-05-22T10:33:20.014Z,29.30
2023-05-22T10:35:57.066Z,29.90
2023-05-22T10:38:59.730Z,30.70
2023-05-22T10:41:26.701Z,31.10
2023-05-22T10:43:56.758Z,31.70
2023-05-22T10:46:23.637Z,32.10
2023-05-22T10:48:54.065Z,31.60
2023-05-22T10:51:23.014Z,31.60
2023-05-22T10:53:57.911Z,31.50
2023-05-22T10:56:32.294Z,31.80
2023-05-22T10:59:02.813Z,31.70
2023-05-22T11:01:29.504Z,31.60
2023-05-22T11:04:01.048Z,32.00
2023-05-22T11:06:35.388Z,32.80
2023-05-22T11:09:29.838Z,33.00
2023-05-22T11:12:19.559Z,32.50
2023-05-22T11:14:51.776Z,33.10
2023-05-22T11:17:25.856Z,32.10
2023-05-22T11:20:20.159Z,32.50
2023-05-22T11:23:00.718Z,33.00
2023-05-22T11:25:29.054Z,33.40
2023-05-22T11:27:56.129Z,33.00
2023-05-22T11:30:28.376Z,32.80
2023-05-22T11:32:55.051Z,32.70
2023-05-22T11:35:22.570Z,32.70
2023-05-22T11:37:51.329Z,32.90
2023-05-22T11:40:24.296Z,33.30
2023-05-22T11:42:51.515Z,33.10
2023-05-22T11:45:18.164Z,33.40
2023-05-22T11:47:45.343Z,33.30
2023-05-22T11:50:12.876Z,33.20
2023-05-22T11:52:41.757Z,33.50
2023-05-22T11:55:09.679Z,33.50
2023-05-22T11:57:37.120Z,33.10
2023-05-22T12:00:09.033Z,33.80
2023-05-22T12:02:36.042Z,34.10
2023-05-22T12:05:03.028Z,34.00
2023-05-22T12:07:29.785Z,35.00
2023-05-22T12:09:57.209Z,34.60
2023-05-22T12:12:24.015Z,34.60
2023-05-22T12:14:50.919Z,33.70
2023-05-22T12:17:18.965Z,33.30
2023-05-22T12:19:54.641Z,33.00
2023-05-22T12:22:24.043Z,33.40
2023-05-22T12:24:52.833Z,33.60
2023-05-22T12:27:22.187Z,34.10
2023-05-22T12:29:56.033Z,34.20
2023-05-22T12:32:23.348Z,34.70
2023-05-22T12:34:50.422Z,34.50
2023-05-22T12:37:22.704Z,34.10
2023-05-22T12:39:59.871Z,33.80
2023-05-22T12:42:27.077Z,34.10
2023-05-22T12:44:55.275Z,33.90
2023-05-22T12:47:23.577Z,33.70
2023-05-22T12:49:50.976Z,34.10
2023-05-22T12:52:17.650Z,34.20
2023-05-22T12:54:44.633Z,33.50
2023-05-22T12:57:11.489Z,33.40
2023-05-22T12:59:38.206Z,33.10
2023-05-22T13:02:05.550Z,32.20
2023-05-22T13:04:32.407Z,32.50
2023-05-22T13:06:59.235Z,32.20
2023-05-22T13:09:26.078Z,32.20
2023-05-22T13:11:53.083Z,31.80
2023-05-22T13:14:19.854Z,31.10
2023-05-22T13:16:46.729Z,30.70
2023-05-22T13:19:13.481Z,30.80
2023-05-22T13:21:40.251Z,31.10
2023-05-22T13:24:07.054Z,31.50
2023-05-22T13:26:33.736Z,31.50
2023-05-22T13:29:00.395Z,31.50
2023-05-22T13:31:27.139Z,31.60
2023-05-22T13:33:54.022Z,31.30
2023-05-22T13:36:21.159Z,31.20
2023-05-22T13:38:47.984Z,31.30
2023-05-22T13:41:15.556Z,30.80
2023-05-22T13:43:42.187Z,30.40
2023-05-22T13:46:09.012Z,30.20
2023-05-22T13:48:35.668Z,29.90
2023-05-22T13:51:02.841Z,29.60
2023-05-22T13:53:29.508Z,29.70
2023-05-22T13:55:56.307Z,29.60
2023-05-22T13:58:23.071Z,29.30
2023-05-22T14:00:52.243Z,29.10
2023-05-22T14:03:18.964Z,29.20
2023-05-22T14:05:45.822Z,29.50
2023-05-22T14:08:12.715Z,29.10
2023-05-22T14:10:39.673Z,28.90
2023-05-22T14:13:06.389Z,28.90
2023-05-22T14:15:33.068Z,28.60
2023-05-22T14:17:59.892Z,28.80
2023-05-22T14:20:26.670Z,28.90
2023-05-22T14:22:57.804Z,29.00
2023-05-22T14:25:26.196Z,29.10
2023-05-22T14:27:52.994Z,29.20
2023-05-22T14:30:19.752Z,29.20
2023-05-22T14:32:47.000Z,29.20
2023-05-22T14:35:13.941Z,29.00
2023-05-22T14:37:40.626Z,28.80
2023-05-22T14:40:07.982Z,28.60
2023-05-22T14:42:35.805Z,28.30
2023-05-22T14:45:04.093Z,27.90
2023-05-22T14:47:30.990Z,27.60
2023-05-22T14:50:03.092Z,27.10
2023-05-22T14:52:41.268Z,26.80
2023-05-22T14:55:08.326Z,26.50
2023-05-22T14:57:34.957Z,26.30
2023-05-22T15:00:01.663Z,26.40
2023-05-22T15:02:28.455Z,26.30
2023-05-22T15:04:55.122Z,26.20
2023-05-22T15:07:24.403Z,26.30
2023-05-22T15:09:53.561Z,26.40
2023-05-22T15:12:21.968Z,26.50
2023-05-22T15:14:49.343Z,26.70
2023-05-22T15:17:16.190Z,26.80
2023-05-22T15:19:45.378Z,26.90
2023-05-22T15:22:19.413Z,27.10
2023-05-22T15:25:12.407Z,27.20
2023-05-22T15:27:39.454Z,27.30
2023-05-22T15:30:06.904Z,27.50
2023-05-22T15:32:33.711Z,27.50
2023-05-22T15:35:00.599Z,27.40
2023-05-22T15:37:29.180Z,27.30
2023-05-22T15:39:57.674Z,27.60
2023-05-22T15:42:24.593Z,27.50
2023-05-22T15:44:51.251Z,27.70
2023-05-22T15:47:17.918Z,28.00
2023-05-22T15:49:44.618Z,27.90
2023-05-22T15:52:11.240Z,27.80
2023-05-22T15:54:37.891Z,27.70
2023-05-22T15:57:04.793Z,27.50
2023-05-22T15:59:31.391Z,27.30
2023-05-22T16:01:58.198Z,27.20
2023-05-22T16:04:25.445Z,27.00
2023-05-22T16:06:52.126Z,27.00
2023-05-22T16:09:19.805Z,26.90
2023-05-22T16:11:49.326Z,27.00
2023-05-22T16:14:16.021Z,26.90
2023-05-22T16:16:43.577Z,26.70
2023-05-22T16:19:11.362Z,26.70
2023-05-22T16:21:38.572Z,26.60
2023-05-22T16:24:06.825Z,26.40
2023-05-22T16:26:33.627Z,26.40
2023-05-22T16:29:00.389Z,26.20
2023-05-22T16:31:27.109Z,25.90
2023-05-22T16:33:53.944Z,25.90
2023-05-22T16:36:20.994Z,25.80
2023-05-22T16:38:47.686Z,25.70
2023-05-22T16:41:14.380Z,25.70
2023-05-22T16:43:41.229Z,25.50
2023-05-22T16:46:07.904Z,25.40
2023-05-22T16:48:34.584Z,25.20
2023-05-22T16:51:01.323Z,25.30
2023-05-22T16:53:27.990Z,25.10
2023-05-22T16:55:54.712Z,25.00
2023-05-22T16:58:21.784Z,25.00
2023-05-22T17:00:48.763Z,25.00
2023-05-22T17:03:15.777Z,25.00
2023-05-22T17:05:42.831Z,24.80
2023-05-22T17:08:09.861Z,24.90
2023-05-22T17:10:36.892Z,24.80
2023-05-22T17:13:03.827Z,24.50
2023-05-22T17:15:31.139Z,24.00
2023-05-22T17:17:57.874Z,23.70
2023-05-22T17:20:24.681Z,23.50
2023-05-22T17:22:52.364Z,23.30
2023-05-22T17:25:19.182Z,23.10
2023-05-22T17:27:46.549Z,22.90
2023-05-22T17:30:13.318Z,22.70
2023-05-22T17:32:40.187Z,22.60
2023-05-22T17:35:07.312Z,22.50
2023-05-22T17:37:34.155Z,22.50
2023-05-22T17:40:01.136Z,22.40
2023-05-22T17:42:28.208Z,22.40
2023-05-22T17:44:54.894Z,22.30
2023-05-22T17:47:21.668Z,22.20
2023-05-22T17:49:48.455Z,22.10
2023-05-22T17:52:15.177Z,22.10
2023-05-22T17:54:41.804Z,22.10
2023-05-22T17:57:08.566Z,21.90
2023-05-22T17:59:35.768Z,21.90
2023-05-22T18:02:03.495Z,21.70
2023-05-22T18:04:30.170Z,21.60
2023-05-22T18:06:57.040Z,21.60
2023-05-22T18:09:23.929Z,21.60
2023-05-22T18:11:52.692Z,21.50
2023-05-22T18:14:19.631Z,21.50
2023-05-22T18:16:46.363Z,21.60
2023-05-22T18:19:13.069Z,21.60
2023-05-22T18:21:39.852Z,21.60
2023-05-22T18:24:06.625Z,21.60
2023-05-22T18:26:33.427Z,21.50
2023-05-22T18:29:00.489Z,21.50
2023-05-22T18:31:27.240Z,21.40
2023-05-22T18:33:53.871Z,21.30
2023-05-22T18:36:20.708Z,21.30
2023-05-22T18:38:47.413Z,21.40
2023-05-22T18:41:14.022Z,21.50
2023-05-22T18:43:40.760Z,21.50
2023-05-22T18:46:07.609Z,21.60
2023-05-22T18:48:34.397Z,21.60
2023-05-22T18:51:01.205Z,21.50
2023-05-22T18:53:28.052Z,21.60
2023-05-22T18:55:54.835Z,21.60
2023-05-22T18:58:22.116Z,21.60
2023-05-22T19:00:49.102Z,21.60
2023-05-22T19:03:15.901Z,21.60
2023-05-22T19:05:43.090Z,21.40
2023-05-22T19:08:09.893Z,21.30
2023-05-22T19:10:36.638Z,21.30
2023-05-22T19:13:04.173Z,21.20
2023-05-22T19:15:30.911Z,21.20
2023-05-22T19:17:57.757Z,21.10
2023-05-22T19:20:24.567Z,21.00
2023-05-22T19:22:51.503Z,21.00
2023-05-22T19:25:18.611Z,20.90
2023-05-22T19:27:45.874Z,20.90
2023-05-22T19:30:15.199Z,20.70
2023-05-22T19:32:43.376Z,20.60
2023-05-22T19:35:11.303Z,20.40
2023-05-22T19:37:38.043Z,20.40
2023-05-22T19:40:06.074Z,20.40
2023-05-22T19:42:33.005Z,20.40
2023-05-22T19:44:59.803Z,20.40
2023-05-22T19:47:27.396Z,20.40
2023-05-22T19:49:54.150Z,20.40
2023-05-22T19:52:20.835Z,20.50
2023-05-22T19:54:47.751Z,20.40
2023-05-22T19:57:14.550Z,20.40
2023-05-22T19:59:41.590Z,20.40
2023-05-22T20:02:08.429Z,20.40
2023-05-22T20:04:35.395Z,20.30
2023-05-22T20:07:03.801Z,20.20
2023-05-22T20:09:30.622Z,20.20
2023-05-22T20:11:57.359Z,20.10
2023-05-22T20:14:24.068Z,20.10
2023-05-22T20:16:51.470Z,20.10
2023-05-22T20:19:18.967Z,20.10
2023-05-22T20:21:49.053Z,20.20
2023-05-22T20:24:19.014Z,20.20
2023-05-22T20:26:45.910Z,20.10
2023-05-22T20:29:14.206Z,20.00
2023-05-22T20:31:40.982Z,20.00
2023-05-22T20:34:09.594Z,20.00
2023-05-22T20:36:36.527Z,20.00
2023-05-22T20:39:03.653Z,20.10
2023-05-22T20:41:30.403Z,20.10
2023-05-22T20:43:58.550Z,20.10
2023-05-22T20:46:26.524Z,20.10
2023-05-22T20:48:53.704Z,20.10
2023-05-22T20:51:21.702Z,20.10
2023-05-22T20:53:50.017Z,20.00
2023-05-22T20:56:16.690Z,20.10
2023-05-22T20:58:43.333Z,20.10
2023-05-22T21:01:10.192Z,20.10
2023-05-22T21:03:37.339Z,20.00
2023-05-22T21:06:04.156Z,20.00
2023-05-22T21:08:30.789Z,19.90
2023-05-22T21:10:57.649Z,19.90
2023-05-22T21:13:24.362Z,19.80
2023-05-22T21:15:51.329Z,19.80
2023-05-22T21:18:19.682Z,19.70
2023-05-22T21:20:46.632Z,19.60
2023-05-22T21:23:13.329Z,19.50
2023-05-22T21:25:40.045Z,19.50
2023-05-22T21:28:07.825Z,19.40
2023-05-22T21:30:34.615Z,19.40
2023-05-22T21:33:01.705Z,19.40
2023-05-22T21:35:28.487Z,19.40
2023-05-22T21:37:55.270Z,19.50
2023-05-22T21:40:22.118Z,19.50
2023-05-22T21:42:48.776Z,19.40
2023-05-22T21:45:15.647Z,19.40
2023-05-22T21:47:42.383Z,19.50
2023-05-22T21:50:09.535Z,19.50
2023-05-22T21:52:36.239Z,19.50
2023-05-22T21:55:02.996Z,19.60
2023-05-22T21:57:29.822Z,19.60
2023-05-22T21:59:56.584Z,19.60
2023-05-22T22:02:23.374Z,19.60
2023-05-22T22:04:50.096Z,19.60
2023-05-22T22:07:16.878Z,19.60
2023-05-22T22:09:43.512Z,19.60
2023-05-22T22:12:10.273Z,19.60
2023-05-22T22:14:37.143Z,19.50
2023-05-22T22:17:05.950Z,19.40
2023-05-22T22:19:34.457Z,19.50
2023-05-22T22:22:02.031Z,19.50
2023-05-22T22:24:29.498Z,19.60
2023-05-22T22:26:56.633Z,19.60
2023-05-22T22:29:23.390Z,19.60
2023-05-22T22:31:50.084Z,19.50
2023-05-22T22:34:16.974Z,19.40
2023-05-22T22:36:43.804Z,19.40
2023-05-22T22:39:11.108Z,19.40
2023-05-22T22:41:37.792Z,19.30
2023-05-22T22:44:04.504Z,19.30
2023-05-22T22:46:31.372Z,19.30
2023-05-22T22:49:01.765Z,19.30
2023-05-22T22:51:32.069Z,19.30
2023-05-22T22:53:58.903Z,19.20
2023-05-22T22:56:29.135Z,19.20
2023-05-22T22:58:57.073Z,19.20
2023-05-22T23:01:24.009Z,19.20
2023-05-22T23:03:51.593Z,19.10
2023-05-22T23:06:19.303Z,19.10
2023-05-22T23:08:46.130Z,19.10
2023-05-22T23:11:12.823Z,19.10
2023-05-22T23:13:41.232Z,19.00
2023-05-22T23:16:08.287Z,19.10
2023-05-22T23:18:35.205Z,19.10
2023-05-22T23:21:02.024Z,19.00
2023-05-22T23:23:28.622Z,19.00
2023-05-22T23:25:58.053Z,19.00
2023-05-22T23:28:25.639Z,19.00
2023-05-22T23:30:52.943Z,19.00
2023-05-22T23:33:19.655Z,18.90
2023-05-22T23:35:46.379Z,18.90
2023-05-22T23:38:13.051Z,18.90
2023-05-22T23:40:39.803Z,18.90
2023-05-22T23:43:06.498Z,18.90
2023-05-22T23:45:33.263Z,18.90
2023-05-22T23:48:00.113Z,18.90
2023-05-22T23:50:26.799Z,18.90
2023-05-22T23:52:53.966Z,18.90
2023-05-22T23:55:20.795Z,18.90
2023-05-22T23:57:47.474Z,18.90
