createdAt,value
2022-08-30T00:02:20.834Z,1.00
2022-08-30T00:04:49.197Z,1.00
2022-08-30T00:07:17.308Z,1.00
2022-08-30T00:09:46.674Z,1.00
2022-08-30T00:12:14.747Z,1.00
2022-08-30T00:14:43.137Z,1.00
2022-08-30T00:17:11.166Z,2.50
2022-08-30T00:19:39.577Z,99.90
2022-08-30T00:22:10.063Z,99.90
2022-08-30T00:24:38.558Z,1.00
2022-08-30T00:27:08.005Z,1.00
2022-08-30T00:29:36.102Z,97.50
2022-08-30T00:32:05.535Z,1.00
2022-08-30T00:34:33.991Z,99.90
2022-08-30T00:37:02.735Z,1.00
2022-08-30T00:39:30.823Z,1.00
2022-08-30T00:41:58.975Z,1.00
2022-08-30T00:44:28.408Z,99.90
2022-08-30T00:46:56.474Z,99.90
2022-08-30T00:49:25.654Z,1.00
2022-08-30T00:51:54.400Z,1.00
2022-08-30T00:54:23.523Z,1.00
2022-08-30T00:56:55.260Z,1.00
2022-08-30T00:59:24.814Z,1.00
2022-08-30T01:01:54.715Z,1.00
2022-08-30T01:04:25.118Z,1.00
2022-08-30T01:06:53.971Z,1.00
2022-08-30T01:09:22.537Z,1.00
2022-08-30T01:11:50.692Z,1.00
2022-08-30T01:14:21.993Z,1.00
2022-08-30T01:16:57.750Z,1.00
2022-08-30T01:19:35.483Z,1.00
2022-08-30T01:22:09.613Z,1.00
2022-08-30T01:24:39.347Z,1.00
2022-08-30T01:27:07.502Z,99.90
2022-08-30T01:29:35.907Z,1.00
2022-08-30T01:32:06.242Z,1.00
2022-08-30T01:34:34.341Z,1.00
2022-08-30T01:37:02.949Z,99.90
2022-08-30T01:39:31.139Z,55.40
2022-08-30T01:42:00.937Z,99.90
2022-08-30T01:44:28.983Z,1.00
2022-08-30T01:46:57.073Z,1.00
2022-08-30T01:49:27.837Z,99.90
2022-08-30T01:52:00.753Z,99.90
2022-08-30T01:54:33.725Z,1.00
2022-08-30T01:57:09.841Z,99.90
2022-08-30T01:59:38.757Z,1.00
2022-08-30T02:02:07.674Z,1.00
2022-08-30T02:04:36.764Z,99.90
2022-08-30T02:07:05.534Z,99.90
2022-08-30T02:09:33.639Z,1.00
2022-08-30T02:12:01.713Z,28.20
2022-08-30T02:14:31.150Z,99.90
2022-08-30T02:16:59.248Z,99.90
2022-08-30T02:19:27.367Z,1.00
2022-08-30T02:21:55.446Z,1.00
2022-08-30T02:24:23.594Z,99.90
2022-08-30T02:26:53.032Z,99.90
2022-08-30T02:29:21.542Z,1.00
2022-08-30T02:31:51.228Z,1.00
2022-08-30T02:34:19.949Z,99.90
2022-08-30T02:36:48.129Z,1.00
2022-08-30T02:39:16.620Z,1.00
2022-08-30T02:41:44.798Z,99.90
2022-08-30T02:44:12.943Z,1.00
2022-08-30T02:46:41.027Z,99.90
2022-08-30T02:49:32.792Z,1.00
2022-08-30T02:51:58.571Z,99.90
2022-08-30T02:54:28.403Z,99.90
2022-08-30T02:56:57.303Z,99.90
2022-08-30T02:59:25.747Z,99.90
2022-08-30T03:01:53.840Z,99.90
2022-08-30T03:04:26.647Z,99.90
2022-08-30T03:06:55.529Z,1.00
2022-08-30T03:09:23.857Z,1.00
2022-08-30T03:11:51.960Z,1.00
2022-08-30T03:14:20.151Z,1.00
2022-08-30T03:16:48.266Z,1.00
2022-08-30T03:19:16.756Z,1.00
2022-08-30T03:21:50.407Z,1.00
2022-08-30T03:24:19.750Z,1.00
2022-08-30T03:26:47.856Z,1.00
2022-08-30T03:29:16.223Z,1.00
2022-08-30T03:31:53.264Z,1.00
2022-08-30T03:34:22.410Z,1.00
2022-08-30T03:36:52.634Z,1.00
2022-08-30T03:39:21.429Z,1.00
2022-08-30T03:41:49.745Z,41.70
2022-08-30T03:44:17.868Z,99.90
2022-08-30T03:46:45.894Z,99.90
2022-08-30T03:49:14.246Z,99.40
2022-08-30T03:51:42.526Z,99.90
2022-08-30T03:54:11.952Z,99.90
2022-08-30T03:56:39.999Z,99.90
2022-08-30T03:59:08.168Z,99.90
2022-08-30T04:01:36.354Z,99.90
2022-08-30T04:04:04.933Z,1.00
2022-08-30T04:06:33.255Z,1.00
2022-08-30T04:09:01.552Z,1.00
2022-08-30T04:11:31.236Z,1.00
2022-08-30T04:13:59.481Z,1.00
2022-08-30T04:16:27.582Z,1.00
2022-08-30T04:18:55.674Z,1.00
2022-08-30T04:21:23.756Z,1.00
2022-08-30T04:23:51.812Z,1.00
2022-08-30T04:26:19.895Z,1.00
2022-08-30T04:28:49.316Z,99.90
2022-08-30T04:31:18.831Z,99.90
2022-08-30T04:33:47.007Z,99.90
2022-08-30T04:36:15.834Z,99.90
2022-08-30T04:38:44.204Z,99.90
2022-08-30T04:41:16.251Z,99.90
2022-08-30T04:43:44.907Z,99.90
2022-08-30T04:46:14.835Z,1.00
2022-08-30T04:48:43.340Z,99.90
2022-08-30T04:51:13.998Z,99.90
2022-08-30T04:53:43.213Z,1.00
2022-08-30T04:56:16.241Z,99.90
2022-08-30T04:58:44.664Z,1.00
2022-08-30T05:01:15.084Z,1.00
2022-08-30T05:03:47.230Z,1.00
2022-08-30T05:06:15.603Z,1.00
2022-08-30T05:08:46.315Z,1.00
2022-08-30T05:11:16.345Z,1.00
2022-08-30T05:13:44.644Z,1.00
2022-08-30T05:16:17.804Z,1.00
2022-08-30T05:18:47.474Z,1.00
2022-08-30T05:21:18.638Z,1.00
2022-08-30T05:23:47.569Z,1.00
2022-08-30T05:26:18.310Z,1.00
2022-08-30T05:28:46.895Z,1.00
2022-08-30T05:31:20.440Z,1.00
2022-08-30T05:33:50.361Z,1.00
2022-08-30T05:36:19.946Z,1.00
2022-08-30T05:38:48.038Z,99.90
2022-08-30T05:41:16.260Z,99.90
2022-08-30T05:43:44.846Z,99.90
2022-08-30T05:46:19.130Z,1.00
2022-08-30T05:48:49.213Z,99.90
2022-08-30T05:51:19.005Z,99.90
2022-08-30T05:53:48.363Z,99.90
2022-08-30T05:56:18.714Z,99.90
2022-08-30T05:58:47.339Z,99.90
2022-08-30T06:01:23.575Z,99.90
2022-08-30T06:03:54.315Z,74.80
2022-08-30T06:06:22.813Z,35.10
2022-08-30T06:08:51.886Z,1.00
2022-08-30T06:11:22.418Z,1.00
2022-08-30T06:13:51.519Z,1.00
2022-08-30T06:16:21.933Z,1.00
2022-08-30T06:18:50.203Z,1.00
2022-08-30T06:21:20.108Z,99.90
2022-08-30T06:23:48.312Z,99.90
2022-08-30T06:26:16.638Z,1.00
2022-08-30T06:28:45.358Z,99.90
2022-08-30T06:31:15.582Z,99.90
2022-08-30T06:33:44.132Z,1.00
2022-08-30T06:36:14.630Z,1.00
2022-08-30T06:38:45.278Z,1.00
2022-08-30T06:41:15.881Z,1.00
2022-08-30T06:43:48.615Z,1.00
2022-08-30T06:46:20.144Z,94.60
2022-08-30T06:48:48.730Z,1.00
2022-08-30T06:51:20.392Z,99.90
2022-08-30T06:53:50.542Z,99.90
2022-08-30T06:56:20.361Z,87.80
2022-08-30T06:58:48.674Z,1.00
2022-08-30T07:01:19.398Z,1.00
2022-08-30T07:03:47.570Z,1.00
2022-08-30T07:06:16.268Z,1.00
2022-08-30T07:08:50.503Z,1.00
2022-08-30T07:11:33.586Z,1.00
2022-08-30T07:14:02.512Z,9.40
2022-08-30T07:16:31.333Z,1.00
2022-08-30T07:19:00.343Z,1.00
2022-08-30T07:21:33.299Z,99.90
2022-08-30T07:24:03.318Z,99.90
2022-08-30T07:26:34.756Z,1.00
2022-08-30T07:29:03.174Z,1.00
2022-08-30T07:31:33.001Z,1.00
2022-08-30T07:34:01.221Z,1.00
2022-08-30T07:36:29.269Z,1.00
2022-08-30T07:38:57.495Z,1.00
2022-08-30T07:41:29.605Z,1.00
2022-08-30T07:43:58.306Z,99.90
2022-08-30T07:46:28.025Z,99.90
2022-08-30T07:48:56.790Z,99.90
2022-08-30T07:51:26.970Z,99.90
2022-08-30T07:53:55.747Z,1.00
2022-08-30T07:56:24.365Z,5.40
2022-08-30T07:58:54.641Z,1.00
2022-08-30T08:01:23.571Z,1.00
2022-08-30T08:03:52.672Z,1.00
2022-08-30T08:06:23.462Z,1.00
2022-08-30T08:08:53.290Z,1.00
2022-08-30T08:11:28.365Z,1.00
2022-08-30T08:13:59.960Z,1.00
2022-08-30T08:16:30.034Z,1.00
2022-08-30T08:18:58.127Z,1.00
2022-08-30T08:21:27.116Z,99.90
2022-08-30T08:23:55.983Z,99.90
2022-08-30T08:26:24.642Z,99.90
2022-08-30T08:28:52.761Z,99.90
2022-08-30T08:31:27.381Z,99.90
2022-08-30T08:36:30.204Z,99.90
2022-08-30T08:38:58.536Z,99.90
2022-08-30T08:41:40.167Z,99.90
2022-08-30T08:44:11.867Z,99.90
2022-08-30T08:46:47.073Z,99.90
2022-08-30T08:49:15.487Z,99.90
2022-08-30T08:52:01.644Z,99.90
2022-08-30T08:54:37.434Z,99.90
2022-08-30T08:57:05.715Z,99.90
2022-08-30T08:59:33.795Z,99.90
2022-08-30T09:02:23.390Z,99.90
2022-08-30T09:04:54.403Z,99.90
2022-08-30T09:07:25.191Z,99.90
2022-08-30T09:09:53.359Z,99.90
2022-08-30T09:12:21.953Z,99.90
2022-08-30T09:14:56.307Z,99.90
2022-08-30T09:17:25.805Z,99.90
2022-08-30T09:20:01.353Z,99.90
2022-08-30T09:22:34.927Z,99.90
2022-08-30T09:25:06.258Z,99.90
2022-08-30T09:27:37.707Z,99.90
2022-08-30T09:30:11.221Z,99.90
2022-08-30T09:32:50.706Z,99.90
2022-08-30T09:35:21.702Z,99.90
2022-08-30T09:37:56.331Z,99.90
2022-08-30T09:40:35.902Z,99.90
2022-08-30T09:43:09.122Z,99.90
2022-08-30T09:45:42.804Z,99.90
2022-08-30T09:48:32.842Z,99.90
2022-08-30T09:51:17.626Z,99.90
2022-08-30T09:56:54.226Z,99.90
2022-08-30T09:59:42.028Z,99.90
2022-08-30T10:02:30.673Z,99.90
2022-08-30T10:05:06.530Z,99.90
2022-08-30T10:07:43.670Z,99.90
2022-08-30T10:10:18.615Z,99.90
2022-08-30T10:12:59.372Z,99.90
2022-08-30T10:15:31.127Z,99.90
2022-08-30T10:18:07.185Z,99.90
2022-08-30T10:20:42.791Z,99.90
2022-08-30T10:23:13.687Z,99.90
2022-08-30T10:25:46.562Z,99.90
2022-08-30T10:28:17.698Z,99.90
2022-08-30T10:30:57.477Z,99.90
2022-08-30T10:33:31.710Z,99.90
2022-08-30T10:36:04.415Z,99.90
2022-08-30T10:38:41.436Z,99.90
2022-08-30T10:41:24.999Z,99.90
2022-08-30T10:44:00.905Z,98.70
2022-08-30T10:46:34.522Z,91.80
2022-08-30T10:49:05.713Z,91.00
2022-08-30T10:51:41.380Z,84.60
2022-08-30T10:54:15.606Z,87.30
2022-08-30T10:56:52.114Z,86.60
2022-08-30T10:59:22.327Z,83.70
2022-08-30T11:02:17.834Z,77.90
2022-08-30T11:05:04.321Z,69.80
2022-08-30T11:07:42.741Z,68.20
2022-08-30T11:10:35.869Z,59.20
2022-08-30T11:13:09.476Z,61.90
2022-08-30T11:15:53.132Z,54.60
2022-08-30T11:18:21.943Z,59.40
2022-08-30T11:20:53.484Z,49.10
2022-08-30T11:23:35.988Z,54.10
2022-08-30T11:26:06.110Z,53.30
2022-08-30T11:29:01.514Z,53.20
2022-08-30T11:31:35.093Z,1.00
2022-08-30T11:34:03.490Z,1.00
2022-08-30T11:37:09.581Z,1.00
2022-08-30T11:40:03.832Z,1.00
2022-08-30T11:42:36.106Z,1.00
2022-08-30T11:45:41.760Z,1.00
2022-08-30T11:48:55.962Z,1.00
2022-08-30T11:52:26.472Z,1.00
2022-08-30T11:55:15.480Z,1.00
2022-08-30T11:57:51.071Z,1.00
2022-08-30T12:00:34.368Z,1.00
2022-08-30T12:03:06.295Z,1.00
2022-08-30T12:05:55.677Z,1.00
2022-08-30T12:10:32.154Z,1.00
2022-08-30T12:12:05.692Z,1.00
2022-08-30T12:14:47.518Z,1.00
2022-08-30T12:18:15.466Z,1.00
2022-08-30T12:20:47.938Z,1.00
2022-08-30T12:23:21.293Z,1.00
2022-08-30T12:25:49.408Z,1.00
2022-08-30T12:28:23.993Z,1.00
2022-08-30T12:30:53.825Z,1.00
2022-08-30T12:33:36.145Z,1.00
2022-08-30T12:36:12.331Z,1.00
2022-08-30T12:38:40.457Z,1.00
2022-08-30T12:41:08.882Z,1.00
2022-08-30T12:43:48.480Z,1.00
2022-08-30T12:46:20.563Z,1.00
2022-08-30T12:48:49.658Z,1.00
2022-08-30T12:51:37.202Z,1.00
2022-08-30T12:54:09.650Z,1.00
2022-08-30T12:56:57.453Z,1.00
2022-08-30T13:00:01.940Z,1.00
2022-08-30T13:02:45.228Z,1.00
2022-08-30T13:05:48.132Z,1.00
2022-08-30T13:08:20.125Z,1.00
2022-08-30T13:10:56.593Z,1.00
2022-08-30T13:13:39.484Z,1.00
2022-08-30T13:16:22.589Z,1.00
2022-08-30T13:18:52.272Z,1.00
2022-08-30T13:21:29.544Z,1.00
2022-08-30T13:23:59.840Z,1.00
2022-08-30T13:26:32.824Z,1.00
2022-08-30T13:29:03.324Z,1.00
2022-08-30T13:31:33.355Z,1.00
2022-08-30T13:34:02.489Z,1.00
2022-08-30T13:36:33.190Z,1.00
2022-08-30T13:39:02.708Z,1.00
2022-08-30T13:41:34.221Z,1.00
2022-08-30T13:44:13.035Z,1.00
2022-08-30T13:46:53.450Z,1.00
2022-08-30T13:52:21.825Z,1.00
2022-08-30T13:54:51.188Z,1.00
2022-08-30T14:00:17.223Z,1.00
2022-08-30T14:02:54.808Z,1.00
2022-08-30T14:11:03.681Z,1.00
2022-08-30T14:13:31.971Z,1.00
2022-08-30T14:18:53.027Z,1.00
2022-08-30T14:21:21.206Z,1.00
2022-08-30T14:23:52.840Z,1.00
2022-08-30T14:26:24.189Z,1.00
2022-08-30T14:28:54.252Z,1.00
2022-08-30T14:31:22.459Z,1.00
2022-08-30T14:33:52.012Z,1.00
2022-08-30T14:36:20.073Z,1.00
2022-08-30T14:38:49.245Z,1.00
2022-08-30T14:41:18.078Z,1.00
2022-08-30T14:43:46.391Z,1.00
2022-08-30T14:46:14.659Z,1.00
2022-08-30T14:48:43.220Z,1.00
2022-08-30T14:51:14.977Z,1.00
2022-08-30T14:53:43.213Z,1.00
2022-08-30T14:56:12.892Z,1.00
2022-08-30T14:58:41.032Z,1.00
2022-08-30T15:01:12.343Z,1.00
2022-08-30T15:03:42.206Z,1.00
2022-08-30T15:06:10.314Z,1.00
2022-08-30T15:08:40.534Z,1.00
2022-08-30T15:11:10.326Z,1.00
2022-08-30T15:13:39.738Z,1.00
2022-08-30T15:16:12.654Z,1.00
2022-08-30T15:18:41.539Z,1.00
2022-08-30T15:21:10.026Z,1.00
2022-08-30T15:23:39.915Z,1.00
2022-08-30T15:26:08.267Z,1.00
2022-08-30T15:28:38.062Z,1.00
2022-08-30T15:31:08.952Z,1.00
2022-08-30T15:33:37.731Z,1.00
2022-08-30T15:36:07.542Z,1.00
2022-08-30T15:38:36.550Z,1.00
2022-08-30T15:41:08.687Z,1.00
2022-08-30T15:43:37.740Z,1.00
2022-08-30T15:46:17.998Z,1.00
2022-08-30T15:48:47.642Z,1.00
2022-08-30T15:51:17.435Z,1.00
2022-08-30T15:53:46.345Z,1.00
2022-08-30T15:56:16.235Z,1.00
2022-08-30T15:58:45.510Z,1.00
2022-08-30T16:01:18.185Z,1.00
2022-08-30T16:03:48.185Z,1.00
2022-08-30T16:06:19.861Z,1.00
2022-08-30T16:08:48.798Z,1.00
2022-08-30T16:11:22.504Z,1.00
2022-08-30T16:13:51.211Z,1.00
2022-08-30T16:16:20.966Z,1.00
2022-08-30T16:18:53.830Z,1.00
2022-08-30T16:21:25.580Z,1.00
2022-08-30T16:23:57.111Z,1.00
2022-08-30T16:26:28.055Z,1.00
2022-08-30T16:28:56.976Z,1.00
2022-08-30T16:31:26.087Z,1.00
2022-08-30T16:34:02.217Z,1.00
2022-08-30T16:36:33.411Z,1.00
2022-08-30T16:39:01.699Z,1.00
2022-08-30T16:41:32.616Z,1.00
2022-08-30T16:44:01.345Z,1.00
2022-08-30T16:46:29.506Z,1.00
2022-08-30T16:49:01.274Z,1.00
2022-08-30T16:51:31.910Z,1.00
2022-08-30T16:54:02.528Z,1.00
2022-08-30T16:56:33.863Z,1.00
2022-08-30T16:59:04.662Z,1.00
2022-08-30T17:01:37.305Z,1.00
2022-08-30T17:04:07.951Z,1.00
2022-08-30T17:06:36.123Z,1.00
2022-08-30T17:09:04.927Z,1.00
2022-08-30T17:11:35.306Z,1.00
2022-08-30T17:14:03.382Z,1.00
2022-08-30T17:16:31.727Z,1.00
2022-08-30T17:19:01.281Z,1.00
2022-08-30T17:21:29.892Z,1.00
2022-08-30T17:24:01.641Z,1.00
2022-08-30T17:26:31.360Z,1.00
2022-08-30T17:29:01.300Z,1.00
2022-08-30T17:31:30.845Z,1.00
2022-08-30T17:34:03.570Z,1.00
2022-08-30T17:36:32.533Z,1.00
2022-08-30T17:39:00.710Z,1.00
2022-08-30T17:41:28.842Z,1.00
2022-08-30T17:43:56.889Z,1.00
2022-08-30T17:46:26.566Z,1.00
2022-08-30T17:49:00.985Z,1.00
2022-08-30T17:51:30.457Z,1.00
2022-08-30T17:53:59.219Z,1.00
2022-08-30T17:56:34.288Z,1.00
2022-08-30T17:59:05.437Z,1.00
2022-08-30T18:01:35.254Z,1.00
2022-08-30T18:04:06.056Z,1.00
2022-08-30T18:06:35.013Z,1.00
2022-08-30T18:09:03.257Z,1.00
2022-08-30T18:11:31.452Z,1.00
2022-08-30T18:13:59.811Z,1.00
2022-08-30T18:16:28.047Z,1.00
2022-08-30T18:18:57.739Z,1.00
2022-08-30T18:21:26.026Z,1.00
2022-08-30T18:23:56.822Z,1.00
2022-08-30T18:26:27.577Z,1.00
2022-08-30T18:28:56.058Z,1.00
2022-08-30T18:31:24.109Z,1.00
2022-08-30T18:33:52.598Z,1.00
2022-08-30T18:36:22.264Z,1.00
2022-08-30T18:38:50.333Z,1.00
2022-08-30T18:41:18.668Z,1.00
2022-08-30T18:43:46.905Z,1.00
2022-08-30T18:46:18.013Z,1.00
2022-08-30T18:48:47.610Z,1.00
2022-08-30T18:51:19.898Z,1.00
2022-08-30T18:53:50.223Z,1.00
2022-08-30T18:56:18.462Z,1.00
2022-08-30T18:58:47.448Z,1.00
2022-08-30T19:01:19.453Z,1.00
2022-08-30T19:03:50.293Z,1.00
2022-08-30T19:06:20.599Z,1.00
2022-08-30T19:08:50.956Z,1.00
2022-08-30T19:11:19.103Z,1.00
2022-08-30T19:13:47.208Z,1.00
2022-08-30T19:16:15.274Z,1.00
2022-08-30T19:18:43.448Z,1.00
2022-08-30T19:21:14.166Z,1.00
2022-08-30T19:23:42.511Z,1.00
2022-08-30T19:26:11.939Z,1.00
2022-08-30T19:28:40.427Z,26.60
2022-08-30T19:31:08.773Z,40.80
2022-08-30T19:33:36.925Z,66.60
2022-08-30T19:36:06.957Z,95.00
2022-08-30T19:38:36.238Z,99.90
2022-08-30T19:41:05.405Z,99.90
2022-08-30T19:43:34.895Z,99.90
2022-08-30T19:46:03.154Z,99.90
2022-08-30T19:48:32.631Z,99.90
2022-08-30T19:51:01.299Z,99.90
2022-08-30T19:53:29.611Z,99.90
2022-08-30T19:55:57.606Z,99.90
2022-08-30T19:58:26.061Z,99.90
2022-08-30T20:01:00.900Z,99.90
2022-08-30T20:03:40.198Z,99.90
2022-08-30T20:06:08.941Z,99.90
2022-08-30T20:08:37.371Z,99.90
2022-08-30T20:11:05.994Z,99.90
2022-08-30T20:13:34.418Z,99.90
2022-08-30T20:16:04.361Z,99.90
2022-08-30T20:18:32.525Z,99.90
2022-08-30T20:21:00.556Z,99.90
2022-08-30T20:23:30.449Z,99.90
2022-08-30T20:26:05.344Z,99.90
2022-08-30T20:28:33.417Z,99.90
2022-08-30T20:31:04.602Z,99.90
2022-08-30T20:33:32.917Z,99.90
2022-08-30T20:36:02.205Z,99.90
2022-08-30T20:38:30.309Z,99.90
2022-08-30T20:41:01.060Z,99.90
2022-08-30T20:43:31.672Z,99.90
2022-08-30T20:45:59.830Z,99.90
2022-08-30T20:48:31.343Z,99.90
2022-08-30T20:50:59.377Z,99.90
2022-08-30T20:53:27.797Z,99.90
2022-08-30T20:55:55.865Z,99.90
2022-08-30T20:58:24.015Z,1.00
2022-08-30T21:00:54.461Z,99.90
2022-08-30T21:03:25.824Z,1.00
2022-08-30T21:05:57.273Z,1.00
2022-08-30T21:08:25.357Z,1.00
2022-08-30T21:10:53.801Z,1.00
2022-08-30T21:13:22.293Z,1.00
2022-08-30T21:15:52.847Z,1.00
2022-08-30T21:18:22.983Z,1.00
2022-08-30T21:20:51.037Z,1.00
2022-08-30T21:23:20.430Z,1.00
2022-08-30T21:25:48.710Z,1.00
2022-08-30T21:28:17.318Z,1.00
2022-08-30T21:30:45.943Z,1.00
2022-08-30T21:33:14.102Z,1.00
2022-08-30T21:35:59.516Z,1.00
2022-08-30T21:38:29.369Z,1.00
2022-08-30T21:40:58.031Z,1.00
2022-08-30T21:43:26.053Z,1.00
2022-08-30T21:45:54.388Z,1.00
2022-08-30T21:48:22.487Z,1.00
2022-08-30T21:50:50.556Z,1.00
2022-08-30T21:53:18.962Z,1.00
2022-08-30T21:55:48.533Z,1.00
2022-08-30T21:58:17.774Z,1.00
2022-08-30T22:00:45.829Z,1.00
2022-08-30T22:03:13.902Z,1.00
2022-08-30T22:05:42.950Z,1.00
2022-08-30T22:08:11.046Z,1.00
2022-08-30T22:10:39.063Z,1.00
2022-08-30T22:13:10.037Z,1.00
2022-08-30T22:15:38.726Z,1.00
2022-08-30T22:18:07.542Z,1.00
2022-08-30T22:20:35.689Z,1.00
2022-08-30T22:23:03.972Z,1.00
2022-08-30T22:25:32.050Z,1.00
2022-08-30T22:28:00.183Z,1.00
2022-08-30T22:30:29.829Z,1.00
2022-08-30T22:32:58.207Z,1.00
2022-08-30T22:35:26.286Z,1.00
2022-08-30T22:37:54.389Z,1.00
2022-08-30T22:40:22.922Z,1.00
2022-08-30T22:42:51.056Z,1.00
2022-08-30T22:45:19.286Z,1.00
2022-08-30T22:47:48.905Z,1.00
2022-08-30T22:50:17.149Z,1.00
2022-08-30T22:52:45.808Z,1.00
2022-08-30T22:55:14.229Z,1.00
2022-08-30T22:57:42.471Z,1.00
2022-08-30T23:00:15.080Z,1.00
2022-08-30T23:02:43.932Z,1.00
2022-08-30T23:05:14.540Z,1.00
2022-08-30T23:07:42.926Z,1.00
2022-08-30T23:10:12.852Z,1.00
2022-08-30T23:12:41.876Z,1.00
2022-08-30T23:15:13.165Z,1.00
2022-08-30T23:17:41.310Z,1.00
2022-08-30T23:20:10.269Z,1.00
2022-08-30T23:22:39.740Z,1.00
2022-08-30T23:25:26.609Z,1.00
2022-08-30T23:28:19.070Z,1.00
2022-08-30T23:31:06.490Z,1.00
2022-08-30T23:33:52.204Z,1.00
2022-08-30T23:36:37.636Z,1.00
2022-08-30T23:39:24.417Z,1.00
2022-08-30T23:42:09.841Z,1.00
2022-08-30T23:44:55.350Z,1.00
2022-08-30T23:47:40.925Z,1.00
2022-08-30T23:50:27.273Z,1.00
2022-08-30T23:53:12.585Z,1.00
2022-08-30T23:55:59.765Z,1.00
2022-08-30T23:58:45.077Z,1.00
