createdAt,value
2019-01-31T00:00:00.702Z,81.20
2019-01-31T00:02:32.632Z,79.70
2019-01-31T00:05:13.932Z,77.20
2019-01-31T00:07:48.790Z,74.00
2019-01-31T00:10:34.283Z,73.43
2019-01-31T00:13:12.509Z,73.20
2019-01-31T00:15:56.645Z,72.30
2019-01-31T00:18:31.591Z,71.03
2019-01-31T00:21:00.573Z,68.37
2019-01-31T00:23:32.335Z,69.60
2019-01-31T00:26:18.154Z,71.77
2019-01-31T00:28:52.921Z,70.23
2019-01-31T00:31:38.472Z,70.60
2019-01-31T00:34:16.461Z,70.50
2019-01-31T00:36:45.595Z,71.03
2019-01-31T00:39:15.720Z,74.37
2019-01-31T00:41:53.755Z,73.60
2019-01-31T00:44:31.722Z,83.73
2019-01-31T00:47:17.387Z,75.60
2019-01-31T00:50:01.489Z,81.00
2019-01-31T00:52:33.571Z,75.30
2019-01-31T00:55:02.578Z,77.20
2019-01-31T00:57:31.538Z,78.37
2019-01-31T01:00:03.745Z,76.03
2019-01-31T01:02:32.890Z,78.27
2019-01-31T01:05:01.938Z,75.70
2019-01-31T01:07:50.812Z,76.63
2019-01-31T01:10:28.772Z,72.07
2019-01-31T01:13:07.023Z,69.40
2019-01-31T01:15:52.659Z,74.43
2019-01-31T01:18:40.560Z,72.40
2019-01-31T01:21:09.729Z,73.47
2019-01-31T01:24:04.799Z,74.47
2019-01-31T01:26:36.653Z,70.00
2019-01-31T01:29:11.637Z,70.43
2019-01-31T01:31:58.697Z,75.97
2019-01-31T01:34:33.829Z,73.77
2019-01-31T01:37:02.873Z,71.63
2019-01-31T01:39:34.717Z,70.93
2019-01-31T01:42:09.533Z,71.83
2019-01-31T01:44:55.082Z,75.77
2019-01-31T01:47:24.150Z,79.67
2019-01-31T01:49:53.159Z,74.67
2019-01-31T01:52:28.013Z,76.93
2019-01-31T01:54:57.109Z,75.87
2019-01-31T01:57:32.201Z,74.17
2019-01-31T02:00:23.431Z,76.30
2019-01-31T02:02:55.585Z,78.73
2019-01-31T02:05:42.752Z,81.60
2019-01-31T02:08:30.309Z,84.27
2019-01-31T02:11:06.676Z,85.33
2019-01-31T02:13:35.799Z,88.63
2019-01-31T02:16:13.566Z,90.97
2019-01-31T02:18:42.719Z,90.47
2019-01-31T02:21:17.704Z,92.10
2019-01-31T02:23:49.916Z,92.40
2019-01-31T02:26:18.973Z,93.40
2019-01-31T02:29:04.720Z,91.73
2019-01-31T02:31:33.711Z,92.00
2019-01-31T02:34:02.760Z,96.37
2019-01-31T02:36:31.872Z,100.30
2019-01-31T02:39:17.351Z,105.97
2019-01-31T02:41:48.124Z,107.43
2019-01-31T02:44:17.191Z,103.60
2019-01-31T02:47:08.352Z,100.87
2019-01-31T02:49:55.623Z,101.87
2019-01-31T02:52:27.391Z,98.07
2019-01-31T02:54:59.366Z,97.37
2019-01-31T02:57:31.211Z,101.37
2019-01-31T03:00:00.381Z,94.77
2019-01-31T03:02:33.535Z,94.30
2019-01-31T03:05:08.732Z,99.73
2019-01-31T03:07:40.770Z,99.73
2019-01-31T03:10:13.021Z,95.47
2019-01-31T03:12:48.012Z,93.43
2019-01-31T03:15:16.996Z,98.40
2019-01-31T03:17:52.391Z,95.83
2019-01-31T03:20:21.520Z,97.20
2019-01-31T03:22:50.630Z,93.17
2019-01-31T03:25:36.296Z,88.60
2019-01-31T03:28:23.722Z,87.80
2019-01-31T03:30:52.825Z,86.27
2019-01-31T03:33:21.916Z,93.63
2019-01-31T03:35:51.023Z,94.00
2019-01-31T03:38:20.049Z,96.53
2019-01-31T03:41:05.737Z,93.47
2019-01-31T03:43:35.212Z,91.73
2019-01-31T03:46:10.174Z,100.10
2019-01-31T03:48:45.117Z,98.17
2019-01-31T03:51:14.154Z,90.37
2019-01-31T03:53:46.201Z,92.57
2019-01-31T03:56:15.721Z,94.57
2019-01-31T03:58:45.108Z,93.17
2019-01-31T04:01:30.892Z,94.53
2019-01-31T04:03:59.987Z,95.63
2019-01-31T04:06:27.473Z,98.27
2019-01-31T04:08:55.031Z,96.57
2019-01-31T04:11:22.408Z,99.80
2019-01-31T04:13:49.810Z,106.03
2019-01-31T04:16:17.472Z,105.97
2019-01-31T04:18:47.924Z,115.33
2019-01-31T04:21:15.406Z,119.80
2019-01-31T04:23:42.954Z,120.93
2019-01-31T04:26:13.775Z,125.37
2019-01-31T04:28:41.208Z,127.13
2019-01-31T04:31:08.777Z,135.47
2019-01-31T04:33:36.291Z,127.00
2019-01-31T04:36:05.324Z,128.90
2019-01-31T04:38:32.804Z,129.23
2019-01-31T04:41:03.180Z,130.10
2019-01-31T04:43:30.684Z,124.50
2019-01-31T04:46:01.186Z,130.07
2019-01-31T04:48:28.657Z,127.20
2019-01-31T04:50:56.178Z,127.97
2019-01-31T04:53:23.528Z,128.00
2019-01-31T04:55:52.456Z,140.50
2019-01-31T04:58:20.009Z,136.50
2019-01-31T05:00:47.548Z,134.73
2019-01-31T05:03:15.026Z,139.43
2019-01-31T05:05:45.218Z,140.90
2019-01-31T05:08:12.700Z,144.23
2019-01-31T05:10:43.192Z,138.73
2019-01-31T05:13:10.110Z,145.47
2019-01-31T05:15:38.199Z,136.27
2019-01-31T05:18:05.607Z,127.63
2019-01-31T05:20:33.088Z,126.37
2019-01-31T05:23:02.222Z,132.13
2019-01-31T05:25:31.312Z,122.90
2019-01-31T05:27:58.788Z,124.03
2019-01-31T05:30:26.275Z,120.23
2019-01-31T05:32:54.046Z,126.07
2019-01-31T05:35:24.451Z,127.10
2019-01-31T05:37:51.989Z,130.50
2019-01-31T05:40:19.446Z,130.70
2019-01-31T05:42:48.524Z,124.80
2019-01-31T05:45:16.336Z,120.90
2019-01-31T05:47:43.796Z,118.97
2019-01-31T05:50:12.484Z,120.83
2019-01-31T05:52:43.122Z,120.97
2019-01-31T05:55:13.549Z,123.20
2019-01-31T05:57:42.422Z,119.13
2019-01-31T06:00:11.553Z,123.60
2019-01-31T06:02:39.725Z,119.83
2019-01-31T06:05:08.164Z,121.63
2019-01-31T06:07:35.953Z,125.23
2019-01-31T06:10:04.565Z,120.73
2019-01-31T06:12:32.071Z,118.87
2019-01-31T06:14:59.638Z,126.97
2019-01-31T06:17:27.540Z,123.43
2019-01-31T06:19:55.322Z,127.67
2019-01-31T06:22:24.972Z,127.73
2019-01-31T06:24:52.155Z,134.43
2019-01-31T06:27:22.213Z,133.87
2019-01-31T06:29:49.764Z,132.67
2019-01-31T06:32:17.377Z,127.33
2019-01-31T06:34:45.029Z,130.57
2019-01-31T06:37:15.002Z,137.93
2019-01-31T06:39:44.016Z,125.60
2019-01-31T06:42:11.573Z,134.83
2019-01-31T06:44:39.166Z,136.80
2019-01-31T06:47:06.604Z,146.00
2019-01-31T06:49:34.172Z,144.33
2019-01-31T06:52:01.841Z,147.00
2019-01-31T06:54:29.319Z,153.43
2019-01-31T06:56:58.495Z,145.80
2019-01-31T06:59:26.040Z,162.47
2019-01-31T07:01:53.477Z,161.83
2019-01-31T07:04:21.001Z,165.90
2019-01-31T07:06:48.651Z,173.23
2019-01-31T07:09:16.131Z,172.87
2019-01-31T07:11:43.665Z,179.20
2019-01-31T07:14:11.193Z,184.13
2019-01-31T07:16:40.455Z,183.70
2019-01-31T07:19:08.077Z,180.77
2019-01-31T07:21:37.204Z,184.37
2019-01-31T07:24:10.541Z,184.87
2019-01-31T07:26:41.626Z,178.70
2019-01-31T07:29:09.198Z,179.70
2019-01-31T07:31:37.991Z,194.20
2019-01-31T07:34:05.616Z,184.17
2019-01-31T07:36:33.041Z,187.67
2019-01-31T07:39:00.475Z,180.80
2019-01-31T07:41:40.625Z,186.13
2019-01-31T07:43:57.076Z,190.00
2019-01-31T07:46:24.593Z,182.13
2019-01-31T07:48:52.042Z,181.40
2019-01-31T07:51:19.533Z,177.97
2019-01-31T07:53:46.963Z,180.17
2019-01-31T07:56:14.621Z,176.77
2019-01-31T07:58:42.101Z,185.17
2019-01-31T08:01:12.195Z,177.43
2019-01-31T08:03:40.816Z,175.00
2019-01-31T08:06:08.455Z,176.23
2019-01-31T08:08:35.873Z,173.43
2019-01-31T08:11:03.425Z,164.87
2019-01-31T08:13:31.005Z,175.60
2019-01-31T08:15:58.428Z,163.90
2019-01-31T08:18:25.941Z,149.87
2019-01-31T08:20:53.350Z,151.90
2019-01-31T08:23:22.393Z,150.93
2019-01-31T08:25:49.957Z,152.63
2019-01-31T08:28:17.457Z,151.53
2019-01-31T08:30:44.890Z,153.50
2019-01-31T08:33:12.673Z,154.33
2019-01-31T08:35:40.096Z,150.67
2019-01-31T08:38:07.667Z,146.27
2019-01-31T08:40:35.983Z,147.07
2019-01-31T08:43:03.487Z,145.30
2019-01-31T08:45:30.880Z,148.20
2019-01-31T08:47:58.406Z,145.20
2019-01-31T08:50:27.685Z,146.37
2019-01-31T08:52:55.330Z,143.67
2019-01-31T08:55:23.507Z,151.33
2019-01-31T08:57:50.995Z,150.00
2019-01-31T09:00:19.456Z,148.60
2019-01-31T09:02:47.216Z,152.27
2019-01-31T09:05:14.670Z,155.10
2019-01-31T09:07:42.099Z,151.10
2019-01-31T09:10:11.263Z,149.43
2019-01-31T09:12:38.706Z,153.93
2019-01-31T09:15:07.824Z,148.20
2019-01-31T09:17:35.948Z,146.37
2019-01-31T09:20:08.764Z,154.47
2019-01-31T09:22:36.864Z,174.03
2019-01-31T09:25:12.284Z,187.37
2019-01-31T09:30:52.634Z,182.50
2019-01-31T09:33:39.164Z,180.07
2019-01-31T09:36:13.824Z,122.33
2019-01-31T09:38:48.926Z,115.07
2019-01-31T09:41:32.890Z,110.53
2019-01-31T09:44:04.619Z,105.77
2019-01-31T09:46:51.840Z,102.10
2019-01-31T09:49:23.884Z,97.47
2019-01-31T09:51:52.852Z,90.10
2019-01-31T09:54:21.924Z,90.93
2019-01-31T09:56:56.923Z,94.60
2019-01-31T09:59:43.375Z,94.17
2019-01-31T10:02:18.456Z,92.27
2019-01-31T10:05:04.119Z,93.27
2019-01-31T10:07:48.267Z,92.57
2019-01-31T10:10:19.001Z,88.07
2019-01-31T10:12:50.892Z,88.80
2019-01-31T10:15:20.172Z,88.73
2019-01-31T10:17:53.811Z,91.03
2019-01-31T10:20:31.953Z,81.90
2019-01-31T10:23:09.968Z,75.83
2019-01-31T10:25:39.279Z,71.93
2019-01-31T10:28:08.338Z,71.20
2019-01-31T10:30:54.297Z,70.10
2019-01-31T10:33:23.324Z,65.07
2019-01-31T10:35:55.259Z,66.70
2019-01-31T10:38:30.120Z,61.77
2019-01-31T10:41:01.925Z,53.17
2019-01-31T10:43:37.988Z,50.93
2019-01-31T10:46:10.766Z,44.60
2019-01-31T10:48:42.578Z,44.80
2019-01-31T10:51:11.584Z,44.83
2019-01-31T10:53:44.697Z,46.37
2019-01-31T10:56:21.366Z,39.70
2019-01-31T10:59:01.794Z,38.17
2019-01-31T11:01:30.837Z,40.37
2019-01-31T11:04:14.323Z,35.87
2019-01-31T11:06:52.788Z,30.37
2019-01-31T11:09:21.886Z,27.07
2019-01-31T11:12:03.267Z,24.80
2019-01-31T11:14:33.452Z,18.17
2019-01-31T11:17:12.300Z,16.60
2019-01-31T11:19:42.982Z,18.43
2019-01-31T11:22:12.080Z,15.83
2019-01-31T11:24:56.233Z,7.50
2019-01-31T11:27:43.554Z,7.33
2019-01-31T11:30:21.486Z,12.90
2019-01-31T11:32:53.516Z,16.30
2019-01-31T11:35:41.246Z,20.00
2019-01-31T11:38:10.742Z,20.50
2019-01-31T11:40:42.750Z,21.23
2019-01-31T11:43:12.173Z,25.53
2019-01-31T11:45:50.418Z,33.87
2019-01-31T11:48:25.710Z,32.53
2019-01-31T11:51:03.645Z,30.67
2019-01-31T11:53:42.978Z,30.97
2019-01-31T11:59:23.146Z,40.27
2019-01-31T12:01:50.584Z,43.60
2019-01-31T12:04:18.024Z,49.07
2019-01-31T12:06:45.857Z,77.50
2019-01-31T12:09:13.435Z,97.87
2019-01-31T12:11:40.914Z,98.80
2019-01-31T12:14:10.522Z,100.90
2019-01-31T12:16:38.205Z,95.00
2019-01-31T12:19:07.515Z,101.87
2019-01-31T12:21:34.695Z,104.23
2019-01-31T12:24:02.147Z,100.20
2019-01-31T12:26:29.631Z,101.80
2019-01-31T12:28:57.049Z,100.67
2019-01-31T12:31:24.592Z,87.93
2019-01-31T12:33:52.067Z,86.37
2019-01-31T12:36:19.528Z,80.77
2019-01-31T12:38:47.488Z,82.17
2019-01-31T12:41:14.916Z,77.23
2019-01-31T12:43:42.304Z,63.37
2019-01-31T12:46:11.310Z,55.17
2019-01-31T12:48:38.737Z,44.57
2019-01-31T12:51:06.171Z,36.47
2019-01-31T12:53:33.671Z,27.03
2019-01-31T12:56:02.773Z,22.33
2019-01-31T12:58:33.647Z,22.77
2019-01-31T13:00:59.384Z,23.00
2019-01-31T13:03:26.890Z,22.10
2019-01-31T13:05:54.297Z,20.47
2019-01-31T13:08:21.930Z,21.97
2019-01-31T13:10:49.317Z,22.67
2019-01-31T13:13:16.879Z,24.40
2019-01-31T13:15:44.428Z,24.20
2019-01-31T13:18:11.961Z,21.57
2019-01-31T13:20:40.935Z,19.97
2019-01-31T13:23:08.515Z,20.90
2019-01-31T13:25:36.047Z,17.97
2019-01-31T13:28:03.537Z,15.67
2019-01-31T13:30:40.681Z,16.50
2019-01-31T13:33:12.371Z,17.70
2019-01-31T13:35:41.020Z,16.03
2019-01-31T13:38:11.425Z,16.10
2019-01-31T13:40:41.224Z,16.40
2019-01-31T13:43:11.405Z,18.70
2019-01-31T13:45:45.382Z,16.87
2019-01-31T13:48:12.909Z,16.60
2019-01-31T13:50:40.570Z,17.20
2019-01-31T13:53:08.378Z,17.07
2019-01-31T13:55:35.763Z,17.63
2019-01-31T13:58:03.253Z,18.93
2019-01-31T14:00:30.765Z,19.50
2019-01-31T14:02:58.243Z,18.10
2019-01-31T14:05:25.838Z,19.60
2019-01-31T14:07:53.310Z,19.60
2019-01-31T14:10:21.654Z,20.87
2019-01-31T14:12:49.106Z,21.10
2019-01-31T14:15:17.902Z,21.23
2019-01-31T14:17:45.330Z,21.73
2019-01-31T14:20:14.385Z,20.30
2019-01-31T14:22:42.983Z,19.90
2019-01-31T14:25:11.456Z,20.57
2019-01-31T14:27:42.097Z,21.77
2019-01-31T14:30:14.126Z,25.80
2019-01-31T14:32:42.133Z,24.33
2019-01-31T14:35:10.506Z,24.00
2019-01-31T14:37:37.950Z,20.93
2019-01-31T14:40:06.847Z,21.47
2019-01-31T14:42:34.455Z,21.97
2019-01-31T14:45:01.873Z,20.83
2019-01-31T14:47:30.897Z,22.90
2019-01-31T14:49:58.375Z,22.30
2019-01-31T14:52:25.871Z,24.83
2019-01-31T14:54:53.298Z,25.93
2019-01-31T14:57:20.910Z,25.83
2019-01-31T14:59:48.309Z,26.20
2019-01-31T15:02:15.663Z,26.97
2019-01-31T15:04:43.138Z,27.30
2019-01-31T15:07:12.115Z,28.40
2019-01-31T15:09:39.655Z,27.47
2019-01-31T15:12:08.340Z,28.53
2019-01-31T15:14:37.960Z,29.50
2019-01-31T15:17:04.911Z,31.90
2019-01-31T15:19:32.386Z,33.53
2019-01-31T15:21:59.767Z,32.20
2019-01-31T15:24:27.315Z,32.57
2019-01-31T15:26:54.847Z,33.63
2019-01-31T15:29:22.290Z,36.13
2019-01-31T15:31:50.468Z,37.63
2019-01-31T15:34:18.007Z,42.23
2019-01-31T15:36:45.523Z,49.87
2019-01-31T15:39:13.085Z,51.83
2019-01-31T15:41:40.586Z,56.60
2019-01-31T15:44:08.085Z,62.30
2019-01-31T15:46:35.594Z,62.40
2019-01-31T15:49:03.233Z,72.70
2019-01-31T15:51:35.580Z,123.53
2019-01-31T15:54:03.386Z,130.53
2019-01-31T15:56:30.872Z,123.97
2019-01-31T15:58:58.381Z,109.37
2019-01-31T16:01:25.810Z,107.40
2019-01-31T16:03:53.310Z,99.33
2019-01-31T16:06:27.346Z,99.10
2019-01-31T16:08:54.914Z,96.30
2019-01-31T16:11:23.555Z,91.93
2019-01-31T16:13:50.960Z,78.40
2019-01-31T16:16:21.691Z,78.40
2019-01-31T16:18:49.256Z,79.60
2019-01-31T16:21:16.716Z,97.83
2019-01-31T16:23:44.300Z,94.93
2019-01-31T16:26:11.835Z,102.73
2019-01-31T16:28:39.522Z,114.77
2019-01-31T16:31:11.398Z,119.80
2019-01-31T16:33:41.490Z,115.73
2019-01-31T16:36:09.088Z,98.43
2019-01-31T16:38:40.896Z,91.93
2019-01-31T16:41:09.735Z,94.27
2019-01-31T16:43:39.295Z,107.13
2019-01-31T16:46:07.979Z,100.00
2019-01-31T16:48:35.638Z,99.33
2019-01-31T16:51:03.292Z,101.87
2019-01-31T16:53:33.264Z,103.70
2019-01-31T16:56:03.029Z,125.73
2019-01-31T17:03:05.450Z,162.53
2019-01-31T17:04:13.689Z,173.13
2019-01-31T17:06:44.373Z,283.30
2019-01-31T17:12:22.497Z,343.30
2019-01-31T17:14:55.771Z,286.80
2019-01-31T17:17:23.363Z,351.03
2019-01-31T17:19:51.198Z,314.10
2019-01-31T17:22:18.672Z,297.07
2019-01-31T17:24:46.119Z,290.27
2019-01-31T17:27:13.748Z,275.37
2019-01-31T17:29:41.311Z,262.27
2019-01-31T17:32:08.885Z,219.03
2019-01-31T17:34:36.580Z,272.17
2019-01-31T17:37:04.079Z,256.30
2019-01-31T17:39:31.539Z,263.93
2019-01-31T17:41:59.047Z,244.40
2019-01-31T17:44:29.244Z,242.73
2019-01-31T17:46:58.702Z,196.00
2019-01-31T17:49:26.150Z,203.57
2019-01-31T17:51:56.219Z,184.43
2019-01-31T17:54:23.805Z,195.40
2019-01-31T17:56:51.320Z,156.03
2019-01-31T17:59:18.742Z,178.00
2019-01-31T18:01:46.333Z,154.30
2019-01-31T18:04:13.867Z,175.70
2019-01-31T18:06:43.243Z,196.63
2019-01-31T18:09:10.448Z,199.67
2019-01-31T18:11:37.955Z,201.73
2019-01-31T18:14:05.816Z,197.83
2019-01-31T18:16:34.909Z,199.80
2019-01-31T18:19:02.397Z,194.23
2019-01-31T18:21:31.104Z,176.70
2019-01-31T18:23:58.711Z,178.07
2019-01-31T18:26:26.274Z,173.13
2019-01-31T18:28:53.930Z,163.83
2019-01-31T18:31:23.516Z,159.53
2019-01-31T18:33:50.741Z,172.07
2019-01-31T18:36:18.313Z,175.53
2019-01-31T18:38:46.263Z,173.10
2019-01-31T18:41:22.597Z,179.30
2019-01-31T18:43:50.785Z,177.87
2019-01-31T18:46:21.155Z,183.57
2019-01-31T18:48:48.522Z,165.87
2019-01-31T18:51:16.307Z,154.57
2019-01-31T18:53:43.889Z,149.07
2019-01-31T18:56:13.092Z,164.47
2019-01-31T18:58:44.313Z,143.00
2019-01-31T19:01:13.124Z,135.57
2019-01-31T19:03:40.676Z,133.33
2019-01-31T19:06:08.283Z,131.67
2019-01-31T19:08:35.795Z,129.37
2019-01-31T19:11:03.209Z,141.23
2019-01-31T19:13:30.759Z,140.07
2019-01-31T19:16:05.200Z,140.33
2019-01-31T19:18:27.519Z,163.20
2019-01-31T19:20:55.084Z,161.23
2019-01-31T19:23:22.616Z,167.50
2019-01-31T19:25:50.006Z,166.47
2019-01-31T19:28:19.138Z,172.87
2019-01-31T19:30:48.303Z,180.93
2019-01-31T19:33:17.378Z,171.50
2019-01-31T19:35:46.560Z,180.93
2019-01-31T19:38:14.916Z,212.67
2019-01-31T19:40:43.180Z,211.47
2019-01-31T19:43:12.425Z,200.83
2019-01-31T19:45:41.544Z,197.87
2019-01-31T19:48:09.103Z,171.10
2019-01-31T19:50:36.620Z,170.13
2019-01-31T19:53:04.312Z,206.30
2019-01-31T19:55:31.781Z,205.83
2019-01-31T19:57:59.440Z,206.77
2019-01-31T20:00:27.397Z,221.43
2019-01-31T20:02:54.907Z,217.70
2019-01-31T20:05:22.737Z,218.47
2019-01-31T20:07:52.150Z,215.27
2019-01-31T20:10:26.197Z,214.83
2019-01-31T20:12:55.285Z,212.93
2019-01-31T20:15:22.784Z,222.17
2019-01-31T20:17:50.470Z,221.17
2019-01-31T20:20:20.035Z,214.73
2019-01-31T20:22:57.083Z,228.80
2019-01-31T20:25:25.517Z,204.47
2019-01-31T20:28:00.677Z,215.83
2019-01-31T20:30:24.895Z,211.00
2019-01-31T20:32:56.800Z,206.23
2019-01-31T20:35:24.399Z,179.40
2019-01-31T20:37:52.185Z,188.70
2019-01-31T20:40:22.718Z,265.60
2019-01-31T20:42:51.323Z,245.17
2019-01-31T20:45:18.788Z,224.13
2019-01-31T20:47:46.497Z,194.17
2019-01-31T20:50:19.929Z,170.60
2019-01-31T20:52:47.453Z,164.27
2019-01-31T20:55:15.438Z,138.13
2019-01-31T20:57:43.146Z,139.33
2019-01-31T21:00:15.404Z,126.37
2019-01-31T21:02:43.030Z,115.13
2019-01-31T21:05:10.747Z,123.20
2019-01-31T21:07:38.344Z,125.50
2019-01-31T21:10:07.561Z,125.00
2019-01-31T21:12:35.614Z,123.13
2019-01-31T21:15:05.012Z,122.57
2019-01-31T21:17:35.275Z,107.77
2019-01-31T21:20:02.947Z,117.70
2019-01-31T21:22:30.454Z,116.43
2019-01-31T21:24:59.645Z,115.60
2019-01-31T21:27:27.225Z,113.37
2019-01-31T21:29:56.264Z,117.40
2019-01-31T21:32:27.969Z,115.40
2019-01-31T21:34:58.997Z,111.83
2019-01-31T21:37:26.884Z,116.17
2019-01-31T21:39:55.702Z,116.33
2019-01-31T21:42:23.210Z,114.23
2019-01-31T21:44:50.902Z,113.67
2019-01-31T21:47:18.545Z,104.20
2019-01-31T21:49:47.586Z,108.80
2019-01-31T21:52:15.206Z,108.67
2019-01-31T21:54:44.277Z,107.47
2019-01-31T21:57:11.900Z,113.77
2019-01-31T21:59:39.429Z,119.43
2019-01-31T22:02:09.630Z,125.07
2019-01-31T22:04:38.163Z,137.07
2019-01-31T22:07:06.344Z,152.67
2019-01-31T22:09:33.963Z,162.57
2019-01-31T22:12:01.474Z,152.43
2019-01-31T22:14:29.014Z,186.03
2019-01-31T22:16:57.034Z,191.10
2019-01-31T22:19:24.492Z,174.87
2019-01-31T22:21:52.046Z,193.67
2019-01-31T22:24:19.633Z,151.47
2019-01-31T22:26:47.209Z,176.90
2019-01-31T22:29:16.323Z,185.93
2019-01-31T22:31:44.969Z,166.80
2019-01-31T22:34:14.193Z,166.40
2019-01-31T22:36:41.665Z,159.37
2019-01-31T22:39:10.550Z,158.63
2019-01-31T22:41:38.070Z,167.40
2019-01-31T22:44:08.634Z,172.77
2019-01-31T22:46:37.082Z,172.57
2019-01-31T22:49:04.533Z,188.03
2019-01-31T22:51:32.096Z,168.43
2019-01-31T22:54:01.324Z,148.87
2019-01-31T22:56:29.496Z,133.23
2019-01-31T22:58:58.600Z,135.47
2019-01-31T23:01:28.395Z,182.63
2019-01-31T23:03:58.911Z,175.10
2019-01-31T23:06:26.638Z,186.43
2019-01-31T23:08:54.321Z,187.57
2019-01-31T23:11:21.846Z,174.90
2019-01-31T23:13:49.452Z,143.17
2019-01-31T23:16:17.076Z,127.30
2019-01-31T23:18:47.348Z,155.40
2019-01-31T23:21:14.980Z,153.50
2019-01-31T23:23:42.647Z,137.20
2019-01-31T23:26:16.126Z,112.20
2019-01-31T23:28:43.564Z,127.33
2019-01-31T23:31:11.133Z,115.83
2019-01-31T23:33:41.068Z,113.07
2019-01-31T23:36:08.675Z,111.10
2019-01-31T23:38:36.256Z,111.40
2019-01-31T23:41:03.784Z,111.13
2019-01-31T23:43:31.251Z,118.73
2019-01-31T23:45:59.131Z,105.70
2019-01-31T23:48:26.660Z,112.87
2019-01-31T23:50:54.047Z,120.13
2019-01-31T23:53:21.634Z,117.73
2019-01-31T23:55:49.204Z,114.27
2019-01-31T23:58:16.737Z,124.53
