createdAt,value
2022-11-06T00:02:20.545Z,101431.31
2022-11-06T00:04:47.930Z,101434.72
2022-11-06T00:07:14.667Z,101423.00
2022-11-06T00:09:41.074Z,101411.66
2022-11-06T00:12:07.502Z,101428.72
2022-11-06T00:14:35.074Z,101419.69
2022-11-06T00:17:01.481Z,101423.09
2022-11-06T00:19:27.937Z,101437.09
2022-11-06T00:21:54.335Z,101438.59
2022-11-06T00:24:20.748Z,101438.94
2022-11-06T00:26:51.422Z,101426.41
2022-11-06T00:29:20.574Z,101426.75
2022-11-06T00:31:49.856Z,101430.16
2022-11-06T00:34:16.331Z,101427.50
2022-11-06T00:36:42.738Z,101421.44
2022-11-06T00:39:11.070Z,101417.28
2022-11-06T00:41:37.556Z,101421.84
2022-11-06T00:44:04.545Z,101416.19
2022-11-06T00:46:30.983Z,101417.69
2022-11-06T00:48:57.866Z,101425.25
2022-11-06T00:51:29.701Z,101415.03
2022-11-06T00:53:58.178Z,101417.69
2022-11-06T00:56:25.268Z,101412.81
2022-11-06T00:58:51.936Z,101408.66
2022-11-06T01:01:24.428Z,101405.66
2022-11-06T01:03:56.598Z,101408.31
2022-11-06T01:06:25.447Z,101413.63
2022-11-06T01:08:52.797Z,101413.63
2022-11-06T01:11:25.072Z,101405.66
2022-11-06T01:13:54.975Z,101403.75
2022-11-06T01:16:22.652Z,101405.25
2022-11-06T01:18:50.125Z,101402.59
2022-11-06T01:21:20.942Z,101406.00
2022-11-06T01:23:51.816Z,101404.84
2022-11-06T01:26:33.912Z,101399.88
2022-11-06T01:29:06.177Z,101397.22
2022-11-06T01:31:34.076Z,101396.06
2022-11-06T01:34:01.967Z,101404.75
2022-11-06T01:36:29.218Z,101399.47
2022-11-06T01:38:58.238Z,101397.13
2022-11-06T01:41:28.002Z,101387.69
2022-11-06T01:43:58.057Z,101391.81
2022-11-06T01:46:27.253Z,101384.59
2022-11-06T01:49:08.296Z,101389.91
2022-11-06T01:51:40.301Z,101388.75
2022-11-06T01:54:08.474Z,101391.41
2022-11-06T01:56:37.645Z,101394.81
2022-11-06T01:59:06.472Z,101400.13
2022-11-06T02:01:33.325Z,101388.34
2022-11-06T02:04:07.636Z,101385.69
2022-11-06T02:06:34.764Z,101376.56
2022-11-06T02:09:01.769Z,101368.59
2022-11-06T02:11:28.431Z,101370.84
2022-11-06T02:14:09.852Z,101370.09
2022-11-06T02:16:57.100Z,101354.16
2022-11-06T02:19:38.809Z,101354.91
2022-11-06T02:22:25.901Z,101353.00
2022-11-06T02:25:16.287Z,101344.28
2022-11-06T02:27:51.306Z,101355.66
2022-11-06T02:30:18.738Z,101359.06
2022-11-06T02:33:04.473Z,101347.28
2022-11-06T02:35:38.558Z,101351.84
2022-11-06T02:38:08.394Z,101337.81
2022-11-06T02:40:40.820Z,101340.81
2022-11-06T02:43:08.428Z,101337.75
2022-11-06T02:45:51.132Z,101343.06
2022-11-06T02:48:21.409Z,101342.31
2022-11-06T02:50:51.930Z,101343.81
2022-11-06T02:53:22.957Z,101339.25
2022-11-06T02:56:07.471Z,101331.28
2022-11-06T02:58:53.985Z,101337.34
2022-11-06T03:01:27.886Z,101340.00
2022-11-06T03:04:00.304Z,101341.50
2022-11-06T03:06:39.167Z,101327.06
2022-11-06T03:09:12.444Z,101328.53
2022-11-06T03:11:39.207Z,101321.75
2022-11-06T03:14:16.974Z,101319.84
2022-11-06T03:17:00.060Z,101317.59
2022-11-06T03:19:37.544Z,101324.81
2022-11-06T03:22:12.403Z,101315.34
2022-11-06T03:25:16.305Z,101329.38
2022-11-06T03:28:05.304Z,101328.22
2022-11-06T03:30:39.122Z,101336.94
2022-11-06T03:33:20.289Z,101334.28
2022-11-06T03:36:19.338Z,101321.75
2022-11-06T03:38:51.096Z,101327.06
2022-11-06T03:41:26.698Z,101316.84
2022-11-06T03:43:57.381Z,101310.78
2022-11-06T03:46:26.144Z,101300.56
2022-11-06T03:49:00.619Z,101295.34
2022-11-06T03:51:31.882Z,101294.25
2022-11-06T03:54:14.902Z,101291.25
2022-11-06T03:56:50.867Z,101291.69
2022-11-06T03:59:23.267Z,101290.59
2022-11-06T04:01:53.822Z,101285.28
2022-11-06T04:04:38.336Z,101288.69
2022-11-06T04:07:13.140Z,101292.44
2022-11-06T04:10:01.595Z,101280.66
2022-11-06T04:12:49.843Z,101271.09
2022-11-06T04:15:19.538Z,101274.50
2022-11-06T04:17:45.949Z,101269.53
2022-11-06T04:20:39.159Z,101263.06
2022-11-06T04:23:38.127Z,101269.13
2022-11-06T04:26:35.924Z,101266.78
2022-11-06T04:29:31.066Z,101272.03
2022-11-06T04:32:32.649Z,101273.53
2022-11-06T04:35:15.524Z,101268.53
2022-11-06T04:37:44.911Z,101278.75
2022-11-06T04:40:17.476Z,101269.63
2022-11-06T04:43:03.481Z,101271.13
2022-11-06T04:45:36.050Z,101263.47
2022-11-06T04:48:04.794Z,101260.81
2022-11-06T04:50:39.250Z,101256.25
2022-11-06T04:53:09.242Z,101258.91
2022-11-06T04:55:50.017Z,101252.44
2022-11-06T04:58:16.620Z,101245.97
2022-11-06T05:00:47.020Z,101244.47
2022-11-06T05:03:14.489Z,101249.78
2022-11-06T05:05:41.421Z,101243.31
2022-11-06T05:08:14.406Z,101240.66
2022-11-06T05:10:42.993Z,101233.84
2022-11-06T05:13:13.991Z,101239.16
2022-11-06T05:15:40.848Z,101242.56
2022-11-06T05:18:07.554Z,101235.34
2022-11-06T05:20:34.060Z,101237.59
2022-11-06T05:23:00.650Z,101246.31
2022-11-06T05:25:30.615Z,101248.97
2022-11-06T05:27:57.574Z,101236.41
2022-11-06T05:30:25.281Z,101229.19
2022-11-06T05:32:52.443Z,101228.03
2022-11-06T05:35:20.658Z,101221.97
2022-11-06T05:37:47.422Z,101222.72
2022-11-06T05:40:14.506Z,101222.72
2022-11-06T05:42:43.247Z,101224.97
2022-11-06T05:45:10.966Z,101220.38
2022-11-06T05:47:41.567Z,101213.91
2022-11-06T05:50:09.755Z,101211.97
2022-11-06T05:52:36.925Z,101218.03
2022-11-06T05:55:04.924Z,101214.22
2022-11-06T05:57:32.428Z,101205.50
2022-11-06T05:59:58.808Z,101205.50
2022-11-06T06:02:25.311Z,101207.00
2022-11-06T06:04:51.941Z,101200.19
2022-11-06T06:07:18.339Z,101198.28
2022-11-06T06:09:44.848Z,101193.72
2022-11-06T06:12:13.356Z,101188.41
2022-11-06T06:14:39.736Z,101190.31
2022-11-06T06:17:06.158Z,101188.81
2022-11-06T06:19:32.868Z,101180.09
2022-11-06T06:21:59.310Z,101178.19
2022-11-06T06:24:25.920Z,101173.31
2022-11-06T06:26:52.353Z,101164.59
2022-11-06T06:29:18.735Z,101158.97
2022-11-06T06:31:45.162Z,101171.50
2022-11-06T06:34:11.575Z,101164.28
2022-11-06T06:36:38.018Z,101160.47
2022-11-06T06:39:04.390Z,101161.22
2022-11-06T06:41:30.819Z,101164.59
2022-11-06T06:43:57.195Z,101167.25
2022-11-06T06:46:23.610Z,101173.31
2022-11-06T06:48:50.088Z,101180.84
2022-11-06T06:51:22.643Z,101174.38
2022-11-06T06:53:50.486Z,101178.53
2022-11-06T06:56:16.934Z,101176.28
2022-11-06T06:58:43.322Z,101179.81
2022-11-06T07:01:10.901Z,101168.53
2022-11-06T07:03:38.366Z,101174.25
2022-11-06T07:06:05.448Z,101170.09
2022-11-06T07:08:33.358Z,101164.03
2022-11-06T07:11:04.607Z,101163.97
2022-11-06T07:13:35.904Z,101163.13
2022-11-06T07:16:07.407Z,101157.38
2022-11-06T07:18:34.910Z,101164.50
2022-11-06T07:21:04.459Z,101170.13
2022-11-06T07:23:30.847Z,101165.56
2022-11-06T07:25:57.247Z,101159.41
2022-11-06T07:28:23.692Z,101159.75
2022-11-06T07:30:50.123Z,101152.53
2022-11-06T07:33:16.550Z,101161.56
2022-11-06T07:35:43.049Z,101149.03
2022-11-06T07:38:09.436Z,101146.38
2022-11-06T07:40:36.622Z,101144.47
2022-11-06T07:43:05.111Z,101150.53
2022-11-06T07:45:31.554Z,101149.03
2022-11-06T07:47:59.190Z,101149.03
2022-11-06T07:50:26.148Z,101155.84
2022-11-06T07:52:52.612Z,101152.00
2022-11-06T07:55:19.295Z,101158.06
2022-11-06T07:57:46.231Z,101162.56
2022-11-06T08:00:13.624Z,101156.41
2022-11-06T08:02:40.517Z,101158.22
2022-11-06T08:05:07.463Z,101149.41
2022-11-06T08:07:33.854Z,101139.09
2022-11-06T08:10:00.240Z,101133.25
2022-11-06T08:12:26.680Z,101139.44
2022-11-06T08:14:53.135Z,101146.88
2022-11-06T08:17:19.741Z,101140.31
2022-11-06T08:19:46.148Z,101143.19
2022-11-06T08:22:12.566Z,101135.75
2022-11-06T08:24:39.015Z,101118.94
2022-11-06T08:27:05.424Z,101111.19
2022-11-06T08:29:32.628Z,101121.41
2022-11-06T08:32:01.195Z,101116.69
2022-11-06T08:34:27.594Z,101123.81
2022-11-06T08:36:54.029Z,101106.59
2022-11-06T08:39:20.507Z,101103.63
2022-11-06T08:41:46.914Z,101104.78
2022-11-06T08:44:13.342Z,101101.97
2022-11-06T08:46:39.735Z,101093.97
2022-11-06T08:49:06.239Z,101078.72
2022-11-06T08:51:32.630Z,101088.66
2022-11-06T08:53:59.091Z,101079.63
2022-11-06T08:56:25.529Z,101079.69
2022-11-06T08:58:55.539Z,101073.25
2022-11-06T09:01:24.002Z,101081.19
2022-11-06T09:03:50.734Z,101076.63
2022-11-06T09:06:17.506Z,101063.00
2022-11-06T09:08:43.935Z,101070.56
2022-11-06T09:11:11.848Z,101060.09
2022-11-06T09:13:38.427Z,101052.66
2022-11-06T09:16:08.094Z,101049.97
2022-11-06T09:18:37.878Z,101047.13
2022-11-06T09:21:04.417Z,101047.56
2022-11-06T09:23:30.858Z,101048.28
2022-11-06T09:25:57.876Z,101041.66
2022-11-06T09:28:24.416Z,101046.16
2022-11-06T09:30:50.842Z,101040.31
2022-11-06T09:33:17.705Z,101049.09
2022-11-06T09:35:44.262Z,101037.13
2022-11-06T09:38:12.353Z,101038.19
2022-11-06T09:40:50.096Z,101031.22
2022-11-06T09:44:02.810Z,101040.09
2022-11-06T09:46:26.411Z,101039.66
2022-11-06T09:48:58.294Z,101037.75
2022-11-06T09:51:39.278Z,101037.50
2022-11-06T09:54:15.782Z,101038.72
2022-11-06T09:56:45.880Z,101034.88
2022-11-06T09:59:18.154Z,101031.50
2022-11-06T10:01:52.845Z,101030.75
2022-11-06T10:04:47.680Z,101030.19
2022-11-06T10:07:33.405Z,101024.53
2022-11-06T10:10:01.330Z,101038.03
2022-11-06T10:13:17.554Z,101029.84
2022-11-06T10:15:48.525Z,101018.28
2022-11-06T10:18:47.257Z,101018.88
2022-11-06T10:21:22.755Z,101007.34
2022-11-06T10:24:03.385Z,101013.72
2022-11-06T10:26:39.837Z,101015.34
2022-11-06T10:29:54.000Z,101005.84
2022-11-06T10:33:06.611Z,100998.16
2022-11-06T10:35:38.574Z,100990.75
2022-11-06T10:38:12.440Z,100992.97
2022-11-06T10:40:39.450Z,100989.88
2022-11-06T10:43:34.439Z,100995.94
2022-11-06T10:46:04.999Z,100986.28
2022-11-06T10:48:43.501Z,100983.63
2022-11-06T10:51:21.811Z,100982.72
2022-11-06T10:54:19.193Z,100973.19
2022-11-06T10:56:54.383Z,100977.59
2022-11-06T10:59:20.996Z,100972.41
2022-11-06T11:01:47.560Z,100957.72
2022-11-06T11:04:14.069Z,100961.56
2022-11-06T11:06:41.230Z,100957.91
2022-11-06T11:09:27.559Z,100956.09
2022-11-06T11:11:54.027Z,100945.88
2022-11-06T11:14:31.177Z,100941.72
2022-11-06T11:17:01.826Z,100936.09
2022-11-06T11:19:44.063Z,100931.81
2022-11-06T11:22:16.495Z,100931.06
2022-11-06T11:25:16.076Z,100926.03
2022-11-06T11:27:45.307Z,100920.25
2022-11-06T11:30:22.633Z,100923.53
2022-11-06T11:32:49.958Z,100929.00
2022-11-06T11:35:21.735Z,100915.97
2022-11-06T11:37:48.142Z,100907.97
2022-11-06T11:40:36.938Z,100912.44
2022-11-06T11:43:27.097Z,100904.28
2022-11-06T11:46:04.494Z,100904.16
2022-11-06T11:48:44.225Z,100896.13
2022-11-06T11:51:30.930Z,100891.09
2022-11-06T11:54:05.032Z,100884.91
2022-11-06T11:57:02.389Z,100887.44
2022-11-06T11:59:21.953Z,100874.84
2022-11-06T12:01:49.206Z,100875.59
2022-11-06T12:04:32.174Z,100867.59
2022-11-06T12:07:01.935Z,100861.81
2022-11-06T12:09:31.599Z,100873.81
2022-11-06T12:12:00.422Z,100864.03
2022-11-06T12:14:37.514Z,100853.66
2022-11-06T12:17:13.503Z,100855.00
2022-11-06T12:19:44.890Z,100850.09
2022-11-06T12:22:18.760Z,100834.41
2022-11-06T12:25:01.854Z,100838.53
2022-11-06T12:27:36.803Z,100835.88
2022-11-06T12:30:21.480Z,100826.53
2022-11-06T12:32:59.735Z,100816.31
2022-11-06T12:35:37.663Z,100821.22
2022-11-06T12:38:20.757Z,100805.50
2022-11-06T12:41:06.946Z,100812.03
2022-11-06T12:43:36.716Z,100809.06
2022-11-06T12:46:21.987Z,100805.66
2022-11-06T12:49:25.467Z,100810.25
2022-11-06T12:52:16.898Z,100795.88
2022-11-06T12:55:14.448Z,100796.16
2022-11-06T12:58:31.706Z,100797.34
2022-11-06T13:01:20.261Z,100797.78
2022-11-06T13:04:09.608Z,100799.56
2022-11-06T13:06:57.876Z,100800.44
2022-11-06T13:09:37.367Z,100796.72
2022-11-06T13:12:18.889Z,100802.50
2022-11-06T13:15:06.564Z,100799.97
2022-11-06T13:17:57.431Z,100795.25
2022-11-06T13:20:27.498Z,100797.03
2022-11-06T13:23:10.626Z,100794.53
2022-11-06T13:25:52.620Z,100789.34
2022-11-06T13:28:21.997Z,100794.06
2022-11-06T13:30:49.719Z,100793.31
2022-11-06T13:33:37.089Z,100788.28
2022-11-06T13:36:04.442Z,100787.38
2022-11-06T13:38:37.910Z,100781.91
2022-11-06T13:41:21.434Z,100778.03
2022-11-06T13:44:03.470Z,100781.72
2022-11-06T13:46:39.566Z,100774.75
2022-11-06T13:49:22.367Z,100778.56
2022-11-06T13:51:58.392Z,100780.78
2022-11-06T13:55:00.472Z,100777.66
2022-11-06T13:57:52.419Z,100778.66
2022-11-06T14:00:21.327Z,100775.94
2022-11-06T14:02:59.886Z,100774.16
2022-11-06T14:05:53.167Z,100769.84
2022-11-06T14:08:25.712Z,100770.56
2022-11-06T14:10:57.199Z,100773.78
2022-11-06T14:13:26.598Z,100766.06
2022-11-06T14:16:23.558Z,100766.59
2022-11-06T14:19:00.467Z,100762.56
2022-11-06T14:21:49.282Z,100760.47
2022-11-06T14:24:31.523Z,100756.44
2022-11-06T14:27:01.904Z,100754.81
2022-11-06T14:29:28.538Z,100752.72
2022-11-06T14:32:02.692Z,100752.97
2022-11-06T14:34:34.204Z,100752.47
2022-11-06T14:37:30.801Z,100751.97
2022-11-06T14:39:57.601Z,100751.34
2022-11-06T14:42:27.068Z,100743.91
2022-11-06T14:44:56.979Z,100740.34
2022-11-06T14:47:32.143Z,100725.69
2022-11-06T14:50:04.322Z,100733.34
2022-11-06T14:52:42.006Z,100721.78
2022-11-06T14:55:21.925Z,100727.97
2022-11-06T14:57:52.284Z,100729.25
2022-11-06T15:00:36.311Z,100710.03
2022-11-06T15:03:05.835Z,100705.47
2022-11-06T15:05:42.078Z,100699.63
2022-11-06T15:08:08.945Z,100693.72
2022-11-06T15:10:44.670Z,100695.31
2022-11-06T15:13:17.243Z,100693.22
2022-11-06T15:15:50.860Z,100692.28
2022-11-06T15:18:22.588Z,100686.34
2022-11-06T15:20:52.864Z,100691.34
2022-11-06T15:23:23.542Z,100679.44
2022-11-06T15:26:01.169Z,100687.94
2022-11-06T15:28:33.762Z,100678.63
2022-11-06T15:31:04.680Z,100672.28
2022-11-06T15:33:35.829Z,100667.09
2022-11-06T15:36:07.650Z,100661.47
2022-11-06T15:38:38.229Z,100658.59
2022-11-06T15:41:07.502Z,100653.72
2022-11-06T15:43:35.731Z,100645.13
2022-11-06T15:46:11.122Z,100652.44
2022-11-06T15:48:38.200Z,100649.91
2022-11-06T15:51:28.664Z,100637.91
2022-11-06T15:53:55.790Z,100633.47
2022-11-06T15:56:31.589Z,100634.75
2022-11-06T15:59:10.149Z,100626.91
2022-11-06T16:01:36.878Z,100629.75
2022-11-06T16:04:15.862Z,100613.31
2022-11-06T16:06:43.302Z,100613.41
2022-11-06T16:09:19.995Z,100608.22
2022-11-06T16:11:49.064Z,100607.91
2022-11-06T16:14:15.743Z,100605.69
2022-11-06T16:16:45.613Z,100588.72
2022-11-06T16:19:28.888Z,100591.78
2022-11-06T16:22:10.773Z,100585.53
2022-11-06T16:24:48.512Z,100587.88
2022-11-06T16:27:15.771Z,100573.25
2022-11-06T16:29:53.194Z,100566.16
2022-11-06T16:32:23.629Z,100562.97
2022-11-06T16:34:51.647Z,100561.59
2022-11-06T16:37:18.004Z,100549.19
2022-11-06T16:39:50.825Z,100558.72
2022-11-06T16:42:28.275Z,100553.53
2022-11-06T16:45:19.923Z,100557.03
2022-11-06T16:48:34.119Z,100549.06
2022-11-06T16:51:03.931Z,100552.97
2022-11-06T16:53:33.437Z,100547.03
2022-11-06T16:56:03.686Z,100552.06
2022-11-06T16:58:41.875Z,100539.53
2022-11-06T17:01:08.442Z,100531.59
2022-11-06T17:03:56.112Z,100549.81
2022-11-06T17:06:28.868Z,100552.16
2022-11-06T17:09:09.184Z,100554.06
2022-11-06T17:11:36.545Z,100567.31
2022-11-06T17:14:16.186Z,100551.81
2022-11-06T17:17:02.070Z,100548.13
2022-11-06T17:19:29.522Z,100552.66
2022-11-06T17:21:57.567Z,100538.69
2022-11-06T17:24:39.309Z,100550.34
2022-11-06T17:27:06.501Z,100548.53
2022-11-06T17:29:35.923Z,100528.50
2022-11-06T17:32:02.688Z,100543.34
2022-11-06T17:34:29.090Z,100535.81
2022-11-06T17:36:55.761Z,100542.59
2022-11-06T17:39:22.495Z,100546.81
2022-11-06T17:41:48.864Z,100557.00
2022-11-06T17:44:15.498Z,100559.66
2022-11-06T17:46:44.536Z,100551.06
2022-11-06T17:49:17.193Z,100545.75
2022-11-06T17:51:50.477Z,100546.09
2022-11-06T17:54:18.803Z,100541.63
2022-11-06T17:56:45.580Z,100543.13
2022-11-06T17:59:13.302Z,100543.44
2022-11-06T18:01:40.701Z,100539.31
2022-11-06T18:04:07.485Z,100543.75
2022-11-06T18:06:34.128Z,100544.09
2022-11-06T18:09:04.189Z,100539.94
2022-11-06T18:11:30.795Z,100530.84
2022-11-06T18:13:57.590Z,100537.63
2022-11-06T18:16:27.866Z,100528.94
2022-11-06T18:18:54.662Z,100530.41
2022-11-06T18:21:21.360Z,100534.13
2022-11-06T18:23:47.884Z,100522.38
2022-11-06T18:26:17.697Z,100521.94
2022-11-06T18:28:44.182Z,100519.63
2022-11-06T18:31:10.594Z,100518.47
2022-11-06T18:33:37.000Z,100513.91
2022-11-06T18:36:05.914Z,100513.47
2022-11-06T18:38:32.535Z,100514.50
2022-11-06T18:40:59.315Z,100503.16
2022-11-06T18:43:25.705Z,100511.44
2022-11-06T18:45:52.165Z,100517.47
2022-11-06T18:48:21.472Z,100511.75
2022-11-06T18:50:48.477Z,100517.38
2022-11-06T18:53:15.335Z,100520.34
2022-11-06T18:55:45.771Z,100527.88
2022-11-06T18:58:12.723Z,100526.69
2022-11-06T19:00:39.369Z,100522.16
2022-11-06T19:03:06.102Z,100532.31
2022-11-06T19:05:34.183Z,100527.34
2022-11-06T19:08:02.177Z,100524.69
2022-11-06T19:10:29.410Z,100522.03
2022-11-06T19:12:59.178Z,100522.78
2022-11-06T19:15:26.112Z,100516.31
2022-11-06T19:17:54.437Z,100521.19
2022-11-06T19:20:21.714Z,100518.56
2022-11-06T19:22:52.481Z,100518.88
2022-11-06T19:25:19.731Z,100521.09
2022-11-06T19:27:47.094Z,100525.22
2022-11-06T19:30:14.558Z,100527.13
2022-11-06T19:32:42.099Z,100519.19
2022-11-06T19:35:09.018Z,100522.91
2022-11-06T19:37:36.117Z,100528.19
2022-11-06T19:40:06.109Z,100525.97
2022-11-06T19:42:33.229Z,100510.81
2022-11-06T19:45:00.125Z,100508.59
2022-11-06T19:47:28.041Z,100513.13
2022-11-06T19:49:54.536Z,100511.22
2022-11-06T19:52:41.995Z,100519.94
2022-11-06T19:55:24.644Z,100525.22
2022-11-06T19:57:53.802Z,100526.72
2022-11-06T20:00:20.311Z,100533.50
2022-11-06T20:02:49.629Z,100530.41
2022-11-06T20:05:16.165Z,100523.22
2022-11-06T20:07:42.692Z,100523.53
2022-11-06T20:10:09.911Z,100523.09
2022-11-06T20:12:36.386Z,100528.31
2022-11-06T20:15:03.179Z,100526.72
2022-11-06T20:17:29.585Z,100528.06
2022-11-06T20:19:55.961Z,100527.63
2022-11-06T20:22:22.431Z,100518.81
2022-11-06T20:24:48.930Z,100524.75
2022-11-06T20:27:15.390Z,100527.72
2022-11-06T20:29:41.911Z,100523.50
2022-11-06T20:32:08.341Z,100523.06
2022-11-06T20:34:34.892Z,100543.41
2022-11-06T20:37:01.567Z,100547.13
2022-11-06T20:39:28.221Z,100547.03
2022-11-06T20:41:55.293Z,100546.16
2022-11-06T20:44:21.723Z,100546.06
2022-11-06T20:46:48.374Z,100550.53
2022-11-06T20:49:15.143Z,100556.47
2022-11-06T20:52:07.368Z,100551.75
2022-11-06T20:54:28.230Z,100561.09
2022-11-06T20:56:54.607Z,100541.66
2022-11-06T20:59:21.305Z,100533.91
2022-11-06T21:01:48.069Z,100536.44
2022-11-06T21:04:14.850Z,100540.59
2022-11-06T21:06:41.391Z,100542.38
2022-11-06T21:09:08.058Z,100547.56
2022-11-06T21:11:35.181Z,100543.75
2022-11-06T21:14:02.134Z,100560.28
2022-11-06T21:16:34.616Z,100557.84
2022-11-06T21:19:02.462Z,100554.59
2022-11-06T21:21:33.284Z,100567.75
2022-11-06T21:24:01.219Z,100568.81
2022-11-06T21:26:30.982Z,100570.59
2022-11-06T21:28:57.850Z,100566.78
2022-11-06T21:31:26.382Z,100567.84
2022-11-06T21:33:55.472Z,100565.19
2022-11-06T21:36:25.550Z,100562.84
2022-11-06T21:38:53.392Z,100575.06
2022-11-06T21:41:22.343Z,100574.31
2022-11-06T21:43:49.077Z,100579.94
2022-11-06T21:46:16.787Z,100575.97
2022-11-06T21:48:46.736Z,100571.59
2022-11-06T21:51:26.768Z,100583.28
2022-11-06T21:54:12.482Z,100592.72
2022-11-06T21:56:40.537Z,100592.31
2022-11-06T21:59:12.273Z,100592.91
2022-11-06T22:01:40.191Z,100594.72
2022-11-06T22:04:07.322Z,100605.34
2022-11-06T22:06:33.879Z,100598.81
2022-11-06T22:09:02.461Z,100611.25
2022-11-06T22:11:38.287Z,100604.31
2022-11-06T22:14:14.014Z,100606.84
2022-11-06T22:16:42.112Z,100601.13
2022-11-06T22:19:09.691Z,100599.94
2022-11-06T22:21:38.187Z,100602.91
2022-11-06T22:24:05.420Z,100607.78
2022-11-06T22:26:33.553Z,100614.28
2022-11-06T22:29:06.058Z,100612.78
2022-11-06T22:31:32.731Z,100619.28
2022-11-06T22:33:59.436Z,100612.78
2022-11-06T22:36:26.016Z,100616.63
2022-11-06T22:38:52.963Z,100624.91
2022-11-06T22:41:22.387Z,100627.13
2022-11-06T22:43:49.533Z,100625.22
2022-11-06T22:46:22.007Z,100628.59
2022-11-06T22:48:49.483Z,100630.84
2022-11-06T22:51:22.383Z,100636.47
2022-11-06T22:53:50.288Z,100641.34
2022-11-06T22:56:17.366Z,100635.16
2022-11-06T22:58:44.161Z,100635.03
2022-11-06T23:01:11.493Z,100637.25
2022-11-06T23:03:38.574Z,100631.94
2022-11-06T23:06:07.846Z,100639.06
2022-11-06T23:08:36.018Z,100636.28
2022-11-06T23:11:11.909Z,100638.06
2022-11-06T23:13:39.572Z,100637.16
2022-11-06T23:16:08.949Z,100633.34
2022-11-06T23:18:35.717Z,100637.03
2022-11-06T23:21:10.556Z,100651.06
2022-11-06T23:23:36.941Z,100639.56
2022-11-06T23:26:15.202Z,100637.22
2022-11-06T23:28:42.643Z,100646.06
2022-11-06T23:31:10.761Z,100647.69
2022-11-06T23:33:37.660Z,100651.19
2022-11-06T23:36:08.753Z,100664.50
2022-11-06T23:38:35.764Z,100662.56
2022-11-06T23:41:29.932Z,100666.28
2022-11-06T23:43:57.591Z,100669.56
2022-11-06T23:46:31.161Z,100667.63
2022-11-06T23:48:58.002Z,100658.63
2022-11-06T23:51:25.562Z,100668.50
2022-11-06T23:53:52.960Z,100670.72
2022-11-06T23:56:19.594Z,100665.72
2022-11-06T23:58:46.077Z,100658.78
