createdAt,value
2022-11-18T00:01:30.747Z,2.00
2022-11-18T00:03:59.067Z,2.10
2022-11-18T00:06:28.757Z,5.57
2022-11-18T00:09:01.405Z,3.53
2022-11-18T00:11:47.834Z,3.17
2022-11-18T00:14:20.904Z,3.30
2022-11-18T00:16:51.663Z,2.20
2022-11-18T00:19:20.782Z,2.60
2022-11-18T00:21:49.552Z,1.80
2022-11-18T00:24:20.023Z,3.83
2022-11-18T00:26:48.423Z,2.13
2022-11-18T00:29:17.883Z,0.90
2022-11-18T00:31:46.677Z,3.87
2022-11-18T00:34:16.868Z,1.97
2022-11-18T00:36:46.224Z,2.97
2022-11-18T00:39:17.219Z,3.07
2022-11-18T00:42:04.926Z,3.60
2022-11-18T00:44:33.304Z,0.90
2022-11-18T00:47:02.073Z,1.63
2022-11-18T00:49:30.752Z,2.30
2022-11-18T00:51:59.157Z,3.93
2022-11-18T00:54:27.452Z,2.77
2022-11-18T00:56:57.216Z,1.63
2022-11-18T00:59:25.565Z,2.47
2022-11-18T01:01:53.965Z,2.67
2022-11-18T01:04:22.413Z,1.10
2022-11-18T01:06:50.746Z,2.27
2022-11-18T01:09:19.352Z,3.33
2022-11-18T01:12:05.610Z,1.33
2022-11-18T01:14:35.416Z,2.70
2022-11-18T01:17:03.907Z,3.87
2022-11-18T01:19:32.374Z,3.77
2022-11-18T01:22:03.393Z,2.83
2022-11-18T01:24:32.117Z,5.23
2022-11-18T01:27:00.406Z,2.10
2022-11-18T01:29:28.823Z,2.43
2022-11-18T01:34:47.704Z,2.23
2022-11-18T01:37:15.955Z,4.57
2022-11-18T01:39:44.201Z,1.60
2022-11-18T01:42:16.093Z,3.07
2022-11-18T01:45:16.775Z,3.27
2022-11-18T01:47:50.957Z,2.63
2022-11-18T01:50:21.716Z,4.57
2022-11-18T01:52:52.339Z,2.80
2022-11-18T01:55:26.072Z,4.13
2022-11-18T01:58:02.132Z,4.43
2022-11-18T02:00:30.719Z,2.27
2022-11-18T02:03:03.191Z,4.77
2022-11-18T02:05:33.816Z,3.70
2022-11-18T02:08:03.001Z,2.67
2022-11-18T02:10:31.333Z,3.03
2022-11-18T02:13:01.796Z,4.30
2022-11-18T02:15:44.961Z,5.17
2022-11-18T02:18:25.112Z,1.57
2022-11-18T02:20:57.962Z,3.43
2022-11-18T02:24:07.253Z,3.37
2022-11-18T02:27:06.171Z,4.27
2022-11-18T02:29:41.104Z,3.17
2022-11-18T02:32:14.873Z,3.57
2022-11-18T02:34:50.116Z,4.03
2022-11-18T02:37:24.220Z,2.73
2022-11-18T02:39:58.967Z,3.47
2022-11-18T02:42:30.714Z,3.37
2022-11-18T02:45:05.813Z,1.97
2022-11-18T02:47:36.547Z,3.03
2022-11-18T02:50:08.045Z,1.70
2022-11-18T02:52:38.747Z,2.00
2022-11-18T02:55:10.757Z,3.40
2022-11-18T02:57:41.352Z,2.33
2022-11-18T03:00:12.487Z,2.90
2022-11-18T03:02:46.450Z,2.33
2022-11-18T03:05:33.344Z,2.40
2022-11-18T03:08:05.162Z,2.10
2022-11-18T03:10:40.926Z,4.53
2022-11-18T03:13:20.349Z,2.77
2022-11-18T03:15:57.591Z,1.67
2022-11-18T03:18:35.025Z,0.80
2022-11-18T03:21:09.854Z,2.03
2022-11-18T03:23:42.244Z,1.20
2022-11-18T03:26:15.229Z,2.93
2022-11-18T03:28:49.404Z,2.23
2022-11-18T03:31:24.398Z,1.07
2022-11-18T03:33:58.101Z,2.30
2022-11-18T03:36:31.202Z,3.27
2022-11-18T03:39:02.018Z,0.90
2022-11-18T03:41:33.835Z,2.93
2022-11-18T03:44:09.080Z,0.57
2022-11-18T03:46:43.069Z,2.30
2022-11-18T03:49:18.172Z,1.27
2022-11-18T03:51:51.413Z,0.70
2022-11-18T03:54:24.749Z,2.77
2022-11-18T03:56:59.006Z,0.93
2022-11-18T03:59:33.335Z,3.17
2022-11-18T04:02:09.738Z,2.57
2022-11-18T04:04:38.510Z,2.60
2022-11-18T04:07:14.263Z,2.50
2022-11-18T04:09:48.841Z,2.10
2022-11-18T04:12:20.275Z,1.87
2022-11-18T04:14:50.039Z,2.70
2022-11-18T04:17:23.197Z,1.97
2022-11-18T04:19:51.638Z,3.73
2022-11-18T04:22:20.830Z,3.00
2022-11-18T04:24:49.175Z,1.50
2022-11-18T04:27:17.785Z,2.57
2022-11-18T04:29:46.095Z,1.27
2022-11-18T04:32:14.451Z,2.80
2022-11-18T04:34:44.191Z,3.33
2022-11-18T04:37:12.450Z,1.17
2022-11-18T04:39:40.738Z,4.37
2022-11-18T04:42:09.254Z,2.00
2022-11-18T04:44:37.640Z,3.50
2022-11-18T04:47:08.206Z,6.17
2022-11-18T04:49:37.182Z,6.87
2022-11-18T04:52:07.256Z,3.13
2022-11-18T04:54:35.631Z,3.10
2022-11-18T04:57:04.236Z,4.17
2022-11-18T04:59:32.701Z,2.50
2022-11-18T05:02:02.111Z,4.50
2022-11-18T05:04:32.798Z,5.60
2022-11-18T05:07:02.990Z,3.10
2022-11-18T05:09:33.005Z,1.07
2022-11-18T05:12:19.599Z,1.33
2022-11-18T05:14:50.592Z,2.13
2022-11-18T05:17:20.184Z,1.70
2022-11-18T05:19:48.391Z,3.00
2022-11-18T05:22:17.538Z,0.33
2022-11-18T05:24:47.336Z,0.70
2022-11-18T05:27:15.948Z,2.97
2022-11-18T05:29:44.437Z,3.27
2022-11-18T05:32:13.081Z,3.13
2022-11-18T05:34:41.781Z,1.60
2022-11-18T05:37:10.110Z,3.23
2022-11-18T05:39:38.563Z,1.53
2022-11-18T05:42:25.847Z,2.10
2022-11-18T05:44:58.111Z,1.83
2022-11-18T05:47:27.016Z,1.67
2022-11-18T05:49:55.286Z,3.13
2022-11-18T05:52:23.633Z,6.23
2022-11-18T05:54:52.261Z,1.57
2022-11-18T05:57:23.015Z,3.50
2022-11-18T05:59:51.420Z,2.40
2022-11-18T06:02:25.398Z,1.93
2022-11-18T06:04:59.165Z,2.37
2022-11-18T06:07:30.129Z,4.03
2022-11-18T06:10:05.577Z,8.77
2022-11-18T06:12:40.253Z,2.43
2022-11-18T06:15:13.146Z,7.13
2022-11-18T06:17:46.427Z,1.13
2022-11-18T06:20:14.951Z,2.07
2022-11-18T06:22:46.532Z,1.43
2022-11-18T06:25:15.758Z,2.63
2022-11-18T06:27:45.882Z,2.97
2022-11-18T06:30:15.615Z,3.77
2022-11-18T06:32:43.877Z,2.73
2022-11-18T06:35:12.234Z,2.53
2022-11-18T06:37:40.467Z,6.63
2022-11-18T06:40:10.080Z,2.33
2022-11-18T06:42:55.961Z,1.33
2022-11-18T06:45:25.757Z,6.07
2022-11-18T06:47:56.951Z,4.50
2022-11-18T06:50:25.413Z,3.87
2022-11-18T06:52:53.894Z,2.07
2022-11-18T06:55:22.337Z,1.73
2022-11-18T06:57:50.651Z,5.30
2022-11-18T07:00:19.909Z,1.17
2022-11-18T07:02:49.674Z,2.40
2022-11-18T07:05:18.196Z,3.80
2022-11-18T07:07:46.477Z,1.90
2022-11-18T07:10:16.080Z,1.10
2022-11-18T07:12:44.403Z,2.40
2022-11-18T07:15:13.876Z,4.40
2022-11-18T07:17:42.167Z,2.30
2022-11-18T07:20:12.723Z,2.60
2022-11-18T07:22:41.047Z,1.90
2022-11-18T07:25:10.170Z,1.03
2022-11-18T07:27:38.552Z,3.33
2022-11-18T07:30:07.935Z,4.37
2022-11-18T07:32:36.177Z,0.53
2022-11-18T07:35:04.416Z,1.67
2022-11-18T07:37:34.213Z,2.10
2022-11-18T07:40:02.543Z,2.70
2022-11-18T07:42:42.740Z,1.90
2022-11-18T07:45:24.521Z,4.50
2022-11-18T07:47:52.884Z,2.83
2022-11-18T07:50:22.170Z,0.77
2022-11-18T07:52:51.941Z,3.03
2022-11-18T07:55:20.240Z,1.53
2022-11-18T07:57:48.530Z,3.43
2022-11-18T08:00:17.399Z,1.10
2022-11-18T08:02:45.713Z,1.53
2022-11-18T08:05:17.945Z,0.80
2022-11-18T08:07:46.708Z,1.87
2022-11-18T08:10:17.179Z,2.00
2022-11-18T08:12:46.685Z,2.40
2022-11-18T08:15:15.009Z,4.00
2022-11-18T08:17:43.375Z,0.60
2022-11-18T08:20:12.984Z,1.60
2022-11-18T08:22:41.313Z,2.27
2022-11-18T08:25:10.239Z,3.57
2022-11-18T08:27:40.207Z,2.10
2022-11-18T08:30:09.658Z,3.17
2022-11-18T08:32:37.991Z,1.17
2022-11-18T08:35:11.015Z,5.67
2022-11-18T08:37:39.797Z,0.80
2022-11-18T08:40:08.974Z,1.73
2022-11-18T08:42:38.644Z,1.77
2022-11-18T08:45:09.659Z,2.10
2022-11-18T08:47:38.530Z,1.60
2022-11-18T08:50:09.528Z,1.83
2022-11-18T08:52:38.002Z,3.27
2022-11-18T08:55:06.837Z,1.10
2022-11-18T08:57:35.247Z,2.60
2022-11-18T09:00:03.952Z,1.73
2022-11-18T09:02:33.839Z,1.87
2022-11-18T09:05:02.123Z,3.13
2022-11-18T09:07:30.569Z,2.30
2022-11-18T09:09:58.831Z,1.30
2022-11-18T09:12:27.191Z,1.53
2022-11-18T09:17:45.359Z,3.63
2022-11-18T09:20:13.657Z,3.23
2022-11-18T09:22:42.417Z,2.73
2022-11-18T09:25:11.333Z,0.67
2022-11-18T09:27:39.743Z,1.93
2022-11-18T09:30:09.272Z,0.47
2022-11-18T09:32:37.591Z,0.83
2022-11-18T09:35:07.767Z,1.33
2022-11-18T09:37:36.152Z,4.97
2022-11-18T09:40:04.771Z,0.87
2022-11-18T09:42:49.654Z,1.37
2022-11-18T09:45:25.372Z,1.93
2022-11-18T09:47:59.119Z,2.00
2022-11-18T09:53:21.319Z,5.53
2022-11-18T09:55:51.266Z,2.60
2022-11-18T09:58:28.092Z,4.43
2022-11-18T10:00:56.382Z,2.60
2022-11-18T10:03:28.860Z,1.17
2022-11-18T10:06:05.101Z,1.90
2022-11-18T10:08:38.202Z,1.77
2022-11-18T10:11:13.642Z,2.63
2022-11-18T10:13:55.798Z,5.00
2022-11-18T10:16:37.468Z,3.40
2022-11-18T10:19:19.210Z,1.23
2022-11-18T10:22:00.694Z,0.87
2022-11-18T10:24:34.860Z,2.47
2022-11-18T10:27:03.706Z,2.07
2022-11-18T10:29:32.086Z,2.43
2022-11-18T10:32:04.823Z,2.63
2022-11-18T10:34:34.304Z,1.57
2022-11-18T10:37:06.229Z,2.17
2022-11-18T10:39:34.670Z,6.17
2022-11-18T10:42:04.817Z,5.40
2022-11-18T10:44:36.214Z,1.13
2022-11-18T10:47:33.012Z,1.20
2022-11-18T10:50:03.280Z,0.80
2022-11-18T10:52:33.079Z,2.47
2022-11-18T10:55:20.249Z,3.43
2022-11-18T10:57:50.865Z,2.47
2022-11-18T11:00:43.649Z,1.23
2022-11-18T11:03:26.588Z,1.20
2022-11-18T11:06:22.462Z,1.53
2022-11-18T11:08:54.654Z,2.37
2022-11-18T11:11:28.994Z,0.60
2022-11-18T11:14:04.984Z,0.40
2022-11-18T11:16:39.344Z,1.73
2022-11-18T11:19:12.900Z,1.27
2022-11-18T11:21:41.159Z,0.40
2022-11-18T11:24:14.456Z,1.53
2022-11-18T11:30:02.787Z,1.13
2022-11-18T11:32:42.530Z,1.17
2022-11-18T11:35:16.496Z,2.53
2022-11-18T11:37:53.904Z,0.83
2022-11-18T11:40:31.469Z,0.70
2022-11-18T11:43:25.324Z,1.00
2022-11-18T11:46:18.763Z,0.77
2022-11-18T11:48:58.086Z,0.43
2022-11-18T11:51:36.894Z,0.57
2022-11-18T11:54:19.796Z,2.67
2022-11-18T11:56:54.862Z,0.70
2022-11-18T11:59:34.198Z,1.43
2022-11-18T12:02:24.440Z,0.43
2022-11-18T12:04:56.811Z,1.50
2022-11-18T12:07:29.444Z,1.67
2022-11-18T12:10:20.931Z,1.70
2022-11-18T12:12:57.687Z,0.80
2022-11-18T12:15:41.788Z,0.97
2022-11-18T12:18:18.694Z,1.77
2022-11-18T12:20:48.842Z,0.30
2022-11-18T12:23:19.814Z,1.30
2022-11-18T12:26:00.663Z,1.43
2022-11-18T12:28:36.619Z,1.27
2022-11-18T12:31:43.071Z,1.30
2022-11-18T12:34:32.766Z,2.23
2022-11-18T12:37:40.671Z,1.37
2022-11-18T12:40:10.970Z,0.50
2022-11-18T12:43:02.224Z,0.93
2022-11-18T12:45:57.139Z,0.77
2022-11-18T12:48:40.107Z,1.00
2022-11-18T12:51:46.640Z,1.30
2022-11-18T12:54:27.133Z,1.13
2022-11-18T12:56:56.326Z,1.47
2022-11-18T12:59:36.611Z,0.80
2022-11-18T13:02:18.216Z,1.27
2022-11-18T13:04:50.824Z,0.97
2022-11-18T13:07:38.750Z,0.70
2022-11-18T13:10:24.360Z,0.37
2022-11-18T13:12:53.679Z,1.23
2022-11-18T13:15:39.363Z,2.00
2022-11-18T13:18:15.373Z,0.87
2022-11-18T13:20:45.563Z,0.57
2022-11-18T13:23:56.138Z,0.40
2022-11-18T13:26:30.062Z,0.17
2022-11-18T13:29:26.738Z,0.40
2022-11-18T13:32:08.491Z,5.10
2022-11-18T13:34:44.619Z,1.00
2022-11-18T13:37:19.879Z,0.50
2022-11-18T13:39:49.713Z,1.30
2022-11-18T13:42:22.312Z,0.40
2022-11-18T13:44:55.540Z,0.07
2022-11-18T13:47:39.954Z,0.80
2022-11-18T13:50:22.620Z,0.70
2022-11-18T13:53:02.037Z,0.73
2022-11-18T13:55:33.901Z,3.10
2022-11-18T13:58:05.259Z,0.70
2022-11-18T14:00:36.649Z,1.43
2022-11-18T14:03:16.321Z,1.33
2022-11-18T14:05:54.606Z,1.50
2022-11-18T14:08:28.231Z,0.30
2022-11-18T14:10:56.830Z,2.83
2022-11-18T14:13:28.153Z,0.40
2022-11-18T14:15:58.388Z,1.17
2022-11-18T14:18:33.088Z,1.57
2022-11-18T14:21:04.715Z,0.10
2022-11-18T14:23:35.950Z,1.10
2022-11-18T14:26:06.753Z,3.13
2022-11-18T14:28:37.189Z,0.20
2022-11-18T14:31:08.727Z,0.50
2022-11-18T14:33:37.874Z,1.30
2022-11-18T14:36:15.426Z,1.03
2022-11-18T14:41:49.407Z,0.97
2022-11-18T14:44:18.768Z,1.20
2022-11-18T14:46:49.928Z,0.80
2022-11-18T14:49:19.717Z,0.60
2022-11-18T14:51:50.117Z,0.53
2022-11-18T14:54:25.958Z,0.60
2022-11-18T14:56:58.407Z,0.30
2022-11-18T14:59:26.989Z,0.37
2022-11-18T15:01:56.502Z,1.07
2022-11-18T15:04:25.718Z,0.60
2022-11-18T15:06:55.437Z,0.97
2022-11-18T15:09:23.930Z,0.10
2022-11-18T15:11:52.258Z,0.20
2022-11-18T15:14:20.723Z,1.47
2022-11-18T15:16:49.335Z,0.40
2022-11-18T15:19:17.932Z,3.10
2022-11-18T15:21:46.607Z,1.27
2022-11-18T15:24:16.688Z,0.40
2022-11-18T15:26:46.970Z,0.20
2022-11-18T15:29:18.524Z,0.60
2022-11-18T15:31:46.818Z,0.40
2022-11-18T15:34:15.596Z,0.43
2022-11-18T15:36:43.867Z,0.27
2022-11-18T15:39:12.527Z,0.10
2022-11-18T15:41:44.071Z,0.73
2022-11-18T15:44:12.929Z,2.00
2022-11-18T15:46:41.493Z,5.07
2022-11-18T15:49:14.505Z,0.50
2022-11-18T15:51:43.036Z,0.43
2022-11-18T15:54:11.551Z,0.47
2022-11-18T15:56:41.662Z,1.33
2022-11-18T15:59:13.716Z,0.43
2022-11-18T16:01:43.909Z,1.20
2022-11-18T16:04:14.045Z,1.37
2022-11-18T16:06:44.436Z,0.30
2022-11-18T16:09:13.960Z,0.60
2022-11-18T16:12:00.053Z,1.37
2022-11-18T16:14:29.869Z,0.43
2022-11-18T16:16:58.779Z,2.00
2022-11-18T16:19:31.497Z,2.13
2022-11-18T16:21:59.840Z,3.53
2022-11-18T16:24:29.823Z,4.53
2022-11-18T16:26:58.706Z,6.23
2022-11-18T16:29:27.007Z,5.60
2022-11-18T16:31:56.740Z,5.13
2022-11-18T16:34:27.054Z,3.60
2022-11-18T16:36:57.428Z,5.77
2022-11-18T16:39:27.972Z,2.23
2022-11-18T16:42:03.822Z,3.73
2022-11-18T16:44:36.322Z,3.90
2022-11-18T16:47:12.664Z,3.63
2022-11-18T16:49:43.003Z,5.27
2022-11-18T16:52:11.327Z,3.87
2022-11-18T16:54:44.729Z,3.03
2022-11-18T16:57:14.285Z,5.20
2022-11-18T16:59:42.515Z,4.30
2022-11-18T17:02:14.269Z,2.47
2022-11-18T17:04:42.784Z,2.63
2022-11-18T17:07:11.156Z,3.13
2022-11-18T17:09:39.569Z,3.03
2022-11-18T17:12:08.848Z,1.53
2022-11-18T17:14:38.508Z,1.37
2022-11-18T17:17:07.646Z,3.23
2022-11-18T17:19:37.783Z,1.90
2022-11-18T17:22:07.094Z,2.23
2022-11-18T17:24:35.419Z,0.93
2022-11-18T17:27:04.029Z,2.07
2022-11-18T17:29:33.028Z,0.77
2022-11-18T17:32:01.434Z,0.57
2022-11-18T17:34:29.730Z,1.20
2022-11-18T17:37:06.851Z,2.10
2022-11-18T17:39:36.157Z,1.00
2022-11-18T17:42:24.242Z,0.67
2022-11-18T17:44:53.590Z,2.30
2022-11-18T17:47:22.460Z,0.33
2022-11-18T17:49:51.452Z,1.47
2022-11-18T17:52:22.473Z,6.47
2022-11-18T17:54:50.708Z,6.13
2022-11-18T17:57:19.958Z,2.67
2022-11-18T17:59:48.368Z,3.07
2022-11-18T18:02:18.870Z,3.90
2022-11-18T18:04:47.173Z,1.73
2022-11-18T18:07:15.503Z,4.33
2022-11-18T18:09:45.169Z,2.20
2022-11-18T18:12:30.564Z,2.57
2022-11-18T18:14:58.880Z,1.27
2022-11-18T18:17:27.231Z,2.60
2022-11-18T18:19:55.523Z,1.10
2022-11-18T18:22:23.722Z,2.30
2022-11-18T18:24:53.418Z,1.00
2022-11-18T18:27:22.982Z,4.83
2022-11-18T18:29:52.724Z,7.47
2022-11-18T18:32:21.637Z,7.43
2022-11-18T18:34:49.891Z,12.50
2022-11-18T18:37:18.119Z,5.53
2022-11-18T18:39:46.356Z,6.17
2022-11-18T18:42:16.143Z,4.77
2022-11-18T18:45:02.239Z,5.67
2022-11-18T18:47:30.628Z,3.57
2022-11-18T18:49:58.860Z,3.20
2022-11-18T18:52:28.273Z,4.20
2022-11-18T18:54:56.543Z,4.10
2022-11-18T18:57:26.285Z,4.27
2022-11-18T18:59:54.704Z,4.63
2022-11-18T19:02:24.066Z,15.13
2022-11-18T19:04:53.619Z,13.53
2022-11-18T19:07:22.857Z,10.33
2022-11-18T19:09:51.228Z,8.87
2022-11-18T19:12:37.281Z,11.80
2022-11-18T19:15:07.873Z,10.00
2022-11-18T19:17:36.254Z,17.43
2022-11-18T19:20:21.936Z,18.20
2022-11-18T19:22:50.334Z,15.90
2022-11-18T19:25:18.754Z,19.77
2022-11-18T19:27:46.976Z,9.73
2022-11-18T19:30:16.843Z,8.57
2022-11-18T19:32:45.320Z,6.33
2022-11-18T19:35:13.555Z,8.80
2022-11-18T19:37:41.887Z,3.60
2022-11-18T19:40:11.710Z,8.20
2022-11-18T19:42:40.815Z,2.67
2022-11-18T19:45:10.494Z,3.17
2022-11-18T19:47:40.191Z,2.03
2022-11-18T19:50:09.347Z,2.10
2022-11-18T19:52:37.682Z,2.43
2022-11-18T19:55:08.019Z,1.70
2022-11-18T19:57:36.399Z,3.20
2022-11-18T20:00:05.558Z,3.77
2022-11-18T20:02:40.271Z,4.03
2022-11-18T20:05:25.561Z,3.17
2022-11-18T20:07:55.587Z,2.50
2022-11-18T20:10:24.199Z,2.93
2022-11-18T20:12:53.077Z,2.30
2022-11-18T20:15:21.777Z,2.20
2022-11-18T20:17:51.421Z,2.80
2022-11-18T20:20:19.866Z,1.37
2022-11-18T20:22:48.332Z,3.57
2022-11-18T20:25:16.683Z,4.30
2022-11-18T20:27:44.929Z,6.40
2022-11-18T20:30:14.069Z,3.77
2022-11-18T20:32:42.346Z,2.20
2022-11-18T20:35:13.019Z,2.80
2022-11-18T20:37:42.708Z,2.33
2022-11-18T20:40:11.841Z,2.70
2022-11-18T20:42:57.858Z,2.10
2022-11-18T20:45:26.211Z,2.33
2022-11-18T20:47:54.477Z,8.10
2022-11-18T20:50:24.199Z,3.83
2022-11-18T20:52:52.473Z,4.63
2022-11-18T20:55:20.738Z,8.33
2022-11-18T20:57:48.952Z,3.67
2022-11-18T21:00:18.189Z,3.53
2022-11-18T21:02:46.432Z,4.13
2022-11-18T21:05:14.747Z,4.67
2022-11-18T21:07:44.471Z,12.57
2022-11-18T21:10:12.747Z,18.17
2022-11-18T21:13:01.898Z,22.07
2022-11-18T21:15:30.172Z,10.50
2022-11-18T21:17:58.398Z,7.40
2022-11-18T21:20:44.015Z,15.93
2022-11-18T21:23:14.222Z,5.57
2022-11-18T21:25:43.323Z,5.77
2022-11-18T21:28:11.805Z,4.90
2022-11-18T21:30:40.206Z,5.33
2022-11-18T21:33:08.521Z,3.87
2022-11-18T21:35:36.831Z,4.93
2022-11-18T21:38:06.312Z,3.07
2022-11-18T21:40:35.926Z,2.97
2022-11-18T21:43:04.253Z,2.83
2022-11-18T21:45:33.538Z,3.97
2022-11-18T21:48:01.775Z,3.47
2022-11-18T21:50:30.190Z,5.90
2022-11-18T21:52:58.506Z,3.10
2022-11-18T21:55:26.769Z,2.17
2022-11-18T21:58:01.253Z,3.57
2022-11-18T22:00:32.247Z,3.03
2022-11-18T22:03:00.459Z,3.07
2022-11-18T22:05:29.543Z,7.30
2022-11-18T22:07:57.883Z,55.57
2022-11-18T22:10:26.191Z,36.87
2022-11-18T22:12:54.468Z,34.40
2022-11-18T22:15:25.258Z,11.80
2022-11-18T22:17:53.590Z,13.30
2022-11-18T22:20:21.805Z,7.47
2022-11-18T22:22:50.160Z,2.47
2022-11-18T22:25:18.610Z,1.50
2022-11-18T22:27:47.007Z,1.83
2022-11-18T22:30:15.907Z,2.40
2022-11-18T22:32:45.603Z,1.10
2022-11-18T22:35:13.907Z,20.40
2022-11-18T22:37:42.187Z,28.33
2022-11-18T22:40:12.026Z,23.93
2022-11-18T22:42:48.432Z,13.07
2022-11-18T22:45:17.130Z,12.67
2022-11-18T22:47:47.853Z,11.33
2022-11-18T22:50:16.952Z,9.40
2022-11-18T22:52:45.385Z,7.97
2022-11-18T22:55:13.718Z,7.50
2022-11-18T22:57:44.265Z,4.80
2022-11-18T23:00:13.898Z,4.47
2022-11-18T23:02:42.115Z,6.67
2022-11-18T23:05:11.964Z,5.63
2022-11-18T23:07:40.359Z,3.77
2022-11-18T23:10:09.312Z,3.70
2022-11-18T23:12:55.119Z,3.77
2022-11-18T23:15:23.383Z,3.67
2022-11-18T23:17:52.640Z,3.97
2022-11-18T23:20:22.422Z,3.70
2022-11-18T23:22:50.749Z,5.23
2022-11-18T23:25:19.148Z,1.90
2022-11-18T23:27:50.406Z,5.70
2022-11-18T23:30:22.429Z,4.37
2022-11-18T23:32:50.698Z,2.33
2022-11-18T23:35:19.009Z,2.60
2022-11-18T23:37:49.044Z,2.97
2022-11-18T23:40:17.580Z,1.50
2022-11-18T23:42:45.967Z,1.77
2022-11-18T23:45:14.260Z,2.33
2022-11-18T23:47:42.454Z,3.90
2022-11-18T23:50:11.379Z,1.90
2022-11-18T23:52:41.911Z,1.47
2022-11-18T23:55:12.553Z,4.63
2022-11-18T23:57:40.792Z,2.13
