createdAt,value
2018-08-03T00:00:01.053Z,74.30
2018-08-03T00:02:28.944Z,74.40
2018-08-03T00:04:56.808Z,74.20
2018-08-03T00:07:30.601Z,74.30
2018-08-03T00:09:58.373Z,74.00
2018-08-03T00:12:26.288Z,74.10
2018-08-03T00:14:54.101Z,74.30
2018-08-03T00:17:21.876Z,74.60
2018-08-03T00:19:49.777Z,74.60
2018-08-03T00:22:17.608Z,74.80
2018-08-03T00:24:45.501Z,75.00
2018-08-03T00:27:13.416Z,75.20
2018-08-03T00:29:41.220Z,75.00
2018-08-03T00:32:09.077Z,74.70
2018-08-03T00:34:36.919Z,74.50
2018-08-03T00:37:04.712Z,74.40
2018-08-03T00:39:32.681Z,74.50
2018-08-03T00:42:00.449Z,74.50
2018-08-03T00:44:28.233Z,74.70
2018-08-03T00:46:56.125Z,74.70
2018-08-03T00:49:24.092Z,74.30
2018-08-03T00:51:51.882Z,74.40
2018-08-03T00:54:19.658Z,74.90
2018-08-03T00:56:47.438Z,74.80
2018-08-03T00:59:15.240Z,75.00
2018-08-03T01:01:44.109Z,74.70
2018-08-03T01:04:12.241Z,74.50
2018-08-03T01:06:40.031Z,74.40
2018-08-03T01:09:09.412Z,74.70
2018-08-03T01:11:37.189Z,74.80
2018-08-03T01:14:05.373Z,75.30
2018-08-03T01:16:37.741Z,75.50
2018-08-03T01:19:08.518Z,75.00
2018-08-03T01:21:36.321Z,74.70
2018-08-03T01:24:04.181Z,74.40
2018-08-03T01:26:32.004Z,74.50
2018-08-03T01:28:59.789Z,74.00
2018-08-03T01:31:27.709Z,74.40
2018-08-03T01:36:29.249Z,74.90
2018-08-03T01:38:57.444Z,75.20
2018-08-03T01:41:25.284Z,75.40
2018-08-03T01:43:53.190Z,75.60
2018-08-03T01:46:21.061Z,75.70
2018-08-03T01:48:49.004Z,75.90
2018-08-03T01:51:16.793Z,75.70
2018-08-03T01:53:44.622Z,75.80
2018-08-03T01:56:12.416Z,75.70
2018-08-03T01:58:40.374Z,75.60
2018-08-03T02:01:08.605Z,75.60
2018-08-03T02:03:36.413Z,75.70
2018-08-03T02:06:05.549Z,75.70
2018-08-03T02:08:33.354Z,75.80
2018-08-03T02:11:01.349Z,75.40
2018-08-03T02:13:29.437Z,75.30
2018-08-03T02:15:57.545Z,76.30
2018-08-03T02:18:25.345Z,75.10
2018-08-03T02:20:53.190Z,74.90
2018-08-03T02:23:20.968Z,75.10
2018-08-03T02:25:48.800Z,76.30
2018-08-03T02:28:16.941Z,75.60
2018-08-03T02:30:45.005Z,75.70
2018-08-03T02:33:12.837Z,75.90
2018-08-03T02:35:40.645Z,75.90
2018-08-03T02:38:08.446Z,76.20
2018-08-03T02:40:41.964Z,76.20
2018-08-03T02:43:10.025Z,76.30
2018-08-03T02:45:37.845Z,76.40
2018-08-03T02:50:44.708Z,76.00
2018-08-03T02:53:12.504Z,75.70
2018-08-03T02:55:52.224Z,75.30
2018-08-03T03:00:48.365Z,75.50
2018-08-03T03:03:16.225Z,75.70
2018-08-03T03:05:44.041Z,75.80
2018-08-03T03:08:11.824Z,75.30
2018-08-03T03:10:39.668Z,75.60
2018-08-03T03:13:07.645Z,75.90
2018-08-03T03:15:35.513Z,76.10
2018-08-03T03:18:03.335Z,76.40
2018-08-03T03:20:31.136Z,76.90
2018-08-03T03:22:58.912Z,77.00
2018-08-03T03:25:26.733Z,76.70
2018-08-03T03:27:54.517Z,76.60
2018-08-03T03:30:22.386Z,77.20
2018-08-03T03:32:50.222Z,77.40
2018-08-03T03:35:17.997Z,77.90
2018-08-03T03:37:45.829Z,78.10
2018-08-03T03:40:13.668Z,78.10
2018-08-03T03:42:41.533Z,78.40
2018-08-03T03:45:09.381Z,78.40
2018-08-03T03:47:37.292Z,78.40
2018-08-03T03:50:05.664Z,78.70
2018-08-03T03:52:33.578Z,78.60
2018-08-03T03:55:01.468Z,78.70
2018-08-03T03:57:29.313Z,79.00
2018-08-03T03:59:57.157Z,78.90
2018-08-03T04:02:24.962Z,78.80
2018-08-03T04:04:52.760Z,78.90
2018-08-03T04:07:20.526Z,79.00
2018-08-03T04:09:48.316Z,79.00
2018-08-03T04:12:16.140Z,78.90
2018-08-03T04:14:43.968Z,78.90
2018-08-03T04:17:11.760Z,78.80
2018-08-03T04:19:39.529Z,78.70
2018-08-03T04:22:07.369Z,78.50
2018-08-03T04:24:35.181Z,78.50
2018-08-03T04:27:03.052Z,78.30
2018-08-03T04:29:30.821Z,78.10
2018-08-03T04:31:58.585Z,78.30
2018-08-03T04:34:26.408Z,78.60
2018-08-03T04:36:54.221Z,78.60
2018-08-03T04:39:21.996Z,78.50
2018-08-03T04:41:49.791Z,78.60
2018-08-03T04:44:17.567Z,78.60
2018-08-03T04:46:45.400Z,78.40
2018-08-03T04:49:13.182Z,78.20
2018-08-03T04:51:40.944Z,78.30
2018-08-03T04:54:08.756Z,77.90
2018-08-03T04:56:36.572Z,77.60
2018-08-03T04:59:04.392Z,77.30
2018-08-03T05:01:32.180Z,77.10
2018-08-03T05:03:59.975Z,77.30
2018-08-03T05:06:27.813Z,77.40
2018-08-03T05:08:55.916Z,77.10
2018-08-03T05:11:23.716Z,76.60
2018-08-03T05:13:51.732Z,76.20
2018-08-03T05:16:19.503Z,75.80
2018-08-03T05:18:47.332Z,75.30
2018-08-03T05:21:15.113Z,75.30
2018-08-03T05:23:42.900Z,75.70
2018-08-03T05:26:10.752Z,75.90
2018-08-03T05:28:47.749Z,75.20
2018-08-03T05:31:21.043Z,74.40
2018-08-03T05:33:49.473Z,74.10
2018-08-03T05:36:17.410Z,74.40
2018-08-03T05:38:45.197Z,74.70
2018-08-03T05:41:12.995Z,74.00
2018-08-03T05:43:40.804Z,73.90
2018-08-03T05:46:08.584Z,73.60
2018-08-03T05:48:36.441Z,72.70
2018-08-03T05:51:04.343Z,72.70
2018-08-03T05:53:32.130Z,72.60
2018-08-03T05:55:59.916Z,72.10
2018-08-03T05:58:27.894Z,71.10
2018-08-03T06:00:55.764Z,70.70
2018-08-03T06:03:23.553Z,69.90
2018-08-03T06:05:51.341Z,69.80
2018-08-03T06:08:25.193Z,69.30
2018-08-03T06:10:59.717Z,69.60
2018-08-03T06:13:28.088Z,67.60
2018-08-03T06:15:55.893Z,68.20
2018-08-03T06:18:31.235Z,67.30
2018-08-03T06:21:04.907Z,66.50
2018-08-03T06:23:33.113Z,65.90
2018-08-03T06:26:00.941Z,64.70
2018-08-03T06:28:28.803Z,63.50
2018-08-03T06:30:56.553Z,61.10
2018-08-03T06:33:24.390Z,61.90
2018-08-03T06:35:52.549Z,60.60
2018-08-03T06:38:20.427Z,61.40
2018-08-03T06:40:48.240Z,59.90
2018-08-03T06:43:16.004Z,59.40
2018-08-03T06:45:43.837Z,58.90
2018-08-03T06:48:13.292Z,57.30
2018-08-03T06:50:41.085Z,56.80
2018-08-03T06:53:08.904Z,56.30
2018-08-03T06:55:36.715Z,56.10
2018-08-03T06:58:04.856Z,55.70
2018-08-03T07:00:32.868Z,55.40
2018-08-03T07:03:00.849Z,54.80
2018-08-03T07:05:28.653Z,54.60
2018-08-03T07:07:56.500Z,53.90
2018-08-03T07:10:24.290Z,53.20
2018-08-03T07:12:58.865Z,52.50
2018-08-03T07:15:33.177Z,52.30
2018-08-03T07:18:07.462Z,52.20
2018-08-03T07:23:34.638Z,52.80
2018-08-03T07:26:08.512Z,52.20
2018-08-03T07:28:41.818Z,52.10
2018-08-03T07:31:16.355Z,51.90
2018-08-03T07:33:50.356Z,51.20
2018-08-03T07:36:23.870Z,50.30
2018-08-03T07:44:46.756Z,48.50
2018-08-03T07:47:21.053Z,48.10
2018-08-03T07:49:49.088Z,48.00
2018-08-03T07:52:16.973Z,47.90
2018-08-03T07:54:55.633Z,48.20
2018-08-03T07:57:23.728Z,46.20
2018-08-03T07:59:52.505Z,45.70
2018-08-03T08:02:20.318Z,45.60
2018-08-03T08:04:48.156Z,45.20
2018-08-03T08:07:16.076Z,45.00
2018-08-03T08:09:43.919Z,44.50
2018-08-03T08:12:11.817Z,44.70
2018-08-03T08:14:39.667Z,44.50
2018-08-03T08:17:07.489Z,45.30
2018-08-03T08:19:35.265Z,44.60
2018-08-03T08:22:03.233Z,43.90
2018-08-03T08:24:30.980Z,43.30
2018-08-03T08:26:58.984Z,43.20
2018-08-03T08:29:26.785Z,43.60
2018-08-03T08:31:54.700Z,42.60
2018-08-03T08:34:22.450Z,43.20
2018-08-03T08:36:50.285Z,43.00
2018-08-03T08:39:18.185Z,42.50
2018-08-03T08:41:45.989Z,41.70
2018-08-03T08:44:13.862Z,40.90
2018-08-03T08:46:42.061Z,41.50
2018-08-03T08:49:16.661Z,41.00
2018-08-03T08:51:52.967Z,39.40
2018-08-03T08:54:27.177Z,39.50
2018-08-03T08:57:01.368Z,38.40
2018-08-03T08:59:36.237Z,38.80
2018-08-03T09:02:11.976Z,37.60
2018-08-03T09:04:47.420Z,37.00
2018-08-03T09:07:22.569Z,38.10
2018-08-03T09:09:57.389Z,38.10
2018-08-03T09:12:31.298Z,38.00
2018-08-03T09:14:59.345Z,38.40
2018-08-03T09:17:33.718Z,36.60
2018-08-03T09:20:07.085Z,37.10
2018-08-03T09:22:42.632Z,37.40
2018-08-03T09:36:41.686Z,38.60
2018-08-03T09:39:10.109Z,39.10
2018-08-03T09:41:38.005Z,39.80
2018-08-03T09:44:18.141Z,38.20
2018-08-03T09:46:46.336Z,39.10
2018-08-03T09:49:20.469Z,39.40
2018-08-03T09:51:49.137Z,39.60
2018-08-03T09:54:16.928Z,40.10
2018-08-03T09:56:44.697Z,39.80
2018-08-03T09:59:12.496Z,40.70
2018-08-03T10:01:40.345Z,39.80
2018-08-03T10:04:08.208Z,39.30
2018-08-03T10:06:36.053Z,39.90
2018-08-03T10:09:05.641Z,40.30
2018-08-03T10:11:33.413Z,39.80
2018-08-03T10:14:06.337Z,41.00
2018-08-03T10:16:41.553Z,41.00
2018-08-03T10:19:16.909Z,40.70
2018-08-03T10:21:52.671Z,39.70
2018-08-03T10:24:26.579Z,40.50
2018-08-03T10:27:01.106Z,40.00
2018-08-03T10:29:35.095Z,39.40
2018-08-03T10:32:09.844Z,38.60
2018-08-03T10:34:43.754Z,39.00
2018-08-03T10:37:17.945Z,38.60
2018-08-03T10:39:51.248Z,39.30
2018-08-03T10:42:25.783Z,38.00
2018-08-03T10:44:59.389Z,38.90
2018-08-03T10:47:33.293Z,39.10
2018-08-03T10:50:07.510Z,37.90
2018-08-03T11:01:22.508Z,37.80
2018-08-03T11:03:50.353Z,38.10
2018-08-03T11:06:24.416Z,37.70
2018-08-03T11:09:09.045Z,37.30
2018-08-03T11:11:36.850Z,37.70
2018-08-03T11:14:04.672Z,37.10
2018-08-03T11:16:32.459Z,37.10
2018-08-03T11:19:00.277Z,37.50
2018-08-03T11:21:38.352Z,37.60
2018-08-03T11:24:06.789Z,37.10
2018-08-03T11:26:34.832Z,36.90
2018-08-03T11:29:02.905Z,36.90
2018-08-03T11:31:30.761Z,37.00
2018-08-03T11:33:58.613Z,36.40
2018-08-03T11:36:26.401Z,35.70
2018-08-03T11:38:54.196Z,34.90
2018-08-03T11:41:28.452Z,35.30
2018-08-03T11:44:02.652Z,32.90
2018-08-03T11:46:36.268Z,33.90
2018-08-03T11:49:04.765Z,34.70
2018-08-03T11:51:32.557Z,33.90
2018-08-03T11:54:00.335Z,34.40
2018-08-03T11:56:28.192Z,33.90
2018-08-03T11:58:55.936Z,34.20
2018-08-03T12:01:23.807Z,35.30
2018-08-03T12:03:51.586Z,35.40
2018-08-03T12:06:19.351Z,35.60
2018-08-03T12:08:47.101Z,34.40
2018-08-03T12:11:14.985Z,35.70
2018-08-03T12:13:43.753Z,34.90
2018-08-03T12:16:11.514Z,34.40
2018-08-03T12:18:39.351Z,35.30
2018-08-03T12:21:07.225Z,33.90
2018-08-03T12:23:35.024Z,33.90
2018-08-03T12:26:02.936Z,33.50
2018-08-03T12:28:30.745Z,34.30
2018-08-03T12:30:58.516Z,34.20
2018-08-03T12:33:26.352Z,33.50
2018-08-03T12:35:54.136Z,34.20
2018-08-03T12:38:21.909Z,33.80
2018-08-03T12:40:49.762Z,33.60
2018-08-03T12:43:17.626Z,34.40
2018-08-03T12:45:45.387Z,32.90
2018-08-03T12:48:13.136Z,33.50
2018-08-03T12:50:40.964Z,32.70
2018-08-03T12:53:08.777Z,33.20
2018-08-03T12:55:36.841Z,32.70
2018-08-03T12:58:05.034Z,33.10
2018-08-03T13:00:33.020Z,32.90
2018-08-03T13:03:02.065Z,32.20
2018-08-03T13:05:30.107Z,32.10
2018-08-03T13:07:58.064Z,31.50
2018-08-03T13:10:25.764Z,32.00
2018-08-03T13:12:53.525Z,31.10
2018-08-03T13:15:21.334Z,31.40
2018-08-03T13:17:49.385Z,30.60
2018-08-03T13:20:17.200Z,31.20
2018-08-03T13:22:45.005Z,30.20
2018-08-03T13:25:12.761Z,30.10
2018-08-03T13:27:40.609Z,31.50
2018-08-03T13:30:08.424Z,32.80
2018-08-03T13:32:36.309Z,30.00
2018-08-03T13:35:04.757Z,30.60
2018-08-03T13:37:32.784Z,31.30
2018-08-03T13:40:00.638Z,30.90
2018-08-03T13:42:28.594Z,31.30
2018-08-03T13:44:56.442Z,32.60
2018-08-03T13:47:24.257Z,32.20
2018-08-03T13:49:52.059Z,33.00
2018-08-03T13:52:19.872Z,32.90
2018-08-03T13:54:47.745Z,33.10
2018-08-03T13:57:15.541Z,32.30
2018-08-03T13:59:43.339Z,33.10
2018-08-03T14:02:21.981Z,33.40
2018-08-03T14:04:49.862Z,32.90
2018-08-03T14:07:27.309Z,34.30
2018-08-03T14:09:55.160Z,33.90
2018-08-03T14:12:22.981Z,34.10
2018-08-03T14:14:50.821Z,34.00
2018-08-03T14:17:18.660Z,34.60
2018-08-03T14:19:46.453Z,35.20
2018-08-03T14:22:14.392Z,35.50
2018-08-03T14:24:43.283Z,34.70
2018-08-03T14:27:11.057Z,35.60
2018-08-03T14:29:38.848Z,35.70
2018-08-03T14:32:06.714Z,37.30
2018-08-03T14:34:34.650Z,35.60
2018-08-03T14:37:02.477Z,35.90
2018-08-03T14:41:58.685Z,37.20
2018-08-03T14:44:26.476Z,36.00
2018-08-03T14:46:54.297Z,37.20
2018-08-03T14:49:22.098Z,35.70
2018-08-03T14:51:49.958Z,36.50
2018-08-03T14:54:17.727Z,37.90
2018-08-03T14:56:45.592Z,35.50
2018-08-03T14:59:13.369Z,36.50
2018-08-03T15:01:41.184Z,35.80
2018-08-03T15:04:09.061Z,35.30
2018-08-03T15:06:36.926Z,35.40
2018-08-03T15:09:08.161Z,35.10
2018-08-03T15:11:35.984Z,33.60
2018-08-03T15:14:03.885Z,32.90
2018-08-03T15:16:31.636Z,33.70
2018-08-03T15:18:59.428Z,34.00
2018-08-03T15:21:27.328Z,33.70
2018-08-03T15:23:55.149Z,33.90
2018-08-03T15:26:22.889Z,33.20
2018-08-03T15:28:50.695Z,34.30
2018-08-03T15:31:18.500Z,34.30
2018-08-03T15:33:46.268Z,34.60
2018-08-03T15:36:14.037Z,34.20
2018-08-03T15:38:41.808Z,34.50
2018-08-03T15:41:09.609Z,35.00
2018-08-03T15:43:37.450Z,34.40
2018-08-03T15:46:05.316Z,34.60
2018-08-03T15:48:40.729Z,35.10
2018-08-03T15:53:39.328Z,34.30
2018-08-03T15:56:07.103Z,34.00
2018-08-03T15:58:34.978Z,34.10
2018-08-03T16:01:02.813Z,34.00
2018-08-03T16:03:44.361Z,34.70
2018-08-03T16:06:12.117Z,34.50
2018-08-03T16:08:39.933Z,34.60
2018-08-03T16:11:13.429Z,35.60
2018-08-03T16:13:41.428Z,34.60
2018-08-03T16:16:09.200Z,35.10
2018-08-03T16:18:37.008Z,35.20
2018-08-03T16:21:04.857Z,34.90
2018-08-03T16:23:32.767Z,34.90
2018-08-03T16:26:00.569Z,34.70
2018-08-03T16:28:28.644Z,34.80
2018-08-03T16:30:56.459Z,35.50
2018-08-03T16:33:24.329Z,35.30
2018-08-03T16:35:52.112Z,35.50
2018-08-03T16:38:19.881Z,34.90
2018-08-03T16:40:51.621Z,35.20
2018-08-03T16:45:53.972Z,35.70
2018-08-03T16:48:21.740Z,35.10
2018-08-03T16:50:49.589Z,35.00
2018-08-03T16:53:17.484Z,35.30
2018-08-03T16:55:45.285Z,35.00
2018-08-03T16:58:13.056Z,34.90
2018-08-03T17:00:41.084Z,35.20
2018-08-03T17:03:09.028Z,35.10
2018-08-03T17:05:36.792Z,35.30
2018-08-03T17:08:04.717Z,35.90
2018-08-03T17:10:32.571Z,34.50
2018-08-03T17:13:00.425Z,34.90
2018-08-03T17:15:28.258Z,35.00
2018-08-03T17:17:56.015Z,36.20
2018-08-03T17:20:23.934Z,36.20
2018-08-03T17:22:51.717Z,36.40
2018-08-03T17:25:19.480Z,36.50
2018-08-03T17:27:47.315Z,36.60
2018-08-03T17:30:15.068Z,36.80
2018-08-03T17:32:42.872Z,36.90
2018-08-03T17:35:10.685Z,36.70
2018-08-03T17:37:38.688Z,36.60
2018-08-03T17:40:06.593Z,35.80
2018-08-03T17:42:34.468Z,36.70
2018-08-03T17:45:09.708Z,35.90
2018-08-03T17:47:53.142Z,36.40
2018-08-03T17:50:21.001Z,36.90
2018-08-03T17:52:48.785Z,36.60
2018-08-03T17:55:16.557Z,36.50
2018-08-03T17:57:44.373Z,36.60
2018-08-03T18:00:12.821Z,36.70
2018-08-03T18:02:40.613Z,36.80
2018-08-03T18:05:08.496Z,37.30
2018-08-03T18:07:36.324Z,37.50
2018-08-03T18:10:04.804Z,37.80
2018-08-03T18:12:32.577Z,37.90
2018-08-03T18:15:00.369Z,38.00
2018-08-03T18:17:28.144Z,37.90
2018-08-03T18:19:55.944Z,38.10
2018-08-03T18:22:23.756Z,38.40
2018-08-03T18:24:51.568Z,38.70
2018-08-03T18:27:19.357Z,38.20
2018-08-03T18:29:47.105Z,38.50
2018-08-03T18:32:14.957Z,38.60
2018-08-03T18:34:42.779Z,38.70
2018-08-03T18:37:10.673Z,39.20
2018-08-03T18:39:38.488Z,39.40
2018-08-03T18:42:06.453Z,39.90
2018-08-03T18:44:34.259Z,38.80
2018-08-03T18:47:02.017Z,38.80
2018-08-03T18:49:29.864Z,38.60
2018-08-03T18:51:57.674Z,38.60
2018-08-03T18:54:25.748Z,38.90
2018-08-03T18:56:53.745Z,39.00
2018-08-03T18:59:21.528Z,39.40
2018-08-03T19:01:49.410Z,40.60
2018-08-03T19:04:17.271Z,41.10
2018-08-03T19:06:45.089Z,40.60
2018-08-03T19:09:12.953Z,40.80
2018-08-03T19:11:40.817Z,40.60
2018-08-03T19:14:08.574Z,40.60
2018-08-03T19:16:36.393Z,41.20
2018-08-03T19:19:10.570Z,42.00
2018-08-03T19:21:45.811Z,42.70
2018-08-03T19:24:23.301Z,43.20
2018-08-03T19:26:58.335Z,43.80
2018-08-03T19:29:32.631Z,43.80
2018-08-03T19:32:08.993Z,44.20
2018-08-03T19:34:44.462Z,44.40
2018-08-03T19:37:19.513Z,44.70
2018-08-03T19:39:53.831Z,44.90
2018-08-03T19:42:37.116Z,45.50
2018-08-03T19:45:05.512Z,45.50
2018-08-03T19:47:33.299Z,46.10
2018-08-03T19:50:01.105Z,46.40
2018-08-03T19:52:29.019Z,46.80
2018-08-03T19:54:56.802Z,47.20
2018-08-03T19:57:24.621Z,47.50
2018-08-03T19:59:52.465Z,48.20
2018-08-03T20:02:20.261Z,48.50
2018-08-03T20:04:48.117Z,48.80
2018-08-03T20:07:17.203Z,48.80
2018-08-03T20:09:45.126Z,48.80
2018-08-03T20:12:12.975Z,48.80
2018-08-03T20:14:40.844Z,48.70
2018-08-03T20:17:08.604Z,48.80
2018-08-03T20:19:36.413Z,48.80
2018-08-03T20:22:06.022Z,49.40
2018-08-03T20:24:33.773Z,49.90
2018-08-03T20:27:01.609Z,50.50
2018-08-03T20:29:29.433Z,50.80
2018-08-03T20:31:57.224Z,51.10
2018-08-03T20:34:24.985Z,51.20
2018-08-03T20:36:52.813Z,51.50
2018-08-03T20:39:20.571Z,51.60
2018-08-03T20:41:48.449Z,51.70
2018-08-03T20:44:16.268Z,52.50
2018-08-03T20:46:56.514Z,51.90
2018-08-03T20:49:24.560Z,52.50
2018-08-03T20:51:52.345Z,52.60
2018-08-03T20:54:20.204Z,52.90
2018-08-03T20:56:48.005Z,53.00
2018-08-03T20:59:15.805Z,53.20
2018-08-03T21:01:43.669Z,53.30
2018-08-03T21:04:11.476Z,53.30
2018-08-03T21:06:39.256Z,53.10
2018-08-03T21:09:09.109Z,52.80
2018-08-03T21:11:36.913Z,53.20
2018-08-03T21:14:05.117Z,53.30
2018-08-03T21:16:32.920Z,53.20
2018-08-03T21:19:01.765Z,53.10
2018-08-03T21:21:29.593Z,53.10
2018-08-03T21:23:57.448Z,53.30
2018-08-03T21:26:25.236Z,53.30
2018-08-03T21:28:53.049Z,53.20
2018-08-03T21:31:20.861Z,53.00
2018-08-03T21:33:48.709Z,52.60
2018-08-03T21:36:16.508Z,52.50
2018-08-03T21:38:44.384Z,52.80
2018-08-03T21:41:12.169Z,52.10
2018-08-03T21:43:39.977Z,51.50
2018-08-03T21:46:07.765Z,51.90
2018-08-03T21:48:35.549Z,52.10
2018-08-03T21:51:03.403Z,52.40
2018-08-03T21:53:31.202Z,52.70
2018-08-03T21:55:58.949Z,52.90
2018-08-03T21:58:26.750Z,53.40
2018-08-03T22:00:54.577Z,53.80
2018-08-03T22:05:56.958Z,54.20
2018-08-03T22:08:24.737Z,54.50
2018-08-03T22:10:52.581Z,54.60
2018-08-03T22:13:20.428Z,54.80
2018-08-03T22:15:48.201Z,55.00
2018-08-03T22:18:15.981Z,55.00
2018-08-03T22:20:43.795Z,55.30
2018-08-03T22:23:11.596Z,55.30
2018-08-03T22:25:39.395Z,55.50
2018-08-03T22:28:07.164Z,55.50
2018-08-03T22:30:35.037Z,55.80
2018-08-03T22:33:02.933Z,55.80
2018-08-03T22:35:30.646Z,55.70
2018-08-03T22:37:58.433Z,56.00
2018-08-03T22:40:26.216Z,55.80
2018-08-03T22:42:54.092Z,56.10
2018-08-03T22:45:22.103Z,56.30
2018-08-03T22:47:49.939Z,56.50
2018-08-03T22:50:17.800Z,56.30
2018-08-03T22:52:45.616Z,56.70
2018-08-03T22:55:13.418Z,56.50
2018-08-03T22:57:41.261Z,56.70
2018-08-03T23:00:09.665Z,57.00
2018-08-03T23:02:37.426Z,57.30
2018-08-03T23:05:05.300Z,57.40
2018-08-03T23:07:33.104Z,57.10
2018-08-03T23:10:06.654Z,56.90
2018-08-03T23:12:42.465Z,57.00
2018-08-03T23:15:10.313Z,57.50
2018-08-03T23:17:38.073Z,57.40
2018-08-03T23:20:06.421Z,57.60
2018-08-03T23:22:34.248Z,57.40
2018-08-03T23:25:02.065Z,57.50
2018-08-03T23:27:29.881Z,57.80
2018-08-03T23:29:57.661Z,57.90
2018-08-03T23:32:25.421Z,58.00
2018-08-03T23:34:53.225Z,58.10
2018-08-03T23:37:20.978Z,58.00
2018-08-03T23:39:48.805Z,58.00
2018-08-03T23:42:16.597Z,58.00
2018-08-03T23:44:44.361Z,58.20
2018-08-03T23:47:12.976Z,58.40
2018-08-03T23:49:40.765Z,58.00
2018-08-03T23:52:08.692Z,58.00
2018-08-03T23:54:36.761Z,58.10
2018-08-03T23:57:04.844Z,58.40
2018-08-03T23:59:32.694Z,58.60
