createdAt,value
2018-05-09T00:00:11.889Z,100702.97
2018-05-09T00:02:39.353Z,100700.77
2018-05-09T00:05:06.861Z,100699.50
2018-05-09T00:07:34.372Z,100701.47
2018-05-09T00:10:01.907Z,100706.02
2018-05-09T00:12:29.438Z,100706.91
2018-05-09T00:14:57.551Z,100702.89
2018-05-09T00:17:25.075Z,100701.40
2018-05-09T00:19:52.565Z,100705.64
2018-05-09T00:22:20.068Z,100706.55
2018-05-09T00:24:47.644Z,100706.22
2018-05-09T00:27:15.137Z,100703.55
2018-05-09T00:29:42.663Z,100701.37
2018-05-09T00:32:10.144Z,100700.66
2018-05-09T00:34:37.644Z,100701.40
2018-05-09T00:37:05.115Z,100696.48
2018-05-09T00:39:32.649Z,100699.17
2018-05-09T00:42:00.166Z,100701.64
2018-05-09T00:44:27.642Z,100697.87
2018-05-09T00:53:15.518Z,100696.12
2018-05-09T00:55:43.037Z,100692.30
2018-05-09T00:58:10.536Z,100690.45
2018-05-09T01:00:38.010Z,100685.79
2018-05-09T01:03:05.514Z,100689.16
2018-05-09T01:05:33.008Z,100688.20
2018-05-09T01:08:00.474Z,100681.76
2018-05-09T01:10:27.990Z,100677.09
2018-05-09T01:12:55.462Z,100679.79
2018-05-09T01:15:22.964Z,100677.52
2018-05-09T01:17:50.447Z,100673.66
2018-05-09T01:20:17.978Z,100673.72
2018-05-09T01:22:45.457Z,100674.53
2018-05-09T01:25:12.972Z,100676.42
2018-05-09T01:27:40.500Z,100669.80
2018-05-09T01:30:07.968Z,100682.87
2018-05-09T01:32:35.620Z,100678.38
2018-05-09T01:35:03.104Z,100677.23
2018-05-09T01:37:30.625Z,100679.45
2018-05-09T01:39:58.120Z,100672.60
2018-05-09T01:42:26.377Z,100676.72
2018-05-09T01:48:36.314Z,100669.09
2018-05-09T01:51:03.804Z,100669.35
2018-05-09T01:53:31.294Z,100670.55
2018-05-09T01:55:58.828Z,100666.20
2018-05-09T01:58:26.372Z,100665.16
2018-05-09T02:00:53.897Z,100657.01
2018-05-09T02:03:21.410Z,100659.80
2018-05-09T02:05:48.915Z,100662.94
2018-05-09T02:08:16.441Z,100661.57
2018-05-09T02:10:43.931Z,100663.46
2018-05-09T02:23:13.605Z,100659.31
2018-05-09T02:25:41.095Z,100646.59
2018-05-09T02:28:08.592Z,100651.35
2018-05-09T02:30:36.110Z,100647.57
2018-05-09T02:33:03.588Z,100642.66
2018-05-09T02:35:31.204Z,100641.73
2018-05-09T02:37:58.620Z,100644.80
2018-05-09T02:40:26.119Z,100644.53
2018-05-09T02:42:53.670Z,100644.08
2018-05-09T02:45:21.152Z,100649.59
2018-05-09T02:47:48.647Z,100655.70
2018-05-09T02:50:16.157Z,100640.05
2018-05-09T02:52:43.788Z,100639.30
2018-05-09T02:55:11.262Z,100640.94
2018-05-09T02:57:38.749Z,100639.70
2018-05-09T03:00:06.236Z,100643.33
2018-05-09T03:02:33.729Z,100643.82
2018-05-09T03:05:01.257Z,100649.03
2018-05-09T03:07:28.740Z,100646.16
2018-05-09T03:09:56.274Z,100645.26
2018-05-09T03:12:23.796Z,100642.29
2018-05-09T03:14:51.277Z,100649.52
2018-05-09T03:17:18.773Z,100654.03
2018-05-09T03:19:46.282Z,100649.98
2018-05-09T03:22:13.796Z,100657.35
2018-05-09T03:24:41.321Z,100646.80
2018-05-09T03:27:08.803Z,100654.23
2018-05-09T03:29:36.336Z,100657.21
2018-05-09T03:32:03.813Z,100662.04
2018-05-09T03:34:31.327Z,100655.63
2018-05-09T03:36:58.805Z,100660.42
2018-05-09T03:39:26.292Z,100653.81
2018-05-09T03:41:53.788Z,100663.86
2018-05-09T03:44:21.314Z,100662.59
2018-05-09T03:46:48.837Z,100663.95
2018-05-09T03:49:16.315Z,100659.50
2018-05-09T03:51:43.857Z,100660.86
2018-05-09T03:54:11.367Z,100664.39
2018-05-09T03:56:38.817Z,100658.83
2018-05-09T03:59:06.330Z,100661.73
2018-05-09T04:01:45.748Z,100662.61
2018-05-09T04:04:24.999Z,100670.09
2018-05-09T04:07:04.176Z,100666.02
2018-05-09T04:09:43.733Z,100667.25
2018-05-09T04:12:11.263Z,100661.53
2018-05-09T04:14:38.761Z,100666.16
2018-05-09T04:17:06.278Z,100661.27
2018-05-09T04:19:33.803Z,100667.77
2018-05-09T04:22:01.290Z,100668.62
2018-05-09T04:24:28.804Z,100669.92
2018-05-09T04:26:56.308Z,100668.97
2018-05-09T04:29:23.982Z,100666.94
2018-05-09T04:31:51.460Z,100668.86
2018-05-09T04:34:18.983Z,100671.13
2018-05-09T04:36:46.482Z,100666.55
2018-05-09T04:39:13.992Z,100667.63
2018-05-09T04:41:41.517Z,100670.75
2018-05-09T04:44:08.989Z,100663.45
2018-05-09T04:46:36.517Z,100667.87
2018-05-09T04:49:04.002Z,100665.46
2018-05-09T04:51:31.518Z,100665.48
2018-05-09T04:53:59.042Z,100668.02
2018-05-09T04:56:26.564Z,100666.36
2018-05-09T04:58:54.112Z,100670.17
2018-05-09T05:01:21.640Z,100675.98
2018-05-09T05:03:49.140Z,100671.89
2018-05-09T05:06:16.637Z,100667.11
2018-05-09T05:08:44.165Z,100666.05
2018-05-09T05:11:11.679Z,100671.83
2018-05-09T05:13:39.173Z,100669.97
2018-05-09T05:16:06.722Z,100669.20
2018-05-09T05:18:34.210Z,100676.79
2018-05-09T05:21:01.701Z,100670.56
2018-05-09T05:23:29.205Z,100676.71
2018-05-09T05:25:56.727Z,100678.70
2018-05-09T05:28:24.208Z,100678.00
2018-05-09T05:30:51.774Z,100675.88
2018-05-09T05:33:19.539Z,100675.03
2018-05-09T05:35:47.121Z,100671.20
2018-05-09T05:38:14.605Z,100673.22
2018-05-09T05:40:42.529Z,100670.63
2018-05-09T05:43:10.278Z,100670.38
2018-05-09T05:45:38.156Z,100674.10
2018-05-09T05:48:07.284Z,100681.92
2018-05-09T05:50:34.771Z,100686.38
2018-05-09T05:53:02.267Z,100686.81
2018-05-09T05:55:30.436Z,100684.27
2018-05-09T05:57:57.956Z,100679.00
2018-05-09T06:08:59.155Z,100679.91
2018-05-09T06:11:26.632Z,100681.27
2018-05-09T06:13:54.148Z,100683.03
2018-05-09T06:16:21.633Z,100684.61
2018-05-09T06:18:49.223Z,100685.97
2018-05-09T06:21:16.739Z,100688.27
2018-05-09T06:23:44.219Z,100687.94
2018-05-09T06:26:11.745Z,100685.80
2018-05-09T06:28:39.276Z,100690.63
2018-05-09T06:31:06.796Z,100691.34
2018-05-09T06:33:34.322Z,100695.64
2018-05-09T06:36:01.820Z,100692.80
2018-05-09T06:38:29.386Z,100693.34
2018-05-09T06:40:56.911Z,100699.85
2018-05-09T06:43:24.442Z,100693.58
2018-05-09T06:45:51.934Z,100697.36
2018-05-09T06:48:19.461Z,100703.22
2018-05-09T06:50:46.942Z,100696.59
2018-05-09T06:53:14.437Z,100700.92
2018-05-09T06:55:41.988Z,100696.52
2018-05-09T07:20:56.387Z,100697.94
2018-05-09T07:23:23.868Z,100697.27
2018-05-09T07:25:51.389Z,100694.14
2018-05-09T07:28:18.931Z,100700.90
2018-05-09T07:30:46.430Z,100704.28
2018-05-09T07:33:13.944Z,100704.92
2018-05-09T07:35:41.459Z,100704.34
2018-05-09T07:38:08.943Z,100704.78
2018-05-09T07:40:36.464Z,100694.31
2018-05-09T07:43:03.968Z,100699.28
2018-05-09T07:45:31.465Z,100690.35
2018-05-09T07:47:58.979Z,100690.95
2018-05-09T07:50:26.535Z,100691.09
2018-05-09T07:52:54.027Z,100688.58
2018-05-09T07:55:21.614Z,100681.63
2018-05-09T07:57:49.105Z,100684.65
2018-05-09T08:00:16.656Z,100684.07
2018-05-09T08:02:44.150Z,100686.22
2018-05-09T08:05:11.677Z,100687.87
2018-05-09T08:07:39.202Z,100689.75
2018-05-09T08:10:06.707Z,100695.59
2018-05-09T08:12:34.235Z,100695.27
2018-05-09T08:15:01.738Z,100695.12
2018-05-09T08:17:29.249Z,100691.73
2018-05-09T08:19:56.816Z,100684.93
2018-05-09T08:22:24.299Z,100688.62
2018-05-09T08:24:51.778Z,100684.09
2018-05-09T08:27:19.322Z,100676.23
2018-05-09T08:29:46.829Z,100680.78
2018-05-09T08:32:14.342Z,100676.00
2018-05-09T08:34:41.857Z,100681.11
2018-05-09T08:37:09.365Z,100679.62
2018-05-09T08:39:36.900Z,100673.16
2018-05-09T08:42:04.394Z,100676.28
2018-05-09T08:44:31.919Z,100665.74
2018-05-09T08:46:59.458Z,100670.87
2018-05-09T08:49:27.025Z,100664.89
2018-05-09T08:51:54.504Z,100663.22
2018-05-09T08:54:22.147Z,100663.23
2018-05-09T08:56:49.641Z,100665.02
2018-05-09T08:59:17.179Z,100664.41
2018-05-09T09:01:44.688Z,100657.89
2018-05-09T09:04:12.314Z,100658.05
2018-05-09T09:06:39.783Z,100654.52
2018-05-09T09:09:07.323Z,100657.94
2018-05-09T09:11:34.848Z,100655.17
2018-05-09T09:14:02.385Z,100658.65
2018-05-09T09:16:29.864Z,100661.19
2018-05-09T09:18:57.530Z,100656.68
2018-05-09T09:21:25.090Z,100655.81
2018-05-09T09:23:52.656Z,100658.21
2018-05-09T09:26:20.162Z,100657.39
2018-05-09T09:28:47.680Z,100655.89
2018-05-09T09:31:15.183Z,100649.70
2018-05-09T09:33:42.720Z,100646.41
2018-05-09T09:36:10.208Z,100644.36
2018-05-09T09:38:37.809Z,100651.76
2018-05-09T09:41:05.358Z,100641.02
2018-05-09T09:43:32.861Z,100637.52
2018-05-09T09:46:00.395Z,100641.55
2018-05-09T09:48:27.893Z,100632.84
2018-05-09T09:50:55.425Z,100633.80
2018-05-09T09:53:22.959Z,100627.79
2018-05-09T09:55:50.654Z,100629.16
2018-05-09T09:58:18.209Z,100628.47
2018-05-09T10:00:45.892Z,100622.25
2018-05-09T10:03:13.410Z,100629.49
2018-05-09T10:05:40.930Z,100626.59
2018-05-09T10:08:08.543Z,100616.73
2018-05-09T10:10:35.964Z,100614.30
2018-05-09T10:13:03.562Z,100614.38
2018-05-09T10:15:31.129Z,100606.27
2018-05-09T10:17:58.618Z,100603.32
2018-05-09T10:20:26.239Z,100598.42
2018-05-09T10:22:53.722Z,100603.81
2018-05-09T10:25:21.223Z,100590.95
2018-05-09T10:27:48.780Z,100593.98
2018-05-09T10:30:16.270Z,100595.77
2018-05-09T10:32:43.797Z,100591.58
2018-05-09T10:35:11.292Z,100599.61
2018-05-09T10:37:38.887Z,100592.39
2018-05-09T10:40:06.411Z,100590.28
2018-05-09T10:42:33.938Z,100591.94
2018-05-09T10:45:01.448Z,100586.63
2018-05-09T10:47:29.017Z,100588.04
2018-05-09T10:49:56.539Z,100587.41
2018-05-09T10:52:24.035Z,100580.70
2018-05-09T10:54:51.594Z,100586.84
2018-05-09T10:57:19.222Z,100579.27
2018-05-09T10:59:46.692Z,100582.04
2018-05-09T11:02:14.178Z,100583.77
2018-05-09T11:04:41.783Z,100577.56
2018-05-09T11:07:09.320Z,100575.64
2018-05-09T11:09:36.807Z,100573.26
2018-05-09T11:12:04.309Z,100568.49
2018-05-09T11:14:31.797Z,100560.20
2018-05-09T11:16:59.323Z,100565.01
2018-05-09T11:19:26.813Z,100563.91
2018-05-09T11:21:54.346Z,100566.13
2018-05-09T11:24:21.884Z,100554.97
2018-05-09T11:26:49.335Z,100550.81
2018-05-09T11:29:16.858Z,100548.34
2018-05-09T11:31:44.366Z,100552.16
2018-05-09T11:34:11.881Z,100553.41
2018-05-09T11:36:39.393Z,100551.83
2018-05-09T11:39:06.887Z,100546.66
2018-05-09T11:41:34.396Z,100550.31
2018-05-09T11:44:01.939Z,100538.75
2018-05-09T11:46:29.469Z,100540.03
2018-05-09T11:48:57.005Z,100536.66
2018-05-09T11:51:24.492Z,100541.73
2018-05-09T11:53:52.019Z,100531.30
2018-05-09T11:56:19.529Z,100529.88
2018-05-09T11:58:47.058Z,100534.44
2018-05-09T12:01:14.607Z,100525.99
2018-05-09T12:03:42.147Z,100519.66
2018-05-09T12:06:09.751Z,100522.88
2018-05-09T12:08:37.770Z,100517.00
2018-05-09T12:11:05.256Z,100516.30
2018-05-09T12:13:32.770Z,100514.30
2018-05-09T12:16:00.355Z,100490.66
2018-05-09T12:18:27.893Z,100498.05
2018-05-09T12:20:55.378Z,100500.95
2018-05-09T12:23:23.490Z,100488.20
2018-05-09T12:25:50.988Z,100499.28
2018-05-09T12:28:18.524Z,100503.33
2018-05-09T12:30:46.026Z,100500.94
2018-05-09T12:33:13.568Z,100501.39
2018-05-09T12:35:41.055Z,100491.64
2018-05-09T12:38:08.573Z,100502.53
2018-05-09T12:40:36.076Z,100502.08
2018-05-09T12:43:03.591Z,100496.58
2018-05-09T12:45:31.100Z,100487.28
2018-05-09T12:47:58.606Z,100488.69
2018-05-09T12:50:26.108Z,100488.98
2018-05-09T12:52:53.595Z,100482.06
2018-05-09T12:55:21.130Z,100478.69
2018-05-09T12:57:49.248Z,100467.61
2018-05-09T13:00:16.776Z,100463.45
2018-05-09T13:02:44.324Z,100454.05
2018-05-09T13:05:11.901Z,100454.86
2018-05-09T13:07:39.396Z,100450.82
2018-05-09T13:10:06.920Z,100447.66
2018-05-09T13:12:34.443Z,100449.02
2018-05-09T13:15:01.925Z,100449.45
2018-05-09T13:17:29.456Z,100447.86
2018-05-09T13:19:56.971Z,100441.81
2018-05-09T13:22:24.493Z,100451.24
2018-05-09T13:24:51.975Z,100445.11
2018-05-09T13:27:19.501Z,100442.91
2018-05-09T13:29:46.985Z,100432.14
2018-05-09T13:32:15.209Z,100423.44
2018-05-09T13:34:42.723Z,100426.45
2018-05-09T13:37:10.272Z,100425.69
2018-05-09T13:39:37.814Z,100422.38
2018-05-09T13:42:05.282Z,100419.69
2018-05-09T13:44:32.803Z,100421.50
2018-05-09T13:47:00.289Z,100418.88
2018-05-09T13:49:27.931Z,100414.67
2018-05-09T13:51:55.444Z,100405.95
2018-05-09T13:54:23.026Z,100411.31
2018-05-09T13:56:51.303Z,100405.84
2018-05-09T13:59:18.853Z,100406.95
2018-05-09T14:01:46.363Z,100402.44
2018-05-09T14:04:13.890Z,100399.66
2018-05-09T14:06:41.412Z,100400.78
2018-05-09T14:09:09.101Z,100385.89
2018-05-09T14:11:36.594Z,100386.33
2018-05-09T14:14:04.112Z,100372.32
2018-05-09T14:16:31.603Z,100372.19
2018-05-09T14:18:59.143Z,100380.87
2018-05-09T14:21:26.667Z,100379.61
2018-05-09T14:23:54.180Z,100377.73
2018-05-09T14:26:21.728Z,100372.89
2018-05-09T14:28:49.214Z,100371.89
2018-05-09T14:31:16.735Z,100363.47
2018-05-09T14:33:44.247Z,100364.03
2018-05-09T14:36:11.752Z,100368.70
2018-05-09T14:38:39.233Z,100366.91
2018-05-09T14:41:06.805Z,100365.09
2018-05-09T14:43:34.287Z,100365.42
2018-05-09T14:46:02.918Z,100357.64
2018-05-09T14:48:30.425Z,100369.56
2018-05-09T14:50:57.928Z,100361.27
2018-05-09T14:53:26.198Z,100366.58
2018-05-09T14:55:53.717Z,100366.44
2018-05-09T14:58:21.244Z,100361.53
2018-05-09T15:00:48.847Z,100362.86
2018-05-09T15:03:16.347Z,100355.83
2018-05-09T15:05:43.840Z,100359.67
2018-05-09T15:08:11.339Z,100353.77
2018-05-09T15:10:38.865Z,100350.21
2018-05-09T15:13:06.406Z,100344.85
2018-05-09T15:15:33.912Z,100326.19
2018-05-09T15:18:01.421Z,100326.11
2018-05-09T15:20:28.900Z,100324.52
2018-05-09T15:22:56.401Z,100327.09
2018-05-09T15:25:23.946Z,100331.02
2018-05-09T15:27:51.448Z,100326.03
2018-05-09T15:30:18.956Z,100326.95
2018-05-09T15:32:46.475Z,100326.21
2018-05-09T15:35:14.050Z,100318.34
2018-05-09T15:37:41.475Z,100315.30
2018-05-09T15:40:09.021Z,100312.47
2018-05-09T15:42:36.503Z,100311.24
2018-05-09T15:45:04.022Z,100311.43
2018-05-09T15:47:31.518Z,100317.22
2018-05-09T15:49:59.657Z,100314.47
2018-05-09T15:52:27.248Z,100305.05
2018-05-09T15:54:54.765Z,100304.20
2018-05-09T15:57:22.260Z,100300.18
2018-05-09T15:59:49.762Z,100302.30
2018-05-09T16:02:17.290Z,100300.02
2018-05-09T16:04:44.797Z,100302.77
2018-05-09T16:07:12.303Z,100301.35
2018-05-09T16:09:39.903Z,100302.46
2018-05-09T16:12:07.422Z,100295.52
2018-05-09T16:14:34.941Z,100301.19
2018-05-09T16:17:02.438Z,100293.00
2018-05-09T16:19:30.010Z,100293.48
2018-05-09T16:21:57.509Z,100297.63
2018-05-09T16:24:25.056Z,100293.19
2018-05-09T16:26:52.552Z,100286.84
2018-05-09T16:29:20.097Z,100294.25
2018-05-09T16:31:47.618Z,100295.52
2018-05-09T16:34:15.161Z,100297.23
2018-05-09T16:36:42.693Z,100302.75
2018-05-09T16:39:10.207Z,100294.11
2018-05-09T16:41:37.755Z,100288.98
2018-05-09T16:44:05.322Z,100296.33
2018-05-09T16:46:32.805Z,100294.59
2018-05-09T16:49:00.326Z,100298.86
2018-05-09T16:51:27.846Z,100293.63
2018-05-09T16:53:55.427Z,100288.58
2018-05-09T16:56:22.951Z,100290.39
2018-05-09T16:58:50.435Z,100287.63
2018-05-09T17:01:17.967Z,100286.52
2018-05-09T17:03:45.485Z,100284.09
2018-05-09T17:06:13.035Z,100281.11
2018-05-09T17:08:40.560Z,100280.92
2018-05-09T17:11:08.067Z,100280.11
2018-05-09T17:13:35.593Z,100277.69
2018-05-09T17:16:03.095Z,100284.27
2018-05-09T17:18:30.608Z,100276.88
2018-05-09T17:20:58.177Z,100282.34
2018-05-09T17:23:25.820Z,100278.80
2018-05-09T17:25:53.368Z,100276.48
2018-05-09T17:28:20.949Z,100278.00
2018-05-09T17:30:48.494Z,100274.14
2018-05-09T17:33:16.039Z,100272.84
2018-05-09T17:35:43.578Z,100272.20
2018-05-09T17:38:11.131Z,100268.91
2018-05-09T17:40:38.642Z,100267.52
2018-05-09T17:43:06.168Z,100267.80
2018-05-09T17:45:33.775Z,100266.27
2018-05-09T17:48:01.305Z,100268.27
2018-05-09T17:50:28.928Z,100269.43
2018-05-09T17:52:56.486Z,100269.11
2018-05-09T17:55:23.997Z,100268.35
2018-05-09T17:57:51.522Z,100268.59
2018-05-09T18:00:19.025Z,100265.19
2018-05-09T18:02:46.526Z,100264.00
2018-05-09T18:05:14.076Z,100262.16
2018-05-09T18:07:41.587Z,100262.56
2018-05-09T18:10:09.846Z,100265.58
2018-05-09T18:12:37.360Z,100265.62
2018-05-09T18:15:05.107Z,100264.99
2018-05-09T18:17:32.653Z,100271.93
2018-05-09T18:20:00.171Z,100270.86
2018-05-09T18:22:27.685Z,100270.13
2018-05-09T18:24:55.268Z,100276.75
2018-05-09T18:27:22.773Z,100279.66
2018-05-09T18:29:50.273Z,100277.94
2018-05-09T18:32:17.829Z,100279.03
2018-05-09T18:34:45.372Z,100282.06
2018-05-09T18:37:12.880Z,100276.81
2018-05-09T18:39:40.485Z,100280.95
2018-05-09T18:42:08.000Z,100272.78
2018-05-09T18:44:35.513Z,100277.34
2018-05-09T18:47:03.018Z,100271.64
2018-05-09T18:49:30.559Z,100274.47
2018-05-09T18:51:58.033Z,100276.16
2018-05-09T18:54:25.638Z,100279.70
2018-05-09T18:56:53.114Z,100277.12
2018-05-09T18:59:20.667Z,100276.86
2018-05-09T19:01:48.181Z,100278.63
2018-05-09T19:04:15.749Z,100277.41
2018-05-09T19:06:43.297Z,100274.27
2018-05-09T19:09:10.815Z,100277.25
2018-05-09T19:11:38.562Z,100273.20
2018-05-09T19:14:06.107Z,100271.72
2018-05-09T19:16:33.660Z,100273.05
2018-05-09T19:19:01.196Z,100278.02
2018-05-09T19:21:29.486Z,100282.56
2018-05-09T19:23:57.609Z,100285.39
2018-05-09T19:26:25.133Z,100289.91
2018-05-09T19:28:52.613Z,100284.20
2018-05-09T19:31:20.157Z,100295.53
2018-05-09T19:33:47.671Z,100286.73
2018-05-09T19:36:15.173Z,100294.83
2018-05-09T19:38:42.754Z,100294.70
2018-05-09T19:41:10.422Z,100294.59
2018-05-09T19:43:38.062Z,100296.42
2018-05-09T19:46:05.572Z,100295.77
2018-05-09T19:48:33.143Z,100297.77
2018-05-09T19:51:00.635Z,100296.62
2018-05-09T19:53:28.337Z,100295.63
2018-05-09T19:55:55.860Z,100300.80
2018-05-09T19:58:23.351Z,100302.55
2018-05-09T20:00:50.991Z,100302.25
2018-05-09T20:03:18.493Z,100301.50
2018-05-09T20:05:46.604Z,100295.92
2018-05-09T20:08:14.078Z,100293.07
2018-05-09T20:10:41.576Z,100289.00
2018-05-09T20:13:09.080Z,100297.36
2018-05-09T20:15:51.284Z,100303.50
2018-05-09T20:21:35.483Z,100299.41
2018-05-09T20:24:02.960Z,100295.63
2018-05-09T20:26:30.500Z,100295.83
2018-05-09T20:29:02.018Z,100303.70
2018-05-09T20:31:46.960Z,100304.84
2018-05-09T20:34:14.452Z,100301.72
2018-05-09T20:36:42.051Z,100303.22
2018-05-09T20:39:09.545Z,100306.34
2018-05-09T20:41:37.090Z,100308.84
2018-05-09T20:44:04.653Z,100316.00
2018-05-09T20:46:32.257Z,100312.36
2018-05-09T20:48:59.804Z,100310.64
2018-05-09T20:51:39.233Z,100307.37
2018-05-09T20:54:07.036Z,100308.85
2018-05-09T20:56:34.578Z,100305.55
2018-05-09T20:59:02.197Z,100317.98
2018-05-09T21:01:41.466Z,100308.78
2018-05-09T21:04:09.581Z,100309.50
2018-05-09T21:06:37.058Z,100318.53
2018-05-09T21:09:05.432Z,100321.82
2018-05-09T21:11:32.978Z,100315.75
2018-05-09T21:14:00.501Z,100321.37
2018-05-09T21:16:28.003Z,100323.28
2018-05-09T21:18:55.553Z,100318.89
2018-05-09T21:21:23.100Z,100325.43
2018-05-09T21:23:50.644Z,100324.84
2018-05-09T21:26:18.159Z,100319.81
2018-05-09T21:28:45.791Z,100318.57
2018-05-09T21:31:13.279Z,100315.25
2018-05-09T21:33:40.775Z,100317.61
2018-05-09T21:36:08.259Z,100318.33
2018-05-09T21:38:35.774Z,100316.66
2018-05-09T21:41:03.238Z,100314.44
2018-05-09T21:43:30.759Z,100308.80
2018-05-09T21:45:58.257Z,100315.05
2018-05-09T21:48:25.741Z,100315.25
2018-05-09T21:50:53.301Z,100309.80
2018-05-09T21:53:20.783Z,100310.92
2018-05-09T21:55:48.301Z,100308.91
2018-05-09T21:58:15.778Z,100312.78
2018-05-09T22:00:43.405Z,100307.27
2018-05-09T22:03:10.886Z,100306.66
2018-05-09T22:05:38.393Z,100302.21
2018-05-09T22:08:05.923Z,100296.66
2018-05-09T22:20:29.786Z,100283.13
2018-05-09T22:22:57.304Z,100285.89
2018-05-09T22:25:26.522Z,100282.27
2018-05-09T22:27:54.227Z,100281.17
2018-05-09T22:30:22.656Z,100283.78
2018-05-09T22:32:55.435Z,100284.52
2018-05-09T22:35:25.303Z,100279.30
2018-05-09T22:37:55.171Z,100287.75
2018-05-09T22:40:23.441Z,100283.56
2018-05-09T22:42:51.059Z,100285.83
2018-05-09T22:45:18.591Z,100284.80
2018-05-09T22:47:46.157Z,100289.69
2018-05-09T22:50:13.627Z,100290.74
2018-05-09T22:52:41.112Z,100281.00
2018-05-09T22:55:08.607Z,100281.34
2018-05-09T22:57:36.138Z,100280.52
2018-05-09T23:00:03.640Z,100282.13
2018-05-09T23:02:31.110Z,100271.68
2018-05-09T23:04:58.653Z,100267.98
2018-05-09T23:07:26.108Z,100262.54
2018-05-09T23:09:53.614Z,100262.77
2018-05-09T23:12:21.106Z,100257.95
2018-05-09T23:14:48.620Z,100264.63
2018-05-09T23:17:16.091Z,100257.98
2018-05-09T23:19:43.596Z,100263.02
2018-05-09T23:22:11.117Z,100254.40
2018-05-09T23:24:38.614Z,100256.31
2018-05-09T23:27:06.113Z,100254.63
2018-05-09T23:29:33.620Z,100255.26
2018-05-09T23:32:01.121Z,100252.38
2018-05-09T23:34:28.608Z,100240.46
2018-05-09T23:36:56.112Z,100248.77
2018-05-09T23:39:23.599Z,100245.74
2018-05-09T23:41:51.114Z,100245.17
2018-05-09T23:44:18.589Z,100239.56
2018-05-09T23:46:46.097Z,100246.17
2018-05-09T23:49:13.582Z,100244.66
2018-05-09T23:51:41.094Z,100236.72
2018-05-09T23:54:08.631Z,100237.53
2018-05-09T23:56:36.127Z,100246.92
2018-05-09T23:59:03.647Z,100234.17
