createdAt,value
2018-05-11T00:00:29.737Z,46.40
2018-05-11T00:01:34.553Z,47.10
2018-05-11T00:02:39.553Z,46.40
2018-05-11T00:03:44.505Z,46.40
2018-05-11T00:04:49.273Z,46.40
2018-05-11T00:05:54.292Z,46.40
2018-05-11T00:06:59.207Z,46.40
2018-05-11T00:08:04.115Z,46.40
2018-05-11T00:09:09.144Z,46.40
2018-05-11T00:10:13.985Z,46.40
2018-05-11T00:11:18.888Z,46.50
2018-05-11T00:12:23.861Z,46.40
2018-05-11T00:13:28.791Z,46.40
2018-05-11T00:14:33.530Z,46.50
2018-05-11T00:15:38.274Z,46.40
2018-05-11T00:16:43.211Z,46.40
2018-05-11T00:17:48.106Z,46.40
2018-05-11T00:18:52.881Z,46.40
2018-05-11T00:19:57.685Z,46.50
2018-05-11T00:21:02.749Z,46.50
2018-05-11T00:22:07.622Z,46.40
2018-05-11T00:23:12.598Z,46.40
2018-05-11T00:24:17.642Z,46.40
2018-05-11T00:25:22.516Z,46.50
2018-05-11T00:26:27.360Z,46.40
2018-05-11T00:27:32.709Z,46.40
2018-05-11T00:28:37.488Z,46.40
2018-05-11T00:29:42.356Z,46.40
2018-05-11T00:30:47.475Z,46.50
2018-05-11T00:31:52.593Z,46.50
2018-05-11T00:32:57.503Z,46.50
2018-05-11T00:34:02.572Z,46.50
2018-05-11T00:35:08.013Z,46.50
2018-05-11T00:36:13.166Z,46.50
2018-05-11T00:37:18.061Z,46.50
2018-05-11T00:38:22.996Z,46.50
2018-05-11T00:39:27.735Z,46.50
2018-05-11T00:40:32.824Z,46.50
2018-05-11T00:41:38.092Z,46.50
2018-05-11T00:42:43.139Z,46.50
2018-05-11T00:43:48.251Z,46.50
2018-05-11T00:44:53.285Z,46.50
2018-05-11T00:45:58.206Z,46.50
2018-05-11T00:47:03.047Z,46.50
2018-05-11T00:48:07.840Z,46.50
2018-05-11T00:49:12.963Z,46.50
2018-05-11T00:50:17.888Z,46.50
2018-05-11T00:51:22.939Z,46.50
2018-05-11T00:52:27.861Z,46.50
2018-05-11T00:53:33.732Z,46.50
2018-05-11T00:54:38.791Z,46.50
2018-05-11T00:55:43.877Z,46.50
2018-05-11T00:56:48.645Z,46.50
2018-05-11T00:57:53.727Z,46.50
2018-05-11T00:58:58.421Z,46.50
2018-05-11T01:00:03.261Z,46.50
2018-05-11T01:01:08.052Z,46.50
2018-05-11T01:02:12.907Z,46.50
2018-05-11T01:03:17.879Z,46.50
2018-05-11T01:04:22.646Z,46.50
2018-05-11T01:05:27.610Z,46.50
2018-05-11T01:06:32.441Z,46.50
2018-05-11T01:07:37.242Z,46.50
2018-05-11T01:08:42.273Z,46.50
2018-05-11T01:09:47.195Z,46.60
2018-05-11T01:10:52.175Z,46.50
2018-05-11T01:11:57.057Z,46.60
2018-05-11T01:13:01.894Z,46.50
2018-05-11T01:14:06.854Z,46.50
2018-05-11T01:15:11.680Z,46.50
2018-05-11T01:16:16.684Z,46.60
2018-05-11T01:17:21.669Z,46.50
2018-05-11T01:18:27.075Z,46.50
2018-05-11T01:19:31.822Z,46.50
2018-05-11T01:20:36.793Z,46.50
2018-05-11T01:21:41.748Z,46.50
2018-05-11T01:22:46.621Z,46.50
2018-05-11T01:23:51.577Z,46.50
2018-05-11T01:24:56.501Z,46.50
2018-05-11T01:26:01.456Z,46.50
2018-05-11T01:27:06.395Z,46.60
2018-05-11T01:28:11.362Z,46.50
2018-05-11T01:29:16.277Z,46.60
2018-05-11T01:30:21.129Z,46.50
2018-05-11T01:31:26.205Z,46.60
2018-05-11T01:32:31.229Z,46.50
2018-05-11T01:33:36.229Z,46.60
2018-05-11T01:34:41.330Z,46.60
2018-05-11T01:35:46.125Z,46.50
2018-05-11T01:36:51.028Z,46.60
2018-05-11T01:37:56.150Z,46.60
2018-05-11T01:39:01.141Z,46.60
2018-05-11T01:40:06.118Z,46.60
2018-05-11T01:41:11.043Z,46.60
2018-05-11T01:42:16.116Z,46.60
2018-05-11T01:43:21.921Z,46.60
2018-05-11T01:44:26.667Z,46.60
2018-05-11T01:45:31.413Z,46.60
2018-05-11T01:46:36.386Z,46.60
2018-05-11T01:47:41.318Z,46.60
2018-05-11T01:48:46.444Z,46.60
2018-05-11T01:49:51.221Z,46.60
2018-05-11T01:50:56.233Z,46.60
2018-05-11T01:52:01.085Z,46.60
2018-05-11T01:53:06.002Z,46.60
2018-05-11T01:54:10.991Z,46.60
2018-05-11T01:55:15.774Z,46.60
2018-05-11T01:56:20.491Z,46.60
2018-05-11T01:57:25.287Z,46.60
2018-05-11T01:58:30.189Z,46.60
2018-05-11T01:59:35.124Z,46.60
2018-05-11T02:00:39.991Z,46.60
2018-05-11T02:01:45.118Z,46.60
2018-05-11T02:02:50.129Z,46.70
2018-05-11T02:03:55.060Z,46.70
2018-05-11T02:04:59.996Z,46.60
2018-05-11T02:06:04.735Z,46.60
2018-05-11T02:07:09.811Z,46.60
2018-05-11T02:08:14.780Z,46.60
2018-05-11T02:09:19.553Z,46.60
2018-05-11T02:10:24.478Z,46.60
2018-05-11T02:11:29.257Z,46.60
2018-05-11T02:12:34.261Z,46.60
2018-05-11T02:13:39.157Z,46.70
2018-05-11T02:14:43.930Z,46.70
2018-05-11T02:15:48.655Z,46.60
2018-05-11T02:16:53.689Z,46.60
2018-05-11T02:17:58.542Z,46.60
2018-05-11T02:19:03.560Z,46.60
2018-05-11T02:20:09.126Z,46.60
2018-05-11T02:21:13.987Z,46.60
2018-05-11T02:22:18.975Z,46.60
2018-05-11T02:23:23.847Z,46.70
2018-05-11T02:24:28.991Z,46.60
2018-05-11T02:25:33.781Z,46.60
2018-05-11T02:26:38.638Z,46.70
2018-05-11T02:27:43.450Z,46.60
2018-05-11T02:28:48.280Z,46.60
2018-05-11T02:29:53.215Z,46.70
2018-05-11T02:30:57.961Z,46.60
2018-05-11T02:32:03.007Z,46.60
2018-05-11T02:33:07.834Z,46.70
2018-05-11T02:34:12.779Z,46.60
2018-05-11T02:35:17.807Z,46.60
2018-05-11T02:36:22.705Z,46.70
2018-05-11T02:37:27.763Z,46.70
2018-05-11T02:38:32.813Z,46.70
2018-05-11T02:39:37.852Z,46.60
2018-05-11T02:40:42.653Z,46.70
2018-05-11T02:41:47.502Z,46.60
2018-05-11T02:42:52.281Z,46.70
2018-05-11T02:43:57.251Z,46.70
2018-05-11T02:45:02.089Z,46.70
2018-05-11T02:46:07.195Z,46.70
2018-05-11T02:47:13.312Z,46.60
2018-05-11T02:48:18.156Z,46.70
2018-05-11T02:49:23.201Z,46.60
2018-05-11T02:50:28.014Z,46.70
2018-05-11T02:51:32.984Z,46.70
2018-05-11T02:52:37.718Z,46.70
2018-05-11T02:53:42.751Z,46.70
2018-05-11T02:54:47.514Z,46.70
2018-05-11T02:55:52.515Z,46.70
2018-05-11T02:56:57.375Z,46.70
2018-05-11T02:58:02.194Z,46.70
2018-05-11T02:59:07.114Z,46.70
2018-05-11T03:00:12.138Z,46.70
2018-05-11T03:01:16.924Z,46.60
2018-05-11T03:02:21.783Z,47.30
2018-05-11T03:03:26.491Z,46.70
2018-05-11T03:04:31.846Z,46.70
2018-05-11T03:05:36.592Z,46.70
2018-05-11T03:06:41.968Z,46.70
2018-05-11T03:07:47.065Z,46.70
2018-05-11T03:08:52.296Z,46.70
2018-05-11T03:09:57.332Z,46.70
2018-05-11T03:11:02.758Z,46.70
2018-05-11T03:12:07.790Z,46.70
2018-05-11T03:13:12.876Z,46.70
2018-05-11T03:14:17.757Z,46.70
2018-05-11T03:15:22.675Z,46.70
2018-05-11T03:16:27.635Z,46.70
2018-05-11T03:17:32.719Z,46.70
2018-05-11T03:18:37.557Z,46.70
2018-05-11T03:19:43.438Z,46.70
2018-05-11T03:20:48.298Z,46.70
2018-05-11T03:21:53.291Z,46.70
2018-05-11T03:22:58.629Z,46.70
2018-05-11T03:24:03.451Z,46.70
2018-05-11T03:25:08.234Z,46.70
2018-05-11T03:26:13.233Z,46.70
2018-05-11T03:27:18.154Z,46.80
2018-05-11T03:28:23.017Z,46.70
2018-05-11T03:29:27.795Z,46.80
2018-05-11T03:30:32.583Z,46.70
2018-05-11T03:31:37.629Z,46.70
2018-05-11T03:32:42.320Z,46.70
2018-05-11T03:33:47.156Z,46.70
2018-05-11T03:34:52.001Z,46.70
2018-05-11T03:35:56.972Z,46.70
2018-05-11T03:37:01.754Z,46.70
2018-05-11T03:38:07.640Z,46.70
2018-05-11T03:39:12.691Z,46.70
2018-05-11T03:40:17.448Z,46.70
2018-05-11T03:41:22.464Z,46.70
2018-05-11T03:42:27.285Z,46.70
2018-05-11T03:43:32.083Z,46.70
2018-05-11T03:44:37.153Z,46.70
2018-05-11T03:45:42.461Z,46.70
2018-05-11T03:46:47.326Z,46.70
2018-05-11T03:47:52.181Z,46.70
2018-05-11T03:48:56.960Z,46.70
2018-05-11T03:50:01.669Z,46.70
2018-05-11T03:51:06.404Z,46.70
2018-05-11T03:52:11.310Z,46.70
2018-05-11T03:53:16.402Z,46.70
2018-05-11T03:54:21.301Z,46.70
2018-05-11T03:55:26.335Z,46.70
2018-05-11T03:56:31.359Z,46.70
2018-05-11T03:57:36.078Z,46.70
2018-05-11T03:58:41.075Z,46.70
2018-05-11T03:59:45.835Z,46.70
2018-05-11T04:00:50.724Z,46.70
2018-05-11T04:01:55.835Z,46.70
2018-05-11T04:03:00.751Z,46.70
2018-05-11T04:04:05.778Z,46.70
2018-05-11T04:05:10.748Z,46.70
2018-05-11T04:06:15.708Z,46.70
2018-05-11T04:07:21.007Z,46.70
2018-05-11T04:08:26.072Z,46.70
2018-05-11T04:09:31.069Z,46.70
2018-05-11T04:10:36.022Z,46.70
2018-05-11T04:11:41.033Z,46.70
2018-05-11T04:12:45.849Z,46.70
2018-05-11T04:13:50.928Z,46.70
2018-05-11T04:14:55.979Z,46.70
2018-05-11T04:16:00.899Z,46.70
2018-05-11T04:17:05.989Z,46.70
2018-05-11T04:18:10.857Z,46.70
2018-05-11T04:19:15.835Z,46.70
2018-05-11T04:20:20.790Z,46.70
2018-05-11T04:21:25.807Z,46.70
2018-05-11T04:22:30.486Z,46.70
2018-05-11T04:23:35.565Z,46.70
2018-05-11T04:24:40.385Z,46.70
2018-05-11T04:25:45.434Z,46.70
2018-05-11T04:26:50.333Z,46.70
2018-05-11T04:27:55.271Z,46.70
2018-05-11T04:29:00.222Z,46.70
2018-05-11T04:30:05.227Z,46.70
2018-05-11T04:31:09.962Z,46.70
2018-05-11T04:32:15.148Z,46.70
2018-05-11T04:33:19.879Z,47.30
2018-05-11T04:34:24.612Z,46.70
2018-05-11T04:35:29.740Z,46.70
2018-05-11T04:36:34.431Z,46.70
2018-05-11T04:37:39.494Z,46.70
2018-05-11T04:38:44.310Z,46.70
2018-05-11T04:39:49.246Z,46.70
2018-05-11T04:40:54.313Z,46.70
2018-05-11T04:41:59.148Z,46.70
2018-05-11T04:43:04.245Z,46.70
2018-05-11T04:44:09.304Z,46.70
2018-05-11T04:45:14.235Z,46.70
2018-05-11T04:46:19.056Z,46.70
2018-05-11T04:47:24.159Z,46.70
2018-05-11T04:48:28.890Z,46.70
2018-05-11T04:49:33.998Z,46.70
2018-05-11T04:50:38.949Z,46.70
2018-05-11T04:51:43.695Z,46.70
2018-05-11T04:52:48.777Z,46.70
2018-05-11T04:53:53.598Z,46.70
2018-05-11T04:54:58.488Z,47.30
2018-05-11T04:56:03.541Z,46.70
2018-05-11T04:57:08.549Z,46.70
2018-05-11T04:58:13.589Z,46.70
2018-05-11T04:59:18.483Z,46.70
2018-05-11T05:00:23.350Z,46.70
2018-05-11T05:01:28.270Z,46.70
2018-05-11T05:02:33.281Z,46.70
2018-05-11T05:03:38.091Z,46.70
2018-05-11T05:04:42.859Z,46.70
2018-05-11T05:05:47.632Z,46.70
2018-05-11T05:06:52.324Z,46.70
2018-05-11T05:07:57.334Z,46.70
2018-05-11T05:09:02.522Z,46.70
2018-05-11T05:10:07.383Z,46.70
2018-05-11T05:11:12.270Z,46.70
2018-05-11T05:12:17.243Z,46.70
2018-05-11T05:13:22.076Z,46.70
2018-05-11T05:14:27.148Z,46.70
2018-05-11T05:15:31.980Z,46.70
2018-05-11T05:16:36.922Z,46.80
2018-05-11T05:17:41.780Z,46.80
2018-05-11T05:18:47.298Z,46.80
2018-05-11T05:19:52.390Z,46.70
2018-05-11T05:20:57.391Z,46.80
2018-05-11T05:22:02.291Z,46.70
2018-05-11T05:23:07.046Z,46.80
2018-05-11T05:24:11.826Z,46.70
2018-05-11T05:25:16.889Z,46.70
2018-05-11T05:26:21.754Z,46.70
2018-05-11T05:27:27.374Z,46.70
2018-05-11T05:28:32.142Z,46.80
2018-05-11T05:29:36.905Z,46.70
2018-05-11T05:30:41.995Z,46.70
2018-05-11T05:31:46.946Z,46.70
2018-05-11T05:32:51.705Z,46.70
2018-05-11T05:33:56.727Z,46.10
2018-05-11T05:35:01.646Z,45.60
2018-05-11T05:36:06.571Z,45.40
2018-05-11T05:37:11.207Z,45.20
2018-05-11T05:38:16.217Z,45.10
2018-05-11T05:39:21.105Z,45.00
2018-05-11T05:40:26.173Z,45.00
2018-05-11T05:41:31.014Z,44.90
2018-05-11T05:42:35.778Z,44.80
2018-05-11T05:43:40.750Z,44.70
2018-05-11T05:44:45.777Z,44.70
2018-05-11T05:45:50.805Z,45.10
2018-05-11T05:46:55.650Z,45.00
2018-05-11T05:48:00.430Z,44.90
2018-05-11T05:49:05.345Z,45.00
2018-05-11T05:50:10.282Z,44.80
2018-05-11T05:51:15.074Z,44.60
2018-05-11T05:52:20.078Z,44.50
2018-05-11T05:53:25.167Z,44.50
2018-05-11T05:54:30.118Z,44.30
2018-05-11T05:55:35.256Z,44.30
2018-05-11T05:56:40.139Z,44.30
2018-05-11T05:57:44.869Z,44.20
2018-05-11T05:58:50.521Z,44.10
2018-05-11T05:59:55.709Z,44.30
2018-05-11T06:01:00.669Z,44.30
2018-05-11T06:02:05.615Z,44.40
2018-05-11T06:03:10.786Z,44.20
2018-05-11T06:04:16.049Z,44.40
2018-05-11T06:05:21.041Z,44.30
2018-05-11T06:06:26.019Z,44.40
2018-05-11T06:07:30.933Z,44.10
2018-05-11T06:08:35.738Z,44.00
2018-05-11T06:09:40.587Z,44.00
2018-05-11T06:10:45.315Z,44.10
2018-05-11T06:11:50.316Z,44.10
2018-05-11T06:12:55.316Z,44.00
2018-05-11T06:14:03.548Z,44.00
2018-05-11T06:15:08.504Z,44.00
2018-05-11T06:16:13.606Z,44.10
2018-05-11T06:17:18.499Z,43.90
2018-05-11T06:18:23.514Z,44.00
2018-05-11T06:19:28.381Z,43.90
2018-05-11T06:20:33.412Z,43.80
2018-05-11T06:21:38.209Z,43.80
2018-05-11T06:22:43.315Z,43.80
2018-05-11T06:23:48.224Z,43.90
2018-05-11T06:24:53.207Z,43.80
2018-05-11T06:25:58.088Z,43.80
2018-05-11T06:27:03.045Z,43.80
2018-05-11T06:28:08.217Z,43.80
2018-05-11T06:29:13.120Z,43.70
2018-05-11T06:30:18.073Z,43.60
2018-05-11T06:31:22.902Z,43.50
2018-05-11T06:32:28.103Z,43.50
2018-05-11T06:33:32.970Z,43.60
2018-05-11T06:34:37.956Z,43.60
2018-05-11T06:35:43.041Z,43.80
2018-05-11T06:36:47.912Z,43.70
2018-05-11T06:37:52.710Z,43.70
2018-05-11T06:38:57.683Z,43.70
2018-05-11T06:40:02.591Z,43.80
2018-05-11T06:41:07.765Z,43.80
2018-05-11T06:42:12.771Z,43.90
2018-05-11T06:43:17.911Z,43.80
2018-05-11T06:44:22.705Z,43.70
2018-05-11T06:45:27.447Z,43.70
2018-05-11T06:46:32.531Z,43.70
2018-05-11T06:47:37.586Z,43.70
2018-05-11T06:48:42.528Z,43.60
2018-05-11T06:49:47.991Z,43.80
2018-05-11T06:50:54.400Z,43.70
2018-05-11T06:51:59.451Z,43.80
2018-05-11T06:53:04.445Z,43.80
2018-05-11T06:54:09.631Z,44.60
2018-05-11T06:55:14.536Z,43.90
2018-05-11T06:56:19.628Z,43.90
2018-05-11T06:57:25.353Z,43.90
2018-05-11T06:58:30.318Z,43.90
2018-05-11T06:59:35.424Z,43.80
2018-05-11T07:00:40.435Z,43.80
2018-05-11T07:01:45.527Z,43.80
2018-05-11T07:02:51.084Z,43.80
2018-05-11T07:03:56.139Z,43.90
2018-05-11T07:05:01.201Z,43.90
2018-05-11T07:06:05.935Z,43.90
2018-05-11T07:07:10.725Z,43.90
2018-05-11T07:08:15.900Z,43.80
2018-05-11T07:09:20.907Z,43.80
2018-05-11T07:10:26.052Z,43.80
2018-05-11T07:11:30.988Z,43.90
2018-05-11T07:12:36.011Z,43.90
2018-05-11T07:13:40.879Z,43.90
2018-05-11T07:14:45.857Z,43.70
2018-05-11T07:15:50.688Z,43.80
2018-05-11T07:16:55.860Z,43.80
2018-05-11T07:18:00.780Z,43.80
2018-05-11T07:19:05.917Z,43.80
2018-05-11T07:20:10.800Z,43.80
2018-05-11T07:21:15.846Z,43.80
2018-05-11T07:22:20.696Z,43.80
2018-05-11T07:23:25.779Z,43.80
2018-05-11T07:24:30.764Z,43.70
2018-05-11T07:25:35.943Z,43.70
2018-05-11T07:26:40.769Z,43.60
2018-05-11T07:27:45.733Z,43.60
2018-05-11T07:28:50.488Z,43.60
2018-05-11T07:29:56.023Z,43.60
2018-05-11T07:31:00.988Z,43.60
2018-05-11T07:32:05.862Z,43.60
2018-05-11T07:33:10.786Z,43.60
2018-05-11T07:34:15.765Z,43.50
2018-05-11T07:35:20.656Z,43.50
2018-05-11T07:36:25.645Z,43.50
2018-05-11T07:37:30.455Z,43.40
2018-05-11T07:38:35.388Z,43.50
2018-05-11T07:39:40.174Z,43.40
2018-05-11T07:40:44.913Z,43.40
2018-05-11T07:41:49.899Z,43.50
2018-05-11T07:42:54.656Z,43.60
2018-05-11T07:43:59.668Z,43.50
2018-05-11T07:45:04.665Z,43.40
2018-05-11T07:46:10.338Z,43.40
2018-05-11T07:47:15.076Z,43.40
2018-05-11T07:48:19.900Z,43.30
2018-05-11T07:49:24.792Z,43.40
2018-05-11T07:50:30.191Z,43.40
2018-05-11T07:51:35.382Z,43.30
2018-05-11T07:52:40.172Z,43.30
2018-05-11T07:53:45.336Z,43.30
2018-05-11T07:54:50.218Z,43.20
2018-05-11T07:55:55.179Z,43.10
2018-05-11T07:57:00.164Z,43.10
2018-05-11T07:58:05.153Z,43.10
2018-05-11T07:59:10.177Z,43.00
2018-05-11T08:00:15.325Z,43.00
2018-05-11T08:01:20.419Z,43.00
2018-05-11T08:02:25.521Z,43.00
2018-05-11T08:03:30.674Z,43.10
2018-05-11T08:04:35.836Z,43.10
2018-05-11T08:05:40.786Z,43.00
2018-05-11T08:06:45.780Z,43.00
2018-05-11T08:07:50.570Z,43.00
2018-05-11T08:08:55.672Z,43.10
2018-05-11T08:10:00.679Z,43.00
2018-05-11T08:11:05.647Z,43.10
2018-05-11T08:12:10.662Z,43.00
2018-05-11T08:13:15.629Z,43.00
2018-05-11T08:14:20.513Z,43.10
2018-05-11T08:15:25.540Z,43.10
2018-05-11T08:16:30.484Z,43.10
2018-05-11T08:17:35.387Z,43.10
2018-05-11T08:18:40.504Z,43.20
2018-05-11T08:19:45.719Z,43.10
2018-05-11T08:20:50.869Z,43.20
2018-05-11T08:21:56.855Z,43.20
2018-05-11T08:23:02.715Z,43.10
2018-05-11T08:24:07.756Z,43.10
2018-05-11T08:25:14.587Z,43.00
2018-05-11T08:26:19.458Z,43.00
2018-05-11T08:27:24.308Z,43.00
2018-05-11T08:28:29.256Z,43.00
2018-05-11T08:29:34.185Z,42.90
2018-05-11T08:30:39.325Z,42.90
2018-05-11T08:31:44.368Z,42.80
2018-05-11T08:32:49.116Z,42.80
2018-05-11T08:33:54.165Z,42.80
2018-05-11T08:34:59.358Z,42.80
2018-05-11T08:36:04.481Z,42.80
2018-05-11T08:37:09.560Z,42.80
2018-05-11T08:38:14.547Z,42.90
2018-05-11T08:39:19.636Z,42.90
2018-05-11T08:40:24.688Z,42.90
2018-05-11T08:41:29.799Z,42.90
2018-05-11T08:42:35.220Z,43.00
2018-05-11T08:43:40.312Z,43.60
2018-05-11T08:44:45.076Z,43.60
2018-05-11T08:45:50.059Z,43.00
2018-05-11T08:46:55.095Z,43.00
2018-05-11T08:48:00.467Z,43.00
2018-05-11T08:49:06.201Z,43.00
2018-05-11T08:50:11.155Z,43.00
2018-05-11T08:51:16.069Z,43.00
2018-05-11T08:52:20.804Z,43.00
2018-05-11T08:53:25.820Z,43.10
2018-05-11T08:54:30.711Z,43.10
2018-05-11T08:55:35.440Z,43.10
2018-05-11T08:56:40.334Z,43.20
2018-05-11T08:57:45.083Z,43.10
2018-05-11T08:58:49.992Z,43.20
2018-05-11T08:59:55.284Z,43.20
2018-05-11T09:01:00.192Z,43.30
2018-05-11T09:02:05.029Z,43.20
2018-05-11T09:03:09.868Z,43.20
2018-05-11T09:04:14.761Z,43.20
2018-05-11T09:05:19.527Z,43.10
2018-05-11T09:06:24.487Z,43.10
2018-05-11T09:07:29.451Z,43.10
2018-05-11T09:08:34.337Z,43.10
2018-05-11T09:09:40.408Z,43.10
2018-05-11T09:10:45.351Z,43.10
2018-05-11T09:11:50.390Z,43.20
2018-05-11T09:12:55.710Z,43.30
2018-05-11T09:14:00.922Z,43.30
2018-05-11T09:15:05.912Z,43.30
2018-05-11T09:16:10.830Z,43.30
2018-05-11T09:17:15.753Z,43.30
2018-05-11T09:18:20.793Z,43.30
2018-05-11T09:19:25.787Z,43.30
2018-05-11T09:20:30.842Z,43.30
2018-05-11T09:21:35.603Z,43.30
2018-05-11T09:22:40.337Z,43.20
2018-05-11T09:23:45.399Z,43.20
2018-05-11T09:24:50.451Z,43.20
2018-05-11T09:25:55.509Z,43.20
2018-05-11T09:27:00.422Z,43.10
2018-05-11T09:28:05.186Z,43.20
2018-05-11T09:29:09.915Z,43.30
2018-05-11T09:30:14.830Z,43.20
2018-05-11T09:31:19.811Z,43.10
2018-05-11T09:32:24.849Z,43.10
2018-05-11T09:33:29.886Z,43.20
2018-05-11T09:34:34.730Z,43.10
2018-05-11T09:35:39.680Z,43.00
2018-05-11T09:36:44.732Z,42.90
2018-05-11T09:37:49.685Z,42.80
2018-05-11T09:38:54.607Z,42.80
2018-05-11T09:40:00.356Z,42.70
2018-05-11T09:41:05.097Z,42.70
2018-05-11T09:42:10.083Z,42.60
2018-05-11T09:43:15.385Z,42.60
2018-05-11T09:44:20.495Z,42.40
2018-05-11T09:45:25.532Z,42.30
2018-05-11T09:46:31.126Z,42.20
2018-05-11T09:47:36.014Z,42.20
2018-05-11T09:48:41.112Z,42.20
2018-05-11T09:49:46.118Z,42.10
2018-05-11T09:50:51.226Z,42.20
2018-05-11T09:51:56.252Z,42.20
2018-05-11T09:53:01.268Z,42.10
2018-05-11T09:54:05.954Z,42.00
2018-05-11T09:55:10.989Z,42.00
2018-05-11T09:56:15.872Z,42.20
2018-05-11T09:57:21.052Z,42.10
2018-05-11T09:58:26.341Z,41.90
2018-05-11T09:59:31.703Z,42.00
2018-05-11T10:00:37.030Z,41.90
2018-05-11T10:01:42.273Z,41.80
2018-05-11T10:02:47.308Z,41.80
2018-05-11T10:03:52.529Z,41.80
2018-05-11T10:04:57.369Z,41.80
2018-05-11T10:06:02.883Z,41.90
2018-05-11T10:07:08.140Z,41.90
2018-05-11T10:08:13.150Z,42.60
2018-05-11T10:09:18.013Z,42.00
2018-05-11T10:10:23.346Z,41.90
2018-05-11T10:11:28.768Z,42.00
2018-05-11T10:12:33.852Z,42.00
2018-05-11T10:13:38.758Z,42.00
2018-05-11T10:14:43.815Z,42.00
2018-05-11T10:15:48.835Z,41.90
2018-05-11T10:16:53.956Z,42.00
2018-05-11T10:17:59.047Z,42.00
2018-05-11T10:19:04.143Z,41.90
2018-05-11T10:20:09.075Z,41.90
2018-05-11T10:21:14.209Z,41.90
2018-05-11T10:22:19.021Z,41.80
2018-05-11T10:23:23.877Z,41.70
2018-05-11T10:24:28.762Z,41.70
2018-05-11T10:25:34.067Z,41.60
2018-05-11T10:26:38.980Z,41.50
2018-05-11T10:27:44.730Z,41.50
2018-05-11T10:28:49.807Z,41.30
2018-05-11T10:29:54.980Z,41.20
2018-05-11T10:30:59.982Z,41.20
2018-05-11T10:32:04.806Z,41.20
2018-05-11T10:33:10.687Z,41.20
2018-05-11T10:34:17.541Z,41.40
2018-05-11T10:35:22.714Z,41.40
2018-05-11T10:36:27.768Z,41.30
2018-05-11T10:37:32.781Z,41.40
2018-05-11T10:38:37.707Z,41.20
2018-05-11T10:39:42.518Z,41.20
2018-05-11T10:40:47.303Z,41.30
2018-05-11T10:41:52.151Z,41.40
2018-05-11T10:42:57.036Z,41.30
2018-05-11T10:44:01.751Z,41.30
2018-05-11T10:45:06.581Z,41.10
2018-05-11T10:46:11.546Z,41.00
2018-05-11T10:47:16.476Z,41.00
2018-05-11T10:48:21.557Z,41.10
2018-05-11T10:49:26.304Z,41.10
2018-05-11T10:50:31.035Z,41.10
2018-05-11T10:51:36.211Z,41.10
2018-05-11T10:52:40.995Z,41.00
2018-05-11T10:53:46.130Z,41.00
2018-05-11T10:54:51.449Z,40.90
2018-05-11T10:55:56.484Z,40.90
2018-05-11T10:57:01.785Z,40.80
2018-05-11T10:58:06.869Z,40.90
2018-05-11T10:59:11.660Z,40.80
2018-05-11T11:00:16.797Z,40.90
2018-05-11T11:01:21.468Z,41.00
2018-05-11T11:02:26.907Z,40.90
2018-05-11T11:03:31.965Z,40.70
2018-05-11T11:04:36.969Z,40.60
2018-05-11T11:05:42.670Z,40.70
2018-05-11T11:06:48.368Z,40.60
2018-05-11T11:07:53.357Z,40.70
2018-05-11T11:08:59.185Z,40.60
2018-05-11T11:10:04.785Z,40.60
2018-05-11T11:11:09.612Z,40.70
2018-05-11T11:12:14.495Z,40.90
2018-05-11T11:13:19.532Z,40.90
2018-05-11T11:14:24.343Z,40.90
2018-05-11T11:15:29.995Z,40.90
2018-05-11T11:16:35.088Z,41.00
2018-05-11T11:17:39.785Z,40.80
2018-05-11T11:18:45.189Z,40.80
2018-05-11T11:19:50.352Z,40.90
2018-05-11T11:20:55.297Z,40.80
2018-05-11T11:22:00.110Z,40.80
2018-05-11T11:23:06.291Z,40.90
2018-05-11T11:24:11.172Z,40.80
2018-05-11T11:25:16.204Z,40.90
2018-05-11T11:26:21.219Z,40.80
2018-05-11T11:27:25.980Z,40.90
2018-05-11T11:28:31.030Z,40.80
2018-05-11T11:29:35.798Z,40.80
2018-05-11T11:30:41.223Z,40.90
2018-05-11T11:31:46.232Z,40.90
2018-05-11T11:32:51.043Z,41.00
2018-05-11T11:33:55.853Z,41.00
2018-05-11T11:35:00.806Z,40.90
2018-05-11T11:36:05.707Z,40.90
2018-05-11T11:37:10.777Z,40.80
2018-05-11T11:38:15.624Z,40.80
2018-05-11T11:39:21.197Z,40.80
2018-05-11T11:40:26.109Z,40.70
2018-05-11T11:41:30.903Z,40.80
2018-05-11T11:42:35.753Z,40.80
2018-05-11T11:43:40.630Z,40.80
2018-05-11T11:44:45.626Z,40.90
2018-05-11T11:45:50.695Z,40.90
2018-05-11T11:46:55.504Z,40.80
2018-05-11T11:48:00.475Z,40.90
2018-05-11T11:49:05.723Z,40.90
2018-05-11T11:50:10.488Z,40.90
2018-05-11T11:51:15.359Z,40.90
2018-05-11T11:52:20.024Z,40.90
2018-05-11T11:53:24.759Z,41.00
2018-05-11T11:54:30.187Z,41.10
2018-05-11T11:55:34.952Z,41.00
2018-05-11T11:56:40.057Z,41.00
2018-05-11T11:57:44.883Z,41.00
2018-05-11T11:58:49.952Z,41.00
2018-05-11T11:59:54.935Z,40.90
2018-05-11T12:01:00.032Z,40.90
2018-05-11T12:02:05.055Z,40.90
2018-05-11T12:03:10.071Z,40.80
2018-05-11T12:04:15.107Z,40.80
2018-05-11T12:05:20.068Z,40.80
2018-05-11T12:06:24.855Z,40.80
2018-05-11T12:07:29.514Z,40.80
2018-05-11T12:08:34.871Z,40.70
2018-05-11T12:09:39.876Z,40.80
2018-05-11T12:10:44.819Z,40.80
2018-05-11T12:11:49.616Z,40.80
2018-05-11T12:12:55.056Z,40.80
2018-05-11T12:13:59.887Z,40.80
2018-05-11T12:15:04.748Z,40.80
2018-05-11T12:16:09.551Z,40.80
2018-05-11T12:17:14.334Z,40.80
2018-05-11T12:18:19.095Z,40.80
2018-05-11T12:19:23.950Z,40.80
2018-05-11T12:20:28.788Z,40.90
2018-05-11T12:21:33.937Z,40.90
2018-05-11T12:22:39.036Z,40.90
2018-05-11T12:23:43.901Z,40.90
2018-05-11T12:24:49.335Z,40.90
2018-05-11T12:25:54.194Z,41.00
2018-05-11T12:26:58.909Z,41.00
2018-05-11T12:28:03.613Z,41.00
2018-05-11T12:29:08.511Z,41.00
2018-05-11T12:30:13.283Z,41.00
2018-05-11T12:31:18.281Z,41.00
2018-05-11T12:32:23.190Z,41.00
2018-05-11T12:33:28.611Z,41.00
2018-05-11T12:34:33.391Z,41.00
2018-05-11T12:35:38.445Z,41.10
2018-05-11T12:36:43.353Z,41.00
2018-05-11T12:37:48.254Z,41.60
2018-05-11T12:38:53.238Z,41.00
2018-05-11T12:39:58.180Z,41.00
2018-05-11T12:41:03.451Z,41.00
2018-05-11T12:42:08.379Z,41.00
2018-05-11T12:43:13.343Z,40.90
2018-05-11T12:44:18.295Z,40.80
2018-05-11T12:45:23.433Z,40.80
2018-05-11T12:46:28.433Z,40.80
2018-05-11T12:47:33.734Z,40.80
2018-05-11T12:48:39.118Z,40.80
2018-05-11T12:49:44.077Z,40.90
2018-05-11T12:50:49.097Z,40.80
2018-05-11T12:51:54.107Z,40.90
2018-05-11T12:52:59.054Z,40.80
2018-05-11T12:54:03.885Z,40.90
2018-05-11T12:55:08.714Z,40.90
2018-05-11T12:56:13.642Z,40.90
2018-05-11T12:57:18.721Z,40.90
2018-05-11T12:58:23.588Z,40.90
2018-05-11T12:59:28.461Z,40.90
2018-05-11T13:00:33.295Z,41.00
2018-05-11T13:01:38.160Z,41.00
2018-05-11T13:02:43.185Z,41.00
2018-05-11T13:03:47.842Z,41.00
2018-05-11T13:04:52.659Z,41.00
2018-05-11T13:05:57.625Z,41.00
2018-05-11T13:07:02.477Z,41.00
2018-05-11T13:08:07.135Z,41.00
2018-05-11T13:09:11.956Z,41.00
2018-05-11T13:10:16.934Z,40.90
2018-05-11T13:11:21.876Z,41.00
2018-05-11T13:12:26.736Z,40.90
2018-05-11T13:13:31.628Z,40.90
2018-05-11T13:14:36.650Z,41.00
2018-05-11T13:15:42.214Z,41.10
2018-05-11T13:16:47.075Z,41.10
2018-05-11T13:17:51.933Z,41.10
2018-05-11T13:18:56.956Z,41.40
2018-05-11T13:20:01.917Z,41.00
2018-05-11T13:21:06.958Z,41.00
2018-05-11T13:22:12.028Z,41.00
2018-05-11T13:23:16.924Z,40.90
2018-05-11T13:24:21.824Z,40.80
2018-05-11T13:25:26.928Z,40.90
2018-05-11T13:26:31.831Z,40.80
2018-05-11T13:27:36.660Z,40.80
2018-05-11T13:28:41.793Z,40.90
2018-05-11T13:29:46.580Z,40.80
2018-05-11T13:30:51.533Z,41.40
2018-05-11T13:31:56.234Z,40.80
2018-05-11T13:33:01.339Z,40.80
2018-05-11T13:34:06.123Z,40.90
2018-05-11T13:36:42.073Z,40.80
2018-05-11T13:37:46.894Z,40.90
2018-05-11T13:38:51.581Z,40.80
2018-05-11T13:39:56.367Z,40.80
2018-05-11T13:41:01.075Z,40.80
2018-05-11T13:42:06.089Z,41.00
2018-05-11T13:43:10.864Z,40.80
2018-05-11T13:44:15.844Z,40.80
2018-05-11T13:45:20.400Z,40.80
2018-05-11T13:46:25.364Z,40.80
2018-05-11T13:47:30.041Z,40.70
2018-05-11T13:48:34.780Z,40.70
2018-05-11T13:49:39.546Z,40.70
2018-05-11T13:50:44.296Z,40.80
2018-05-11T13:51:48.961Z,40.80
2018-05-11T13:52:53.540Z,40.70
2018-05-11T13:53:58.186Z,40.90
2018-05-11T13:55:02.839Z,40.90
2018-05-11T13:56:07.830Z,40.90
2018-05-11T13:57:12.645Z,40.80
2018-05-11T13:58:17.713Z,40.80