createdAt,value
2022-10-05T00:00:49.891Z,3.80
2022-10-05T00:03:16.417Z,4.00
2022-10-05T00:05:45.072Z,4.60
2022-10-05T00:08:17.439Z,3.73
2022-10-05T00:10:44.195Z,4.10
2022-10-05T00:13:19.315Z,4.17
2022-10-05T00:15:45.713Z,4.23
2022-10-05T00:18:14.213Z,4.23
2022-10-05T00:20:41.119Z,4.73
2022-10-05T00:23:08.359Z,4.10
2022-10-05T00:25:34.706Z,4.30
2022-10-05T00:28:01.230Z,4.07
2022-10-05T00:30:31.729Z,4.33
2022-10-05T00:32:59.775Z,5.20
2022-10-05T00:35:28.207Z,5.07
2022-10-05T00:37:55.207Z,4.70
2022-10-05T00:40:41.507Z,4.00
2022-10-05T00:43:26.855Z,4.70
2022-10-05T00:45:56.239Z,4.50
2022-10-05T00:48:29.697Z,4.37
2022-10-05T00:51:02.684Z,4.10
2022-10-05T00:53:39.402Z,4.53
2022-10-05T00:56:15.039Z,4.73
2022-10-05T00:58:41.341Z,4.13
2022-10-05T01:01:10.850Z,4.50
2022-10-05T01:03:52.411Z,4.70
2022-10-05T01:06:22.925Z,4.80
2022-10-05T01:09:02.737Z,4.13
2022-10-05T01:11:34.370Z,5.30
2022-10-05T01:14:26.967Z,4.80
2022-10-05T01:16:58.254Z,5.53
2022-10-05T01:19:24.630Z,4.77
2022-10-05T01:21:55.206Z,5.03
2022-10-05T01:24:33.824Z,4.77
2022-10-05T01:27:09.733Z,4.50
2022-10-05T01:29:36.025Z,4.37
2022-10-05T01:32:02.349Z,4.67
2022-10-05T01:34:35.865Z,4.93
2022-10-05T01:37:08.243Z,5.43
2022-10-05T01:39:40.716Z,5.50
2022-10-05T01:42:18.599Z,4.20
2022-10-05T01:44:44.919Z,5.47
2022-10-05T01:47:17.510Z,5.20
2022-10-05T01:49:47.389Z,5.23
2022-10-05T01:52:29.013Z,4.83
2022-10-05T01:55:01.552Z,5.27
2022-10-05T01:57:46.656Z,5.80
2022-10-05T02:00:14.556Z,4.90
2022-10-05T02:02:43.867Z,5.03
2022-10-05T02:05:13.984Z,5.20
2022-10-05T02:07:43.076Z,5.40
2022-10-05T02:10:22.177Z,5.20
2022-10-05T02:12:51.334Z,4.83
2022-10-05T02:15:22.667Z,5.53
2022-10-05T02:17:50.510Z,5.83
2022-10-05T02:20:19.979Z,5.57
2022-10-05T02:22:54.275Z,6.27
2022-10-05T02:25:22.671Z,5.20
2022-10-05T02:27:53.189Z,4.37
2022-10-05T02:30:19.997Z,5.00
2022-10-05T02:32:51.663Z,4.70
2022-10-05T02:35:18.838Z,6.03
2022-10-05T02:38:03.465Z,5.23
2022-10-05T02:40:29.785Z,5.03
2022-10-05T02:42:56.111Z,4.80
2022-10-05T02:45:40.795Z,5.10
2022-10-05T02:48:15.090Z,5.33
2022-10-05T02:50:59.074Z,5.80
2022-10-05T02:53:34.246Z,5.13
2022-10-05T02:56:08.921Z,5.37
2022-10-05T02:58:42.622Z,5.47
2022-10-05T03:01:15.441Z,6.00
2022-10-05T03:03:43.866Z,4.77
2022-10-05T03:06:18.620Z,5.63
2022-10-05T03:08:49.866Z,5.27
2022-10-05T03:11:16.258Z,5.30
2022-10-05T03:13:50.009Z,5.00
2022-10-05T03:16:39.529Z,5.20
2022-10-05T03:19:10.301Z,4.70
2022-10-05T03:21:55.071Z,4.77
2022-10-05T03:24:21.808Z,4.57
2022-10-05T03:27:06.634Z,5.07
2022-10-05T03:30:02.402Z,4.57
2022-10-05T03:32:39.605Z,4.73
2022-10-05T03:35:12.465Z,5.60
2022-10-05T03:37:44.891Z,5.17
2022-10-05T03:40:20.491Z,4.87
2022-10-05T03:43:06.218Z,5.27
2022-10-05T03:45:48.214Z,6.03
2022-10-05T03:48:17.137Z,6.10
2022-10-05T03:50:44.102Z,5.33
2022-10-05T03:53:24.174Z,4.90
2022-10-05T03:55:53.422Z,5.60
2022-10-05T03:58:28.569Z,4.93
2022-10-05T04:00:59.190Z,4.77
2022-10-05T04:03:37.411Z,4.67
2022-10-05T04:06:09.605Z,5.40
2022-10-05T04:08:54.879Z,10.60
2022-10-05T04:11:34.549Z,12.00
2022-10-05T04:14:04.279Z,5.50
2022-10-05T04:16:53.927Z,4.83
2022-10-05T04:19:39.058Z,4.77
2022-10-05T04:22:09.007Z,5.30
2022-10-05T04:24:47.587Z,4.93
2022-10-05T04:27:22.163Z,4.87
2022-10-05T04:29:53.674Z,4.60
2022-10-05T04:32:49.541Z,5.73
2022-10-05T04:35:15.839Z,6.10
2022-10-05T04:37:54.256Z,5.90
2022-10-05T04:40:39.558Z,5.90
2022-10-05T04:43:08.928Z,5.60
2022-10-05T04:45:38.439Z,5.93
2022-10-05T04:48:11.263Z,10.10
2022-10-05T04:50:48.997Z,10.03
2022-10-05T04:53:22.291Z,6.23
2022-10-05T04:56:03.761Z,5.83
2022-10-05T04:58:53.666Z,6.00
2022-10-05T05:01:20.123Z,6.37
2022-10-05T05:03:49.556Z,5.93
2022-10-05T05:06:30.473Z,5.97
2022-10-05T05:09:12.065Z,6.00
2022-10-05T05:11:38.418Z,6.00
2022-10-05T05:14:19.604Z,6.30
2022-10-05T05:16:48.980Z,5.47
2022-10-05T05:19:24.767Z,5.70
2022-10-05T05:22:05.325Z,5.63
2022-10-05T05:24:40.881Z,15.37
2022-10-05T05:27:15.677Z,9.17
2022-10-05T05:30:02.876Z,6.53
2022-10-05T05:32:38.410Z,6.07
2022-10-05T05:35:23.738Z,6.73
2022-10-05T05:38:06.524Z,6.10
2022-10-05T05:40:32.838Z,5.83
2022-10-05T05:43:02.437Z,6.27
2022-10-05T05:45:41.930Z,6.70
2022-10-05T05:48:23.477Z,6.73
2022-10-05T05:50:56.864Z,7.43
2022-10-05T05:53:42.069Z,6.60
2022-10-05T05:56:11.378Z,6.80
2022-10-05T05:58:37.686Z,6.43
2022-10-05T06:01:32.254Z,7.00
2022-10-05T06:04:02.719Z,6.47
2022-10-05T06:06:34.115Z,6.60
2022-10-05T06:09:03.251Z,7.07
2022-10-05T06:11:42.886Z,6.97
2022-10-05T06:14:13.086Z,7.23
2022-10-05T06:16:49.582Z,8.10
2022-10-05T06:19:17.554Z,7.13
2022-10-05T06:21:45.520Z,7.50
2022-10-05T06:24:26.954Z,8.97
2022-10-05T06:27:02.464Z,7.10
2022-10-05T06:29:35.431Z,7.30
2022-10-05T06:32:06.419Z,11.10
2022-10-05T06:34:39.051Z,7.87
2022-10-05T06:37:09.329Z,7.17
2022-10-05T06:39:51.042Z,7.30
2022-10-05T06:42:23.543Z,7.20
2022-10-05T06:44:53.622Z,7.20
2022-10-05T06:47:26.446Z,7.23
2022-10-05T06:50:11.595Z,7.00
2022-10-05T06:52:53.815Z,7.13
2022-10-05T06:55:39.087Z,7.63
2022-10-05T06:58:13.642Z,7.23
2022-10-05T07:01:12.698Z,6.97
2022-10-05T07:03:39.052Z,7.33
2022-10-05T07:06:14.857Z,6.97
2022-10-05T07:08:57.112Z,7.33
2022-10-05T07:11:42.462Z,7.30
2022-10-05T07:14:27.378Z,7.80
2022-10-05T07:16:59.888Z,7.33
2022-10-05T07:19:32.934Z,7.47
2022-10-05T07:22:18.185Z,7.17
2022-10-05T07:24:58.168Z,7.20
2022-10-05T07:27:25.468Z,6.80
2022-10-05T07:30:01.326Z,7.23
2022-10-05T07:32:34.427Z,7.10
2022-10-05T07:35:09.327Z,6.23
2022-10-05T07:37:54.365Z,6.83
2022-10-05T07:40:40.501Z,13.47
2022-10-05T07:43:13.839Z,7.20
2022-10-05T07:46:03.884Z,7.17
2022-10-05T07:48:49.151Z,6.97
2022-10-05T07:51:28.783Z,6.60
2022-10-05T07:54:01.582Z,6.80
2022-10-05T07:56:30.090Z,6.17
2022-10-05T07:59:01.777Z,6.03
2022-10-05T08:01:30.000Z,6.47
2022-10-05T08:03:58.405Z,6.60
2022-10-05T08:06:32.299Z,6.70
2022-10-05T08:09:05.566Z,6.20
2022-10-05T08:11:52.490Z,6.60
2022-10-05T08:14:37.670Z,6.27
2022-10-05T08:17:06.105Z,6.27
2022-10-05T08:19:40.768Z,6.27
2022-10-05T08:22:09.907Z,6.17
2022-10-05T08:24:39.077Z,5.57
2022-10-05T08:27:09.679Z,6.30
2022-10-05T08:29:40.834Z,5.77
2022-10-05T08:32:24.212Z,6.23
2022-10-05T08:34:56.283Z,6.47
2022-10-05T08:37:27.673Z,6.63
2022-10-05T08:40:00.041Z,6.00
2022-10-05T08:42:26.406Z,6.67
2022-10-05T08:45:01.981Z,5.90
2022-10-05T08:47:32.007Z,6.13
2022-10-05T08:50:13.129Z,6.87
2022-10-05T08:52:42.554Z,6.47
2022-10-05T08:55:11.857Z,6.30
2022-10-05T08:57:41.247Z,6.60
2022-10-05T09:00:24.026Z,5.67
2022-10-05T09:03:06.859Z,6.10
2022-10-05T09:05:51.508Z,6.80
2022-10-05T09:08:36.751Z,5.33
2022-10-05T09:11:12.195Z,6.33
2022-10-05T09:13:57.468Z,7.00
2022-10-05T09:16:23.940Z,5.70
2022-10-05T09:18:59.384Z,6.33
2022-10-05T09:21:25.795Z,6.03
2022-10-05T09:24:10.899Z,5.37
2022-10-05T09:26:57.991Z,5.43
2022-10-05T09:29:43.291Z,6.10
2022-10-05T09:32:30.371Z,6.10
2022-10-05T09:35:15.617Z,5.50
2022-10-05T09:38:00.890Z,5.97
2022-10-05T09:40:36.254Z,5.93
2022-10-05T09:43:10.640Z,5.80
2022-10-05T09:45:48.862Z,6.43
2022-10-05T09:48:34.094Z,5.80
2022-10-05T09:51:19.745Z,6.20
2022-10-05T09:54:01.326Z,6.10
2022-10-05T09:56:46.382Z,6.30
2022-10-05T09:59:13.087Z,6.83
2022-10-05T10:01:42.515Z,5.67
2022-10-05T10:04:26.539Z,5.83
2022-10-05T10:06:56.096Z,6.17
2022-10-05T10:09:38.517Z,5.63
2022-10-05T10:12:07.968Z,6.07
2022-10-05T10:14:39.162Z,5.00
2022-10-05T10:17:10.450Z,5.13
2022-10-05T10:19:57.024Z,4.90
2022-10-05T10:22:43.218Z,5.07
2022-10-05T10:25:20.389Z,4.13
2022-10-05T10:27:52.473Z,5.60
2022-10-05T10:30:37.866Z,4.63
2022-10-05T10:33:19.466Z,4.67
2022-10-05T10:35:45.787Z,5.17
2022-10-05T10:38:23.733Z,4.73
2022-10-05T10:40:52.926Z,4.97
2022-10-05T10:43:39.346Z,4.60
2022-10-05T10:46:17.987Z,4.77
2022-10-05T10:49:01.486Z,4.70
2022-10-05T10:51:36.710Z,4.83
2022-10-05T10:54:22.023Z,4.40
2022-10-05T10:56:51.858Z,4.63
2022-10-05T10:59:18.457Z,5.07
2022-10-05T11:01:48.064Z,5.43
2022-10-05T11:04:33.406Z,5.50
2022-10-05T11:07:18.627Z,5.03
2022-10-05T11:10:03.930Z,4.70
2022-10-05T11:12:34.409Z,5.10
2022-10-05T11:15:01.376Z,4.97
2022-10-05T11:17:37.111Z,4.30
2022-10-05T11:20:09.292Z,4.60
2022-10-05T11:23:08.352Z,5.03
2022-10-05T11:25:42.881Z,4.30
2022-10-05T11:28:28.061Z,4.70
2022-10-05T11:31:13.141Z,4.50
2022-10-05T11:33:58.077Z,5.83
2022-10-05T11:36:25.846Z,4.90
2022-10-05T11:38:55.011Z,4.53
2022-10-05T11:41:28.030Z,4.40
2022-10-05T11:44:13.490Z,3.87
2022-10-05T11:46:39.913Z,4.50
2022-10-05T11:49:12.318Z,4.10
2022-10-05T11:51:48.677Z,4.03
2022-10-05T11:54:25.328Z,3.70
2022-10-05T11:56:56.008Z,4.03
2022-10-05T11:59:28.686Z,3.33
2022-10-05T12:02:18.094Z,3.60
2022-10-05T12:04:45.400Z,3.60
2022-10-05T12:07:11.695Z,3.37
2022-10-05T12:10:09.196Z,3.53
2022-10-05T12:12:45.242Z,3.00
2022-10-05T12:15:26.934Z,2.87
2022-10-05T12:18:02.560Z,2.90
2022-10-05T12:20:50.019Z,3.00
2022-10-05T12:23:28.610Z,3.13
2022-10-05T12:26:06.561Z,2.80
2022-10-05T12:28:36.277Z,2.60
2022-10-05T12:31:02.681Z,2.73
2022-10-05T12:33:42.213Z,2.63
2022-10-05T12:36:20.338Z,3.10
2022-10-05T12:39:06.963Z,3.00
2022-10-05T12:41:45.398Z,2.57
2022-10-05T12:44:16.627Z,2.20
2022-10-05T12:46:55.269Z,2.70
2022-10-05T12:49:40.515Z,3.13
2022-10-05T12:52:10.975Z,3.13
2022-10-05T12:54:40.325Z,2.90
2022-10-05T12:57:06.755Z,2.70
2022-10-05T12:59:41.765Z,2.53
2022-10-05T13:02:27.198Z,2.20
2022-10-05T13:05:08.899Z,2.70
2022-10-05T13:07:41.375Z,2.60
2022-10-05T13:10:10.725Z,7.60
2022-10-05T13:12:48.600Z,2.77
2022-10-05T13:15:19.643Z,2.33
2022-10-05T13:17:46.027Z,2.80
2022-10-05T13:20:18.302Z,2.60
2022-10-05T13:22:47.773Z,2.70
2022-10-05T13:25:14.102Z,2.53
2022-10-05T13:27:55.380Z,2.57
2022-10-05T13:30:21.846Z,2.40
2022-10-05T13:32:52.132Z,2.90
2022-10-05T13:35:36.585Z,2.70
2022-10-05T13:38:12.212Z,2.53
2022-10-05T13:40:42.067Z,7.13
2022-10-05T13:43:25.145Z,2.50
2022-10-05T13:45:56.983Z,2.20
2022-10-05T13:48:40.586Z,2.80
2022-10-05T13:51:15.262Z,2.20
2022-10-05T13:53:49.659Z,2.93
2022-10-05T13:56:18.792Z,2.93
2022-10-05T13:58:47.902Z,2.83
2022-10-05T14:01:22.318Z,2.50
2022-10-05T14:04:07.623Z,2.70
2022-10-05T14:06:35.513Z,2.80
2022-10-05T14:09:02.011Z,2.53
2022-10-05T14:11:35.409Z,2.60
2022-10-05T14:14:16.271Z,2.37
2022-10-05T14:16:51.215Z,2.20
2022-10-05T14:19:20.138Z,2.73
2022-10-05T14:21:49.715Z,2.40
2022-10-05T14:24:44.753Z,2.20
2022-10-05T14:27:20.967Z,2.20
2022-10-05T14:29:54.401Z,2.67
2022-10-05T14:32:23.664Z,2.40
2022-10-05T14:34:56.345Z,2.60
2022-10-05T14:37:31.382Z,2.50
2022-10-05T14:40:03.142Z,2.60
2022-10-05T14:42:30.683Z,2.77
2022-10-05T14:45:11.379Z,2.43
2022-10-05T14:47:45.468Z,3.00
2022-10-05T14:50:16.807Z,2.67
2022-10-05T14:52:50.890Z,2.30
2022-10-05T14:55:30.223Z,2.63
2022-10-05T14:58:08.563Z,2.83
2022-10-05T15:00:39.951Z,2.50
2022-10-05T15:03:21.641Z,2.40
2022-10-05T15:05:50.386Z,2.57
2022-10-05T15:08:33.835Z,2.00
2022-10-05T15:11:06.453Z,2.30
2022-10-05T15:13:36.885Z,2.40
2022-10-05T15:16:05.500Z,2.47
2022-10-05T15:18:50.835Z,2.40
2022-10-05T15:21:26.538Z,2.20
2022-10-05T15:23:57.539Z,2.40
2022-10-05T15:26:23.898Z,2.40
2022-10-05T15:29:01.498Z,1.97
2022-10-05T15:31:54.215Z,5.13
2022-10-05T15:34:26.538Z,3.20
2022-10-05T15:36:57.065Z,2.23
2022-10-05T15:39:28.461Z,2.27
2022-10-05T15:41:58.910Z,2.33
2022-10-05T15:44:50.363Z,2.67
2022-10-05T15:47:28.065Z,2.40
2022-10-05T15:50:14.541Z,2.20
2022-10-05T15:52:43.902Z,2.30
2022-10-05T15:55:47.135Z,2.20
2022-10-05T15:58:31.306Z,2.50
2022-10-05T16:01:02.452Z,2.33
2022-10-05T16:03:40.711Z,2.23
2022-10-05T16:06:28.807Z,2.20
2022-10-05T16:09:03.274Z,2.03
2022-10-05T16:11:41.891Z,2.23
2022-10-05T16:14:08.214Z,2.50
2022-10-05T16:16:44.741Z,2.57
2022-10-05T16:19:29.741Z,2.57
2022-10-05T16:22:15.119Z,2.30
2022-10-05T16:24:50.180Z,1.90
2022-10-05T16:27:21.015Z,2.30
2022-10-05T16:29:52.893Z,2.20
2022-10-05T16:32:22.070Z,2.30
2022-10-05T16:35:08.748Z,2.70
2022-10-05T16:37:42.343Z,2.57
2022-10-05T16:40:15.828Z,2.40
2022-10-05T16:42:51.534Z,2.57
2022-10-05T16:45:17.854Z,2.53
2022-10-05T16:47:44.207Z,2.43
2022-10-05T16:50:13.594Z,2.63
2022-10-05T16:52:42.451Z,2.63
2022-10-05T16:55:14.121Z,2.87
2022-10-05T16:57:51.622Z,2.50
2022-10-05T17:00:28.277Z,2.90
2022-10-05T17:02:54.985Z,2.73
2022-10-05T17:05:24.604Z,2.70
2022-10-05T17:08:09.832Z,3.03
2022-10-05T17:10:37.198Z,2.83
2022-10-05T17:13:13.615Z,2.80
2022-10-05T17:15:47.160Z,2.40
2022-10-05T17:18:27.212Z,2.77
2022-10-05T17:21:00.981Z,2.83
2022-10-05T17:23:42.138Z,2.60
2022-10-05T17:26:11.468Z,2.60
2022-10-05T17:28:40.036Z,2.93
2022-10-05T17:31:08.430Z,2.53
2022-10-05T17:33:54.827Z,2.73
2022-10-05T17:36:21.475Z,2.93
2022-10-05T17:38:49.162Z,5.10
2022-10-05T17:41:15.598Z,2.90
2022-10-05T17:44:01.967Z,2.43
2022-10-05T17:46:38.747Z,2.40
2022-10-05T17:49:19.122Z,2.90
2022-10-05T17:52:04.280Z,2.80
2022-10-05T17:54:50.194Z,3.43
2022-10-05T17:57:21.653Z,2.77
2022-10-05T17:59:53.890Z,2.70
2022-10-05T18:02:20.556Z,2.80
2022-10-05T18:05:06.646Z,2.83
2022-10-05T18:07:36.249Z,2.80
2022-10-05T18:10:11.744Z,3.00
2022-10-05T18:12:57.065Z,3.07
2022-10-05T18:15:23.746Z,3.00
2022-10-05T18:18:20.015Z,3.53
2022-10-05T18:21:04.932Z,3.53
2022-10-05T18:23:35.998Z,3.80
2022-10-05T18:26:06.171Z,2.83
2022-10-05T18:28:41.700Z,2.67
2022-10-05T18:31:30.339Z,3.00
2022-10-05T18:34:15.101Z,2.97
2022-10-05T18:36:58.669Z,2.60
2022-10-05T18:39:43.820Z,2.60
2022-10-05T18:42:23.054Z,2.83
2022-10-05T18:44:52.382Z,2.40
2022-10-05T18:47:21.746Z,2.37
2022-10-05T18:49:53.330Z,2.60
2022-10-05T18:52:42.390Z,2.90
2022-10-05T18:55:25.957Z,2.90
2022-10-05T18:57:55.160Z,3.50
2022-10-05T19:00:23.611Z,2.80
2022-10-05T19:03:08.883Z,3.10
2022-10-05T19:05:58.232Z,2.63
2022-10-05T19:08:39.160Z,3.70
2022-10-05T19:11:11.449Z,2.93
2022-10-05T19:13:44.428Z,2.73
2022-10-05T19:16:14.181Z,2.70
2022-10-05T19:18:49.390Z,3.00
2022-10-05T19:21:25.455Z,2.90
2022-10-05T19:23:51.977Z,2.90
2022-10-05T19:26:38.664Z,2.90
2022-10-05T19:29:13.000Z,2.60
2022-10-05T19:31:41.304Z,2.90
2022-10-05T19:34:07.697Z,2.67
2022-10-05T19:36:45.151Z,2.80
2022-10-05T19:39:21.609Z,2.50
2022-10-05T19:41:47.907Z,2.27
2022-10-05T19:44:31.398Z,2.73
2022-10-05T19:47:17.451Z,2.20
2022-10-05T19:50:04.042Z,2.40
2022-10-05T19:52:40.670Z,2.30
2022-10-05T19:55:13.235Z,2.60
2022-10-05T19:57:49.968Z,2.60
2022-10-05T20:00:22.669Z,2.43
2022-10-05T20:02:50.822Z,2.80
2022-10-05T20:05:17.606Z,2.40
2022-10-05T20:07:43.967Z,2.60
2022-10-05T20:10:24.809Z,2.43
2022-10-05T20:12:52.567Z,2.30
2022-10-05T20:15:42.415Z,2.70
2022-10-05T20:18:46.607Z,2.00
2022-10-05T20:21:31.518Z,1.77
2022-10-05T20:24:17.893Z,2.37
2022-10-05T20:27:06.937Z,2.10
2022-10-05T20:29:35.612Z,1.90
2022-10-05T20:32:08.250Z,2.17
2022-10-05T20:34:35.894Z,2.40
2022-10-05T20:37:02.291Z,2.30
2022-10-05T20:39:30.489Z,1.83
2022-10-05T20:41:56.975Z,2.10
2022-10-05T20:44:23.398Z,2.43
2022-10-05T20:46:49.815Z,1.90
2022-10-05T20:49:19.255Z,2.20
2022-10-05T20:51:45.651Z,2.43
2022-10-05T20:54:11.966Z,2.17
2022-10-05T20:56:38.291Z,1.90
2022-10-05T20:59:04.619Z,2.20
2022-10-05T21:01:32.008Z,1.97
2022-10-05T21:03:58.724Z,2.40
2022-10-05T21:06:28.107Z,2.30
2022-10-05T21:08:54.463Z,2.33
2022-10-05T21:11:21.199Z,2.07
2022-10-05T21:13:47.862Z,2.00
2022-10-05T21:16:15.527Z,2.20
2022-10-05T21:18:42.521Z,2.20
2022-10-05T21:21:08.926Z,2.27
2022-10-05T21:23:35.269Z,2.63
2022-10-05T21:26:01.887Z,1.90
2022-10-05T21:28:29.003Z,2.30
2022-10-05T21:30:55.753Z,2.13
2022-10-05T21:33:22.091Z,2.27
2022-10-05T21:35:48.514Z,2.10
2022-10-05T21:38:14.929Z,2.67
2022-10-05T21:40:43.344Z,2.13
2022-10-05T21:43:09.758Z,2.30
2022-10-05T21:45:36.283Z,1.97
2022-10-05T21:48:02.834Z,2.10
2022-10-05T21:50:29.253Z,1.90
2022-10-05T21:52:55.578Z,1.80
2022-10-05T21:55:21.936Z,1.40
2022-10-05T21:57:48.255Z,1.60
2022-10-05T22:00:16.377Z,1.93
2022-10-05T22:02:42.786Z,1.87
2022-10-05T22:05:09.421Z,2.03
2022-10-05T22:07:35.771Z,1.83
2022-10-05T22:10:02.768Z,1.83
2022-10-05T22:12:29.100Z,1.83
2022-10-05T22:14:55.631Z,1.90
2022-10-05T22:17:24.429Z,1.63
2022-10-05T22:19:51.411Z,1.97
2022-10-05T22:22:17.750Z,1.77
2022-10-05T22:24:44.105Z,1.50
2022-10-05T22:27:10.609Z,1.70
2022-10-05T22:29:37.115Z,1.50
2022-10-05T22:32:03.540Z,2.10
2022-10-05T22:34:29.944Z,1.90
2022-10-05T22:36:57.424Z,1.70
2022-10-05T22:39:23.780Z,2.00
2022-10-05T22:41:50.475Z,1.97
2022-10-05T22:44:17.033Z,1.90
2022-10-05T22:46:43.430Z,1.90
2022-10-05T22:49:09.775Z,2.03
2022-10-05T22:51:36.127Z,1.63
2022-10-05T22:54:02.474Z,2.03
2022-10-05T22:56:29.010Z,1.70
2022-10-05T22:58:55.342Z,1.50
2022-10-05T23:01:21.784Z,1.87
2022-10-05T23:03:48.170Z,1.53
2022-10-05T23:06:16.111Z,2.03
2022-10-05T23:08:42.714Z,1.40
2022-10-05T23:11:16.200Z,1.50
2022-10-05T23:13:42.733Z,1.00
2022-10-05T23:16:10.332Z,0.93
2022-10-05T23:18:36.915Z,1.17
2022-10-05T23:21:03.693Z,0.70
2022-10-05T23:23:30.056Z,0.80
2022-10-05T23:26:00.006Z,0.90
2022-10-05T23:28:27.182Z,0.80
2022-10-05T23:31:00.356Z,1.03
2022-10-05T23:33:27.199Z,0.80
2022-10-05T23:35:57.614Z,0.80
2022-10-05T23:38:23.946Z,0.90
2022-10-05T23:40:50.266Z,0.80
2022-10-05T23:43:16.783Z,0.67
2022-10-05T23:45:46.658Z,0.60
2022-10-05T23:48:13.377Z,0.70
2022-10-05T23:50:40.296Z,0.77
2022-10-05T23:53:06.844Z,0.50
2022-10-05T23:55:33.212Z,0.77
2022-10-05T23:57:59.606Z,0.60
