createdAt,value
2023-01-11T00:01:11.925Z,100922.72
2023-01-11T00:06:33.775Z,100919.91
2023-01-11T00:11:55.580Z,100925.28
2023-01-11T00:17:17.372Z,100934.69
2023-01-11T00:22:39.190Z,100911.63
2023-01-11T00:28:01.061Z,100934.47
2023-01-11T00:33:22.889Z,100941.34
2023-01-11T00:38:44.708Z,100943.13
2023-01-11T00:44:07.197Z,100929.53
2023-01-11T00:49:29.542Z,100927.06
2023-01-11T00:54:51.464Z,100955.09
2023-01-11T01:00:13.708Z,100958.63
2023-01-11T01:05:38.189Z,100964.72
2023-01-11T01:11:00.031Z,100954.53
2023-01-11T01:16:21.936Z,100959.59
2023-01-11T01:21:43.919Z,100959.63
2023-01-11T01:27:05.713Z,100956.22
2023-01-11T01:32:27.607Z,100964.69
2023-01-11T01:37:49.455Z,100956.91
2023-01-11T01:43:12.887Z,100965.25
2023-01-11T01:48:37.633Z,100968.81
2023-01-11T01:54:04.732Z,100977.25
2023-01-11T01:59:30.176Z,100960.25
2023-01-11T02:04:54.472Z,100974.88
2023-01-11T02:10:20.042Z,100952.75
2023-01-11T02:15:41.899Z,100947.72
2023-01-11T02:21:19.793Z,100957.19
2023-01-11T02:26:56.472Z,100954.50
2023-01-11T02:32:37.006Z,100954.47
2023-01-11T02:38:04.094Z,100942.47
2023-01-11T02:43:32.278Z,100950.25
2023-01-11T02:49:26.698Z,100941.84
2023-01-11T02:54:54.930Z,100935.00
2023-01-11T03:00:19.165Z,100963.16
2023-01-11T03:05:50.053Z,100959.69
2023-01-11T03:11:38.115Z,100961.97
2023-01-11T03:17:21.226Z,100952.22
2023-01-11T03:22:52.096Z,100956.00
2023-01-11T03:28:22.638Z,100961.97
2023-01-11T03:33:56.287Z,100959.44
2023-01-11T03:39:45.472Z,100953.34
2023-01-11T03:45:07.877Z,100941.22
2023-01-11T03:50:33.395Z,100941.16
2023-01-11T03:55:57.715Z,100941.94
2023-01-11T04:01:19.606Z,100948.66
2023-01-11T04:06:41.482Z,100941.03
2023-01-11T04:12:03.677Z,100955.38
2023-01-11T04:17:25.509Z,100945.00
2023-01-11T04:22:47.424Z,100945.91
2023-01-11T04:28:09.329Z,100953.53
2023-01-11T04:33:31.161Z,100943.34
2023-01-11T04:38:52.993Z,100948.41
2023-01-11T04:44:15.073Z,100930.56
2023-01-11T04:49:36.906Z,100939.22
2023-01-11T04:54:58.773Z,100942.31
2023-01-11T05:00:20.892Z,100941.53
2023-01-11T05:05:42.714Z,100944.84
2023-01-11T05:11:07.751Z,100942.31
2023-01-11T05:16:29.655Z,100950.81
2023-01-11T05:21:51.511Z,100950.78
2023-01-11T05:27:13.336Z,100950.63
2023-01-11T05:32:35.183Z,100944.78
2023-01-11T05:37:56.988Z,100943.09
2023-01-11T05:43:18.817Z,100936.97
2023-01-11T05:48:40.636Z,100935.59
2023-01-11T05:54:05.075Z,100932.06
2023-01-11T05:59:26.939Z,100932.09
2023-01-11T06:04:48.812Z,100915.75
2023-01-11T06:10:11.017Z,100917.56
2023-01-11T06:15:32.816Z,100923.38
2023-01-11T06:20:55.567Z,100920.75
2023-01-11T06:26:20.292Z,100910.72
2023-01-11T06:31:42.225Z,100918.56
2023-01-11T06:37:04.089Z,100915.91
2023-01-11T06:42:25.989Z,100918.47
2023-01-11T06:47:48.009Z,100918.50
2023-01-11T06:53:09.894Z,100918.47
2023-01-11T06:58:31.751Z,100923.59
2023-01-11T07:03:53.713Z,100918.38
2023-01-11T07:09:15.643Z,100923.34
2023-01-11T07:14:37.485Z,100916.41
2023-01-11T07:19:59.478Z,100925.81
2023-01-11T07:25:21.346Z,100929.22
2023-01-11T07:30:59.899Z,100930.91
2023-01-11T07:36:22.178Z,100925.94
2023-01-11T07:41:44.047Z,100915.81
2023-01-11T07:47:06.063Z,100915.84
2023-01-11T07:52:27.934Z,100918.28
2023-01-11T07:57:49.789Z,100917.50
2023-01-11T08:03:11.881Z,100931.03
2023-01-11T08:08:33.847Z,100923.59
2023-01-11T08:13:55.749Z,100928.53
2023-01-11T08:19:17.735Z,100929.34
2023-01-11T08:24:39.891Z,100922.28
2023-01-11T08:30:01.782Z,100918.16
2023-01-11T08:35:25.580Z,100910.91
2023-01-11T08:40:47.480Z,100905.13
2023-01-11T08:46:10.348Z,100917.81
2023-01-11T08:51:32.279Z,100908.31
2023-01-11T08:56:55.389Z,100911.72
2023-01-11T09:02:17.232Z,100917.81
2023-01-11T09:07:39.095Z,100900.88
2023-01-11T09:13:01.186Z,100895.78
2023-01-11T09:18:23.084Z,100892.41
2023-01-11T09:23:44.912Z,100896.44
2023-01-11T09:29:07.252Z,100889.69
2023-01-11T09:34:29.064Z,100881.00
2023-01-11T09:39:50.896Z,100852.34
2023-01-11T09:45:17.899Z,100860.13
2023-01-11T09:50:44.599Z,100866.91
2023-01-11T09:56:13.757Z,100858.00
2023-01-11T10:02:18.061Z,100870.00
2023-01-11T10:07:52.827Z,100857.25
2023-01-11T10:19:39.393Z,100860.75
2023-01-11T10:25:18.870Z,100854.28
2023-01-11T10:30:47.598Z,100842.34
2023-01-11T10:36:33.710Z,100831.44
2023-01-11T10:42:10.773Z,100844.47
2023-01-11T10:47:43.111Z,100829.09
2023-01-11T10:53:12.495Z,100829.41
2023-01-11T10:58:51.067Z,100831.78
2023-01-11T11:04:24.874Z,100822.72
2023-01-11T11:10:13.661Z,100802.47
2023-01-11T11:15:46.678Z,100805.66
2023-01-11T11:21:21.932Z,100779.25
2023-01-11T11:26:49.425Z,100781.81
2023-01-11T11:32:36.634Z,100756.06
2023-01-11T11:37:58.954Z,100750.44
2023-01-11T11:43:25.788Z,100749.63
2023-01-11T11:49:16.596Z,100756.38
2023-01-11T11:54:49.792Z,100740.28
2023-01-11T12:00:22.658Z,100738.97
2023-01-11T12:06:00.567Z,100737.66
2023-01-11T12:11:40.793Z,100741.94
2023-01-11T12:17:25.417Z,100735.91
2023-01-11T12:22:48.434Z,100719.69
2023-01-11T12:28:13.132Z,100708.72
2023-01-11T12:33:43.961Z,100698.59
2023-01-11T12:39:11.806Z,100697.00
2023-01-11T12:45:02.802Z,100688.38
2023-01-11T12:50:59.753Z,100689.31
2023-01-11T12:56:33.561Z,100682.44
2023-01-11T13:02:07.469Z,100670.47
2023-01-11T13:07:29.280Z,100669.69
2023-01-11T13:13:14.927Z,100670.66
2023-01-11T13:18:44.651Z,100656.94
2023-01-11T13:24:13.436Z,100646.84
2023-01-11T13:29:39.891Z,100636.78
2023-01-11T13:35:28.018Z,100657.25
2023-01-11T13:40:54.612Z,100652.66
2023-01-11T13:46:23.096Z,100631.53
2023-01-11T13:52:10.002Z,100629.84
2023-01-11T13:58:09.176Z,100637.50
2023-01-11T14:03:41.263Z,100618.69
2023-01-11T14:09:15.130Z,100619.69
2023-01-11T14:15:06.228Z,100628.19
2023-01-11T14:20:29.072Z,100625.72
2023-01-11T14:26:25.378Z,100617.28
2023-01-11T14:32:14.872Z,100607.88
2023-01-11T14:38:09.025Z,100605.38
2023-01-11T14:43:43.147Z,100597.75
2023-01-11T14:49:33.012Z,100590.09
2023-01-11T14:54:57.476Z,100588.44
2023-01-11T15:00:19.294Z,100588.53
2023-01-11T15:05:58.027Z,100589.38
2023-01-11T15:11:39.948Z,100570.66
2023-01-11T15:17:02.876Z,100566.47
2023-01-11T15:22:33.313Z,100563.91
2023-01-11T15:27:56.643Z,100555.44
2023-01-11T15:33:18.576Z,100550.34
2023-01-11T15:39:02.049Z,100555.47
2023-01-11T15:44:48.507Z,100538.47
2023-01-11T15:50:32.160Z,100532.50
2023-01-11T15:56:28.357Z,100535.00
2023-01-11T16:02:14.895Z,100537.56
2023-01-11T16:07:57.054Z,100529.09
2023-01-11T16:13:48.076Z,100529.09
2023-01-11T16:19:18.337Z,100504.38
2023-01-11T16:24:44.831Z,100519.75
2023-01-11T16:30:07.385Z,100519.69
2023-01-11T16:35:29.218Z,100518.88
2023-01-11T16:40:54.055Z,100517.19
2023-01-11T16:46:37.862Z,100530.78
2023-01-11T16:52:00.438Z,100523.13
2023-01-11T16:57:30.035Z,100515.50
2023-01-11T17:03:25.299Z,100512.94
2023-01-11T17:08:55.703Z,100510.34
2023-01-11T17:14:23.593Z,100512.06
2023-01-11T17:19:49.819Z,100512.03
2023-01-11T17:25:29.590Z,100512.03
2023-01-11T17:30:56.370Z,100507.78
2023-01-11T17:36:18.312Z,100504.34
2023-01-11T17:41:40.964Z,100508.63
2023-01-11T17:47:07.092Z,100510.31
2023-01-11T17:52:34.393Z,100498.41
2023-01-11T17:58:20.570Z,100497.56
2023-01-11T18:03:45.465Z,100497.56
2023-01-11T18:09:20.347Z,100481.38
2023-01-11T18:14:50.296Z,100465.22
2023-01-11T18:20:15.352Z,100481.38
2023-01-11T18:25:37.597Z,100481.38
2023-01-11T18:31:00.756Z,100471.16
2023-01-11T18:36:24.268Z,100469.41
2023-01-11T18:41:46.147Z,100447.28
2023-01-11T18:47:23.057Z,100443.06
2023-01-11T18:52:44.954Z,100452.41
2023-01-11T18:58:06.936Z,100442.97
2023-01-11T19:03:28.789Z,100437.88
2023-01-11T19:08:50.731Z,100443.03
2023-01-11T19:14:12.670Z,100446.44
2023-01-11T19:19:34.891Z,100444.72
2023-01-11T19:24:56.724Z,100448.13
2023-01-11T19:30:18.615Z,100431.13
2023-01-11T19:35:40.559Z,100423.53
2023-01-11T19:41:08.100Z,100428.59
2023-01-11T19:46:32.003Z,100423.50
2023-01-11T19:51:54.237Z,100430.31
2023-01-11T19:57:18.407Z,100432.03
2023-01-11T20:02:40.372Z,100426.94
2023-01-11T20:08:02.287Z,100423.50
2023-01-11T20:13:24.174Z,100413.31
2023-01-11T20:18:54.173Z,100402.28
2023-01-11T20:24:16.121Z,100419.28
2023-01-11T20:29:37.951Z,100397.22
2023-01-11T20:34:59.840Z,100409.09
2023-01-11T20:40:21.658Z,100407.38
2023-01-11T20:45:43.650Z,100386.13
2023-01-11T20:51:05.833Z,100386.13
2023-01-11T20:56:27.715Z,100375.06
2023-01-11T21:01:50.446Z,100364.00
2023-01-11T21:07:12.429Z,100368.25
2023-01-11T21:12:34.331Z,100351.19
2023-01-11T21:17:56.203Z,100335.06
2023-01-11T21:23:18.068Z,100347.81
2023-01-11T21:28:41.249Z,100354.56
2023-01-11T21:34:04.161Z,100356.28
2023-01-11T21:39:26.285Z,100370.72
2023-01-11T21:44:48.170Z,100358.75
2023-01-11T21:50:10.784Z,100370.69
2023-01-11T21:55:33.261Z,100350.31
2023-01-11T22:00:55.169Z,100350.28
2023-01-11T22:06:17.811Z,100356.16
2023-01-11T22:11:39.887Z,100361.28
2023-01-11T22:17:04.457Z,100352.69
2023-01-11T22:22:26.753Z,100353.47
2023-01-11T22:27:48.648Z,100353.44
2023-01-11T22:33:10.515Z,100351.75
2023-01-11T22:38:32.650Z,100344.00
2023-01-11T22:43:54.472Z,100343.22
2023-01-11T22:49:16.297Z,100326.97
2023-01-11T22:54:38.152Z,100338.03
2023-01-11T23:00:00.007Z,100332.91
2023-01-11T23:05:21.957Z,100326.97
2023-01-11T23:10:43.993Z,100341.44
2023-01-11T23:16:06.142Z,100342.25
2023-01-11T23:21:28.545Z,100335.47
2023-01-11T23:26:50.479Z,100349.94
2023-01-11T23:32:12.391Z,100353.41
2023-01-11T23:37:34.251Z,100346.66
2023-01-11T23:42:58.801Z,100355.16
2023-01-11T23:48:20.670Z,100351.00
2023-01-11T23:53:42.556Z,100356.91
2023-01-11T23:59:05.654Z,100353.59
