createdAt,value
2023-06-25T00:01:59.387Z,84.30
2023-06-25T00:04:26.901Z,84.30
2023-06-25T00:06:55.167Z,84.30
2023-06-25T00:09:22.662Z,84.40
2023-06-25T00:11:50.280Z,84.50
2023-06-25T00:14:17.898Z,84.70
2023-06-25T00:16:45.734Z,84.90
2023-06-25T00:19:13.646Z,85.00
2023-06-25T00:21:42.294Z,85.20
2023-06-25T00:24:09.953Z,85.30
2023-06-25T00:26:37.414Z,85.30
2023-06-25T00:29:05.412Z,85.50
2023-06-25T00:31:33.522Z,85.70
2023-06-25T00:34:01.228Z,85.70
2023-06-25T00:36:37.513Z,85.80
2023-06-25T00:39:06.460Z,85.80
2023-06-25T00:41:33.995Z,85.90
2023-06-25T00:44:04.629Z,86.10
2023-06-25T00:46:32.117Z,86.20
2023-06-25T00:49:02.257Z,86.20
2023-06-25T00:51:30.967Z,86.40
2023-06-25T00:53:58.907Z,86.60
2023-06-25T00:56:30.180Z,86.70
2023-06-25T00:59:01.999Z,86.90
2023-06-25T01:01:33.275Z,87.20
2023-06-25T01:04:05.431Z,86.50
2023-06-25T01:06:41.655Z,86.50
2023-06-25T01:09:12.526Z,87.30
2023-06-25T01:11:39.977Z,87.70
2023-06-25T01:14:07.574Z,87.00
2023-06-25T01:16:35.549Z,87.60
2023-06-25T01:19:05.105Z,87.80
2023-06-25T01:21:35.400Z,88.00
2023-06-25T01:24:03.485Z,88.20
2023-06-25T01:26:30.968Z,88.40
2023-06-25T01:28:58.471Z,88.40
2023-06-25T01:31:26.931Z,89.30
2023-06-25T01:33:54.789Z,88.60
2023-06-25T01:36:23.124Z,88.70
2023-06-25T01:38:50.596Z,88.70
2023-06-25T01:41:18.256Z,88.80
2023-06-25T01:43:46.074Z,88.90
2023-06-25T01:46:13.550Z,89.00
2023-06-25T01:48:41.002Z,89.00
2023-06-25T01:51:08.540Z,89.10
2023-06-25T01:53:36.627Z,89.20
2023-06-25T01:56:04.498Z,89.40
2023-06-25T01:58:32.324Z,89.50
2023-06-25T02:00:59.894Z,89.70
2023-06-25T02:03:27.757Z,89.80
2023-06-25T02:05:55.430Z,90.00
2023-06-25T02:08:22.871Z,90.00
2023-06-25T02:10:50.474Z,90.00
2023-06-25T02:13:18.357Z,90.10
2023-06-25T02:15:46.025Z,90.00
2023-06-25T02:18:16.968Z,90.00
2023-06-25T02:20:44.682Z,90.00
2023-06-25T02:23:12.698Z,90.00
2023-06-25T02:25:40.171Z,90.10
2023-06-25T02:28:07.845Z,90.10
2023-06-25T02:30:35.766Z,90.10
2023-06-25T02:33:03.476Z,90.10
2023-06-25T02:35:31.156Z,90.20
2023-06-25T02:37:58.976Z,90.20
2023-06-25T02:40:30.493Z,90.20
2023-06-25T02:42:58.327Z,90.20
2023-06-25T02:45:26.324Z,90.30
2023-06-25T02:47:54.438Z,90.30
2023-06-25T02:50:22.696Z,90.40
2023-06-25T02:52:51.401Z,90.40
2023-06-25T02:55:19.372Z,90.40
2023-06-25T02:57:46.829Z,90.30
2023-06-25T03:00:14.719Z,90.30
2023-06-25T03:02:42.811Z,90.30
2023-06-25T03:05:11.256Z,90.40
2023-06-25T03:07:53.272Z,90.40
2023-06-25T03:10:25.734Z,90.50
2023-06-25T03:12:53.242Z,90.50
2023-06-25T03:15:21.154Z,90.60
2023-06-25T03:17:49.143Z,90.70
2023-06-25T03:20:17.828Z,90.80
2023-06-25T03:22:45.853Z,90.90
2023-06-25T03:25:14.354Z,91.00
2023-06-25T03:27:45.605Z,91.00
2023-06-25T03:30:13.290Z,91.10
2023-06-25T03:32:43.725Z,91.10
2023-06-25T03:35:12.785Z,91.20
2023-06-25T03:37:43.350Z,91.20
2023-06-25T03:40:11.705Z,91.20
2023-06-25T03:42:39.764Z,91.20
2023-06-25T03:45:09.276Z,91.30
2023-06-25T03:47:37.415Z,91.30
2023-06-25T03:50:05.918Z,91.40
2023-06-25T03:52:36.833Z,91.40
2023-06-25T03:55:05.258Z,91.40
2023-06-25T03:57:32.881Z,91.50
2023-06-25T04:00:00.728Z,91.60
2023-06-25T04:02:32.412Z,91.70
2023-06-25T04:05:00.079Z,91.80
2023-06-25T04:07:27.716Z,91.80
2023-06-25T04:09:55.512Z,92.00
2023-06-25T04:12:24.426Z,92.10
2023-06-25T04:14:52.019Z,92.20
2023-06-25T04:17:19.899Z,92.30
2023-06-25T04:19:47.642Z,92.40
2023-06-25T04:22:15.525Z,92.60
2023-06-25T04:24:43.135Z,92.70
2023-06-25T04:27:12.094Z,92.80
2023-06-25T04:29:40.029Z,92.90
2023-06-25T04:32:07.954Z,93.00
2023-06-25T04:34:37.417Z,93.10
2023-06-25T04:37:05.276Z,93.20
2023-06-25T04:39:33.336Z,93.30
2023-06-25T04:42:02.428Z,93.30
2023-06-25T04:44:30.168Z,93.40
2023-06-25T04:46:57.958Z,93.40
2023-06-25T04:49:25.782Z,93.40
2023-06-25T04:51:53.552Z,93.40
2023-06-25T04:54:21.199Z,93.50
2023-06-25T04:56:48.809Z,93.50
2023-06-25T04:59:16.455Z,93.50
2023-06-25T05:01:44.249Z,93.50
2023-06-25T05:04:12.121Z,93.50
2023-06-25T05:06:40.125Z,93.50
2023-06-25T05:09:08.244Z,93.50
2023-06-25T05:11:35.941Z,93.50
2023-06-25T05:14:03.484Z,93.50
2023-06-25T05:16:31.281Z,93.50
2023-06-25T05:18:59.082Z,93.40
2023-06-25T05:21:27.100Z,93.40
2023-06-25T05:23:59.895Z,93.40
2023-06-25T05:26:28.916Z,93.40
2023-06-25T05:28:57.363Z,93.30
2023-06-25T05:31:25.401Z,93.20
2023-06-25T05:33:53.080Z,93.10
2023-06-25T05:36:22.025Z,93.10
2023-06-25T05:38:51.385Z,92.90
2023-06-25T05:41:19.469Z,92.90
2023-06-25T05:43:47.347Z,92.70
2023-06-25T05:46:15.175Z,92.60
2023-06-25T05:48:43.035Z,92.60
2023-06-25T05:51:10.546Z,92.50
2023-06-25T05:53:40.934Z,92.40
2023-06-25T05:56:09.472Z,92.30
2023-06-25T05:58:37.924Z,92.20
2023-06-25T06:01:05.729Z,92.00
2023-06-25T06:03:33.291Z,92.00
2023-06-25T06:06:01.718Z,91.80
2023-06-25T06:08:30.100Z,91.70
2023-06-25T06:10:57.692Z,91.50
2023-06-25T06:13:25.407Z,91.50
2023-06-25T06:15:53.214Z,91.40
2023-06-25T06:18:20.671Z,91.20
2023-06-25T06:20:48.099Z,91.10
2023-06-25T06:23:15.779Z,91.00
2023-06-25T06:25:43.906Z,90.90
2023-06-25T06:28:11.524Z,90.80
2023-06-25T06:30:39.329Z,90.60
2023-06-25T06:33:07.016Z,90.50
2023-06-25T06:35:35.776Z,90.30
2023-06-25T06:38:03.423Z,90.20
2023-06-25T06:40:31.204Z,90.00
2023-06-25T06:42:58.787Z,89.80
2023-06-25T06:45:26.281Z,89.60
2023-06-25T06:47:53.967Z,89.40
2023-06-25T06:50:21.797Z,89.30
2023-06-25T06:52:49.375Z,89.10
2023-06-25T06:55:17.360Z,88.80
2023-06-25T06:57:45.166Z,88.70
2023-06-25T07:00:13.821Z,88.40
2023-06-25T07:02:41.412Z,87.80
2023-06-25T07:05:09.735Z,88.40
2023-06-25T07:07:37.611Z,87.50
2023-06-25T07:10:05.602Z,87.50
2023-06-25T07:12:33.696Z,87.60
2023-06-25T07:15:01.488Z,87.30
2023-06-25T07:17:30.024Z,87.00
2023-06-25T07:19:57.593Z,86.80
2023-06-25T07:22:25.228Z,86.50
2023-06-25T07:24:53.161Z,86.20
2023-06-25T07:27:20.738Z,85.60
2023-06-25T07:29:48.487Z,85.30
2023-06-25T07:32:16.255Z,85.30
2023-06-25T07:34:44.674Z,85.20
2023-06-25T07:37:12.239Z,84.80
2023-06-25T07:39:40.059Z,84.50
2023-06-25T07:42:07.861Z,84.30
2023-06-25T07:47:06.395Z,84.30
2023-06-25T07:49:34.252Z,85.00
2023-06-25T07:52:04.236Z,84.20
2023-06-25T07:54:32.321Z,84.00
2023-06-25T07:56:59.977Z,83.80
2023-06-25T07:59:38.980Z,83.60
2023-06-25T08:02:10.293Z,83.20
2023-06-25T08:04:38.976Z,83.10
2023-06-25T08:07:07.051Z,82.80
2023-06-25T08:09:34.941Z,82.70
2023-06-25T08:12:02.659Z,82.50
2023-06-25T08:14:30.904Z,82.30
2023-06-25T08:16:58.637Z,82.40
2023-06-25T08:19:26.658Z,82.10
2023-06-25T08:21:54.284Z,81.80
2023-06-25T08:24:22.029Z,81.50
2023-06-25T08:26:49.738Z,81.30
2023-06-25T08:29:17.324Z,82.00
2023-06-25T08:31:46.250Z,82.10
2023-06-25T08:34:14.420Z,81.30
2023-06-25T08:36:41.925Z,81.10
2023-06-25T08:39:09.460Z,81.30
2023-06-25T08:41:37.082Z,81.20
2023-06-25T08:44:05.002Z,80.80
2023-06-25T08:46:35.576Z,80.60
2023-06-25T08:49:03.772Z,80.40
2023-06-25T08:51:31.838Z,80.20
2023-06-25T08:53:59.896Z,80.00
2023-06-25T08:56:27.461Z,80.00
2023-06-25T08:58:54.989Z,80.00
2023-06-25T09:01:22.675Z,80.00
2023-06-25T09:03:50.330Z,79.80
2023-06-25T09:06:18.376Z,79.50
2023-06-25T09:08:46.109Z,79.20
2023-06-25T09:11:14.628Z,78.80
2023-06-25T09:13:42.266Z,78.50
2023-06-25T09:16:11.371Z,78.00
2023-06-25T09:18:39.204Z,77.40
2023-06-25T09:21:11.450Z,77.10
2023-06-25T09:23:39.311Z,76.30
2023-06-25T09:26:12.800Z,76.10
2023-06-25T09:29:00.493Z,75.90
2023-06-25T09:31:33.511Z,74.50
2023-06-25T09:34:05.533Z,74.40
2023-06-25T09:36:39.558Z,74.50
2023-06-25T09:39:09.231Z,73.30
2023-06-25T09:41:42.015Z,72.80
2023-06-25T09:44:10.667Z,72.30
2023-06-25T09:46:40.656Z,71.40
2023-06-25T09:49:08.825Z,70.30
2023-06-25T09:51:58.678Z,70.50
2023-06-25T09:54:27.886Z,69.90
2023-06-25T09:56:58.756Z,69.60
2023-06-25T09:59:27.375Z,69.10
2023-06-25T10:01:54.992Z,68.70
2023-06-25T10:04:23.834Z,67.30
2023-06-25T10:06:52.196Z,66.40
2023-06-25T10:09:20.133Z,65.60
2023-06-25T10:11:52.255Z,64.60
2023-06-25T10:14:20.072Z,63.60
2023-06-25T10:16:55.389Z,62.70
2023-06-25T10:19:27.711Z,61.20
2023-06-25T10:22:14.814Z,60.80
2023-06-25T10:24:43.824Z,60.10
2023-06-25T10:27:26.740Z,60.90
2023-06-25T10:29:55.402Z,60.50
2023-06-25T10:32:24.321Z,61.10
2023-06-25T10:35:03.443Z,59.60
2023-06-25T10:37:34.218Z,59.00
2023-06-25T10:40:02.462Z,58.40
2023-06-25T10:42:33.298Z,59.50
2023-06-25T10:45:01.211Z,57.20
2023-06-25T10:47:28.922Z,56.80
2023-06-25T10:49:56.781Z,56.80
2023-06-25T10:52:24.329Z,56.50
2023-06-25T10:54:55.371Z,56.50
2023-06-25T10:57:23.040Z,55.80
2023-06-25T10:59:53.054Z,55.70
2023-06-25T11:02:23.545Z,55.70
2023-06-25T11:04:56.241Z,55.30
2023-06-25T11:07:24.967Z,54.90
2023-06-25T11:09:56.949Z,54.00
2023-06-25T11:12:24.938Z,53.40
2023-06-25T11:14:52.465Z,53.40
2023-06-25T11:17:20.310Z,52.60
2023-06-25T11:19:52.973Z,52.10
2023-06-25T11:22:21.929Z,51.50
2023-06-25T11:24:51.358Z,51.40
2023-06-25T11:27:27.737Z,51.30
2023-06-25T11:29:55.626Z,50.20
2023-06-25T11:32:25.083Z,50.70
2023-06-25T11:34:52.717Z,50.60
2023-06-25T11:37:20.869Z,50.50
2023-06-25T11:39:53.149Z,49.70
2023-06-25T11:42:22.607Z,48.70
2023-06-25T11:45:06.739Z,48.30
2023-06-25T11:47:35.400Z,48.40
2023-06-25T11:50:03.926Z,48.50
2023-06-25T11:52:31.491Z,48.30
2023-06-25T11:54:58.937Z,47.70
2023-06-25T11:57:26.736Z,47.10
2023-06-25T11:59:54.358Z,46.80
2023-06-25T12:02:23.473Z,46.50
2023-06-25T12:04:55.280Z,45.50
2023-06-25T12:07:23.573Z,45.80
2023-06-25T12:09:51.594Z,45.60
2023-06-25T12:12:19.352Z,45.00
2023-06-25T12:14:48.659Z,45.00
2023-06-25T12:17:16.744Z,44.70
2023-06-25T12:19:44.348Z,44.10
2023-06-25T12:22:12.205Z,44.10
2023-06-25T12:24:40.507Z,43.70
2023-06-25T12:27:08.282Z,43.10
2023-06-25T12:29:35.736Z,43.00
2023-06-25T12:32:03.414Z,43.20
2023-06-25T12:34:31.120Z,43.10
2023-06-25T12:36:58.704Z,42.90
2023-06-25T12:39:26.998Z,42.60
2023-06-25T12:41:54.942Z,42.80
2023-06-25T12:44:22.508Z,42.70
2023-06-25T12:46:50.051Z,41.80
2023-06-25T12:49:17.541Z,41.70
2023-06-25T12:51:45.058Z,41.90
2023-06-25T12:54:12.661Z,42.20
2023-06-25T12:56:40.163Z,41.50
2023-06-25T12:59:07.800Z,41.80
2023-06-25T13:01:35.357Z,42.20
2023-06-25T13:04:04.665Z,42.00
2023-06-25T13:06:32.531Z,41.10
2023-06-25T13:09:00.101Z,41.30
2023-06-25T13:11:28.042Z,41.80
2023-06-25T13:13:55.484Z,42.00
2023-06-25T13:16:22.935Z,41.40
2023-06-25T13:18:50.675Z,41.10
2023-06-25T13:21:18.189Z,41.00
2023-06-25T13:23:45.849Z,41.30
2023-06-25T13:26:14.403Z,41.00
2023-06-25T13:28:42.145Z,41.20
2023-06-25T13:31:10.020Z,41.00
2023-06-25T13:33:37.761Z,40.60
2023-06-25T13:36:06.657Z,40.40
2023-06-25T13:38:34.267Z,40.00
2023-06-25T13:41:01.778Z,40.00
2023-06-25T13:43:29.208Z,40.20
2023-06-25T13:45:56.700Z,40.10
2023-06-25T13:48:25.102Z,40.40
2023-06-25T13:50:52.724Z,40.70
2023-06-25T13:53:20.599Z,40.90
2023-06-25T13:55:48.247Z,40.90
2023-06-25T13:58:15.702Z,41.00
2023-06-25T14:00:43.157Z,41.00
2023-06-25T14:03:13.456Z,40.40
2023-06-25T14:05:41.441Z,40.40
2023-06-25T14:08:09.710Z,40.30
2023-06-25T14:10:37.886Z,39.80
2023-06-25T14:13:05.390Z,40.20
2023-06-25T14:15:32.984Z,40.60
2023-06-25T14:18:00.702Z,41.00
2023-06-25T14:20:28.415Z,41.20
2023-06-25T14:22:59.393Z,41.30
2023-06-25T14:25:27.230Z,40.40
2023-06-25T14:27:54.812Z,40.50
2023-06-25T14:30:22.594Z,39.90
2023-06-25T14:32:50.232Z,39.50
2023-06-25T14:35:17.795Z,40.20
2023-06-25T14:37:45.775Z,39.30
2023-06-25T14:40:13.510Z,39.20
2023-06-25T14:42:41.057Z,39.10
2023-06-25T14:45:09.237Z,39.50
2023-06-25T14:47:37.466Z,39.70
2023-06-25T14:50:06.147Z,39.50
2023-06-25T14:52:33.914Z,39.60
2023-06-25T14:55:01.664Z,39.90
2023-06-25T14:57:29.522Z,40.30
2023-06-25T14:59:57.282Z,40.40
2023-06-25T15:02:25.347Z,40.80
2023-06-25T15:04:53.352Z,41.30
2023-06-25T15:07:21.045Z,42.10
2023-06-25T15:09:48.893Z,41.60
2023-06-25T15:12:16.767Z,41.30
2023-06-25T15:14:45.650Z,40.80
2023-06-25T15:17:13.792Z,40.60
2023-06-25T15:19:41.324Z,40.40
2023-06-25T15:22:08.883Z,40.70
2023-06-25T15:24:36.412Z,40.70
2023-06-25T15:27:04.395Z,40.90
2023-06-25T15:29:32.750Z,40.60
2023-06-25T15:32:01.004Z,40.40
2023-06-25T15:34:28.799Z,41.40
2023-06-25T15:36:56.402Z,40.10
2023-06-25T15:39:24.525Z,40.10
2023-06-25T15:41:53.520Z,39.90
2023-06-25T15:44:21.450Z,39.90
2023-06-25T15:46:54.558Z,39.80
2023-06-25T15:49:24.938Z,39.90
2023-06-25T15:51:52.557Z,39.60
2023-06-25T15:54:25.796Z,39.50
2023-06-25T15:56:54.245Z,39.40
2023-06-25T15:59:22.117Z,39.30
2023-06-25T16:01:49.800Z,39.50
2023-06-25T16:04:17.417Z,39.00
2023-06-25T16:06:45.175Z,39.10
2023-06-25T16:09:12.789Z,39.20
2023-06-25T16:11:40.445Z,39.40
2023-06-25T16:14:08.058Z,39.00
2023-06-25T16:16:35.959Z,39.30
2023-06-25T16:19:26.634Z,39.00
2023-06-25T16:21:51.701Z,38.70
2023-06-25T16:24:19.306Z,38.60
2023-06-25T16:26:46.890Z,38.60
2023-06-25T16:29:14.392Z,39.00
2023-06-25T16:31:42.203Z,39.50
2023-06-25T16:34:10.958Z,40.50
2023-06-25T16:36:38.436Z,40.40
2023-06-25T16:39:06.629Z,41.00
2023-06-25T16:41:37.101Z,41.50
2023-06-25T16:44:04.793Z,42.00
2023-06-25T16:46:32.431Z,42.60
2023-06-25T16:49:00.539Z,42.70
2023-06-25T16:51:28.042Z,42.90
2023-06-25T16:53:58.668Z,43.00
2023-06-25T16:56:26.267Z,42.90
2023-06-25T16:58:53.901Z,43.10
2023-06-25T17:01:21.635Z,43.70
2023-06-25T17:03:49.404Z,44.20
2023-06-25T17:06:17.331Z,44.70
2023-06-25T17:08:44.807Z,45.20
2023-06-25T17:11:12.285Z,45.30
2023-06-25T17:13:39.726Z,45.70
2023-06-25T17:16:07.282Z,46.00
2023-06-25T17:18:34.888Z,46.10
2023-06-25T17:21:02.424Z,46.60
2023-06-25T17:23:30.081Z,47.30
2023-06-25T17:25:57.810Z,48.10
2023-06-25T17:28:25.486Z,48.70
2023-06-25T17:30:53.904Z,48.90
2023-06-25T17:33:21.782Z,49.20
2023-06-25T17:35:49.443Z,49.70
2023-06-25T17:38:19.551Z,50.40
2023-06-25T17:40:47.399Z,51.10
2023-06-25T17:43:15.976Z,51.60
2023-06-25T17:45:43.482Z,52.20
2023-06-25T17:48:11.160Z,52.70
2023-06-25T17:50:38.892Z,53.40
2023-06-25T17:53:06.377Z,53.90
2023-06-25T17:55:33.924Z,54.40
2023-06-25T17:58:02.212Z,54.90
2023-06-25T18:00:29.981Z,55.20
2023-06-25T18:02:58.019Z,55.50
2023-06-25T18:05:25.698Z,55.70
2023-06-25T18:07:53.266Z,56.00
2023-06-25T18:10:21.565Z,56.10
2023-06-25T18:12:49.612Z,56.50
2023-06-25T18:15:18.657Z,56.80
2023-06-25T18:17:46.835Z,57.40
2023-06-25T18:20:15.349Z,57.50
2023-06-25T18:22:46.154Z,58.00
2023-06-25T18:25:14.190Z,58.20
2023-06-25T18:27:41.747Z,58.60
2023-06-25T18:30:09.579Z,58.90
2023-06-25T18:32:37.211Z,59.20
2023-06-25T18:35:05.639Z,60.10
2023-06-25T18:37:33.254Z,59.70
2023-06-25T18:40:00.716Z,59.70
2023-06-25T18:42:28.375Z,60.00
2023-06-25T18:44:55.989Z,60.30
2023-06-25T18:47:24.018Z,60.70
2023-06-25T18:49:52.078Z,60.90
2023-06-25T18:52:19.969Z,61.20
2023-06-25T18:54:48.201Z,61.40
2023-06-25T18:57:16.089Z,61.60
2023-06-25T18:59:43.550Z,61.80
2023-06-25T19:02:11.019Z,61.80
2023-06-25T19:04:39.254Z,61.80
2023-06-25T19:07:06.796Z,61.90
2023-06-25T19:09:34.688Z,62.20
2023-06-25T19:12:02.545Z,62.40
2023-06-25T19:14:30.320Z,62.50
2023-06-25T19:16:58.205Z,62.60
2023-06-25T19:19:26.546Z,62.70
2023-06-25T19:21:54.834Z,62.80
2023-06-25T19:24:22.394Z,63.00
2023-06-25T19:26:50.293Z,63.40
2023-06-25T19:29:18.338Z,63.60
2023-06-25T19:31:46.100Z,63.90
2023-06-25T19:34:13.810Z,64.20
2023-06-25T19:36:42.365Z,64.50
2023-06-25T19:39:10.175Z,64.90
2023-06-25T19:41:38.430Z,65.30
2023-06-25T19:44:06.239Z,65.90
2023-06-25T19:46:33.648Z,66.30
2023-06-25T19:49:02.879Z,66.80
2023-06-25T19:51:30.778Z,67.50
2023-06-25T19:53:58.624Z,67.90
2023-06-25T19:56:26.223Z,68.50
2023-06-25T19:58:53.721Z,68.80
2023-06-25T20:01:21.236Z,69.30
2023-06-25T20:03:49.093Z,69.60
2023-06-25T20:06:16.867Z,70.00
2023-06-25T20:08:44.590Z,70.40
2023-06-25T20:11:12.862Z,70.70
2023-06-25T20:13:40.426Z,71.90
2023-06-25T20:16:07.868Z,71.50
2023-06-25T20:18:35.472Z,72.00
2023-06-25T20:21:03.095Z,72.30
2023-06-25T20:23:30.964Z,72.70
2023-06-25T20:25:58.455Z,73.20
2023-06-25T20:28:26.575Z,73.60
2023-06-25T20:30:54.176Z,74.20
2023-06-25T20:33:21.732Z,74.70
2023-06-25T20:35:49.557Z,75.40
2023-06-25T20:38:17.286Z,75.90
2023-06-25T20:40:45.135Z,76.40
2023-06-25T20:43:12.713Z,76.80
2023-06-25T20:45:41.069Z,76.90
2023-06-25T20:48:08.980Z,75.70
2023-06-25T20:50:37.765Z,73.50
2023-06-25T20:53:05.611Z,71.90
2023-06-25T20:55:33.278Z,71.00
2023-06-25T20:58:01.211Z,70.30
2023-06-25T21:00:28.994Z,70.00
2023-06-25T21:02:57.197Z,69.50
2023-06-25T21:05:24.883Z,68.30
2023-06-25T21:07:52.704Z,66.90
2023-06-25T21:10:20.890Z,65.60
2023-06-25T21:12:48.444Z,64.70
2023-06-25T21:15:16.270Z,64.10
2023-06-25T21:17:44.131Z,63.30
2023-06-25T21:20:11.767Z,63.00
2023-06-25T21:22:39.296Z,62.90
2023-06-25T21:25:07.474Z,63.30
2023-06-25T21:27:35.275Z,63.70
2023-06-25T21:30:02.950Z,64.10
2023-06-25T21:32:30.564Z,62.20
2023-06-25T21:34:58.403Z,61.00
2023-06-25T21:37:27.250Z,60.00
2023-06-25T21:39:54.860Z,59.40
2023-06-25T21:42:22.641Z,59.40
2023-06-25T21:44:50.388Z,59.00
2023-06-25T21:47:18.178Z,58.40
2023-06-25T21:49:46.352Z,58.10
2023-06-25T21:52:18.683Z,57.90
2023-06-25T21:54:46.386Z,57.90
2023-06-25T21:57:14.315Z,57.60
2023-06-25T21:59:41.906Z,57.60
2023-06-25T22:02:09.567Z,57.50
2023-06-25T22:04:37.293Z,57.50
2023-06-25T22:07:05.283Z,57.60
2023-06-25T22:09:33.306Z,57.80
2023-06-25T22:12:01.105Z,57.80
2023-06-25T22:14:28.833Z,57.90
2023-06-25T22:16:58.735Z,58.00
2023-06-25T22:19:26.596Z,57.90
2023-06-25T22:21:54.258Z,58.10
2023-06-25T22:24:22.062Z,58.30
2023-06-25T22:26:49.654Z,58.50
2023-06-25T22:29:18.387Z,58.50
2023-06-25T22:31:47.332Z,58.60
2023-06-25T22:34:14.926Z,58.70
2023-06-25T22:36:42.581Z,58.80
2023-06-25T22:39:10.587Z,59.00
2023-06-25T22:41:38.298Z,59.20
2023-06-25T22:44:06.125Z,59.40
2023-06-25T22:46:33.925Z,59.60
2023-06-25T22:49:01.651Z,59.80
2023-06-25T22:51:31.256Z,60.00
2023-06-25T22:53:59.121Z,60.30
2023-06-25T22:56:27.434Z,60.60
2023-06-25T22:58:55.190Z,61.10
2023-06-25T23:01:23.833Z,61.30
2023-06-25T23:03:51.792Z,61.60
2023-06-25T23:06:19.644Z,61.90
2023-06-25T23:08:47.134Z,62.30
2023-06-25T23:11:14.841Z,62.50
2023-06-25T23:13:44.022Z,62.80
2023-06-25T23:16:11.733Z,63.20
2023-06-25T23:18:39.452Z,64.30
2023-06-25T23:21:12.840Z,63.80
2023-06-25T23:23:40.669Z,64.20
2023-06-25T23:26:09.626Z,64.60
2023-06-25T23:28:37.466Z,64.90
2023-06-25T23:31:06.620Z,65.30
2023-06-25T23:33:34.532Z,65.50
2023-06-25T23:36:03.662Z,66.60
2023-06-25T23:38:31.345Z,66.00
2023-06-25T23:40:58.960Z,66.10
2023-06-25T23:43:26.851Z,66.40
2023-06-25T23:45:54.473Z,67.50
2023-06-25T23:48:22.666Z,67.10
2023-06-25T23:50:50.311Z,67.60
2023-06-25T23:53:17.947Z,67.90
2023-06-25T23:55:45.483Z,68.30
2023-06-25T23:58:13.254Z,68.70
