createdAt,value
2019-04-11T00:02:16.409Z,99.90
2019-04-11T00:04:48.567Z,99.90
2019-04-11T00:07:20.447Z,99.90
2019-04-11T00:09:52.798Z,99.90
2019-04-11T00:12:24.300Z,99.90
2019-04-11T00:14:56.012Z,99.90
2019-04-11T00:17:28.068Z,99.90
2019-04-11T00:20:00.323Z,99.90
2019-04-11T00:22:31.871Z,99.90
2019-04-11T00:25:03.667Z,99.90
2019-04-11T00:27:37.206Z,99.90
2019-04-11T00:30:10.115Z,99.90
2019-04-11T00:32:41.719Z,99.90
2019-04-11T00:35:13.665Z,99.90
2019-04-11T00:37:45.456Z,99.90
2019-04-11T00:40:18.558Z,99.90
2019-04-11T00:42:50.535Z,99.90
2019-04-11T00:45:23.316Z,99.90
2019-04-11T00:47:55.313Z,99.90
2019-04-11T00:50:27.560Z,99.90
2019-04-11T00:52:59.712Z,99.90
2019-04-11T00:55:31.484Z,99.90
2019-04-11T00:58:03.485Z,99.90
2019-04-11T01:00:36.652Z,99.90
2019-04-11T01:03:08.016Z,99.90
2019-04-11T01:05:39.541Z,99.90
2019-04-11T01:08:11.485Z,99.90
2019-04-11T01:10:43.570Z,99.90
2019-04-11T01:13:15.632Z,99.90
2019-04-11T01:15:55.197Z,99.90
2019-04-11T01:18:27.707Z,99.90
2019-04-11T01:20:59.803Z,99.90
2019-04-11T01:23:31.245Z,99.90
2019-04-11T01:26:03.230Z,99.90
2019-04-11T01:28:36.520Z,99.90
2019-04-11T01:31:10.059Z,99.90
2019-04-11T01:33:42.210Z,99.90
2019-04-11T01:36:13.786Z,99.90
2019-04-11T01:38:48.940Z,99.90
2019-04-11T01:41:20.524Z,99.90
2019-04-11T01:43:56.466Z,99.90
2019-04-11T01:46:24.461Z,99.90
2019-04-11T01:49:12.036Z,99.90
2019-04-11T01:51:45.554Z,99.90
2019-04-11T01:54:17.074Z,99.90
2019-04-11T01:56:49.517Z,99.90
2019-04-11T01:59:23.627Z,99.90
2019-04-11T02:02:13.583Z,99.90
2019-04-11T02:05:02.766Z,99.90
2019-04-11T02:07:35.076Z,99.90
2019-04-11T02:10:07.196Z,99.90
2019-04-11T02:12:39.378Z,99.90
2019-04-11T02:15:12.348Z,99.90
2019-04-11T02:17:44.025Z,99.90
2019-04-11T02:20:16.686Z,99.90
2019-04-11T02:23:06.809Z,99.90
2019-04-11T02:26:01.502Z,99.90
2019-04-11T02:28:33.594Z,99.90
2019-04-11T02:31:07.732Z,99.90
2019-04-11T02:33:43.306Z,99.90
2019-04-11T02:36:16.475Z,99.90
2019-04-11T02:38:54.075Z,99.90
2019-04-11T02:41:21.653Z,99.90
2019-04-11T02:43:55.029Z,99.90
2019-04-11T02:46:37.093Z,99.90
2019-04-11T02:49:01.534Z,99.90
2019-04-11T02:51:36.878Z,99.90
2019-04-11T02:54:09.166Z,99.90
2019-04-11T02:56:43.052Z,99.90
2019-04-11T02:59:15.296Z,99.90
2019-04-11T03:01:48.568Z,99.90
2019-04-11T03:04:22.734Z,99.90
2019-04-11T03:06:55.255Z,99.90
2019-04-11T03:09:28.976Z,99.90
2019-04-11T03:12:00.860Z,99.90
2019-04-11T03:14:46.072Z,99.90
2019-04-11T03:17:12.813Z,99.90
2019-04-11T03:19:53.686Z,99.90
2019-04-11T03:22:13.959Z,99.90
2019-04-11T03:24:46.956Z,99.90
2019-04-11T03:27:20.001Z,99.90
2019-04-11T03:29:53.679Z,99.90
2019-04-11T03:33:18.113Z,99.90
2019-04-11T03:35:53.761Z,99.90
2019-04-11T03:37:54.021Z,99.90
2019-04-11T03:40:25.826Z,99.90
2019-04-11T03:42:52.362Z,99.90
2019-04-11T03:45:33.133Z,99.90
2019-04-11T03:48:03.720Z,99.90
2019-04-11T03:50:21.439Z,99.90
2019-04-11T03:52:51.761Z,99.90
2019-04-11T03:55:25.955Z,99.90
2019-04-11T03:57:59.195Z,99.90
2019-04-11T04:00:35.988Z,99.90
2019-04-11T04:03:06.236Z,99.90
2019-04-11T04:05:41.562Z,99.90
2019-04-11T04:08:13.589Z,99.90
2019-04-11T04:11:08.614Z,99.90
2019-04-11T04:13:45.522Z,99.90
2019-04-11T04:16:40.145Z,99.90
2019-04-11T04:19:16.326Z,99.90
2019-04-11T04:22:06.912Z,99.90
2019-04-11T04:24:55.467Z,99.90
2019-04-11T04:27:28.064Z,99.90
2019-04-11T04:30:08.607Z,99.90
2019-04-11T04:32:42.895Z,99.90
2019-04-11T04:35:21.530Z,99.90
2019-04-11T04:37:54.853Z,99.90
2019-04-11T04:40:54.127Z,99.90
2019-04-11T04:43:14.704Z,99.90
2019-04-11T04:46:08.849Z,99.90
2019-04-11T04:48:28.973Z,99.90
2019-04-11T04:51:07.305Z,99.90
2019-04-11T04:53:36.894Z,99.90
2019-04-11T04:56:15.738Z,99.90
2019-04-11T04:59:07.123Z,99.90
2019-04-11T05:01:45.525Z,99.90
2019-04-11T05:04:19.018Z,99.90
2019-04-11T05:06:55.042Z,99.90
2019-04-11T05:09:27.821Z,99.90
2019-04-11T05:11:59.376Z,99.90
2019-04-11T05:14:31.638Z,99.90
2019-04-11T05:17:03.420Z,99.90
2019-04-11T05:19:35.076Z,99.90
2019-04-11T05:22:06.629Z,99.90
2019-04-11T05:24:38.900Z,99.90
2019-04-11T05:27:10.424Z,99.90
2019-04-11T05:29:41.791Z,99.90
2019-04-11T05:32:13.579Z,99.90
2019-04-11T05:34:45.620Z,99.90
2019-04-11T05:37:18.621Z,99.90
2019-04-11T05:39:50.811Z,99.90
2019-04-11T05:42:25.538Z,99.90
2019-04-11T05:44:56.954Z,99.90
2019-04-11T05:47:29.725Z,99.90
2019-04-11T05:50:20.146Z,99.90
2019-04-11T05:52:51.150Z,99.90
2019-04-11T05:55:22.431Z,99.90
2019-04-11T05:57:54.388Z,99.90
2019-04-11T06:00:59.731Z,99.90
2019-04-11T06:03:32.348Z,99.90
2019-04-11T06:06:34.301Z,99.90
2019-04-11T06:09:10.307Z,99.90
2019-04-11T06:11:54.247Z,99.90
2019-04-11T06:14:47.185Z,99.90
2019-04-11T06:17:21.895Z,99.90
2019-04-11T06:20:12.528Z,99.90
2019-04-11T06:22:54.143Z,99.90
2019-04-11T06:25:35.850Z,99.90
2019-04-11T06:28:15.071Z,99.90
2019-04-11T06:31:04.874Z,99.90
2019-04-11T06:33:40.718Z,99.90
2019-04-11T06:36:33.911Z,99.90
2019-04-11T06:39:19.049Z,99.90
2019-04-11T06:42:06.037Z,99.90
2019-04-11T06:45:02.358Z,99.90
2019-04-11T06:47:50.010Z,99.90
2019-04-11T06:50:43.846Z,99.90
2019-04-11T06:53:19.122Z,99.90
2019-04-11T06:56:08.287Z,99.90
2019-04-11T06:58:43.674Z,99.90
2019-04-11T07:01:20.857Z,99.90
2019-04-11T07:03:55.642Z,99.90
2019-04-11T07:06:29.932Z,99.90
2019-04-11T07:09:20.384Z,99.90
2019-04-11T07:11:54.903Z,99.90
2019-04-11T07:14:40.572Z,99.90
2019-04-11T07:17:29.740Z,99.90
2019-04-11T07:20:27.154Z,99.90
2019-04-11T07:23:16.380Z,99.90
2019-04-11T07:25:54.539Z,99.90
2019-04-11T07:28:36.957Z,99.90
2019-04-11T07:31:25.570Z,99.90
2019-04-11T07:34:31.513Z,99.90
2019-04-11T07:37:19.114Z,99.90
2019-04-11T07:40:13.146Z,99.90
2019-04-11T07:43:18.473Z,99.90
2019-04-11T07:46:14.932Z,99.90
2019-04-11T07:48:46.937Z,99.90
2019-04-11T07:51:36.435Z,99.90
2019-04-11T07:54:20.135Z,99.90
2019-04-11T07:57:12.935Z,99.90
2019-04-11T08:00:19.374Z,99.90
2019-04-11T08:03:10.722Z,99.90
2019-04-11T08:06:00.922Z,99.90
2019-04-11T08:08:52.527Z,99.90
2019-04-11T08:11:31.724Z,99.90
2019-04-11T08:14:40.814Z,99.90
2019-04-11T08:17:31.211Z,99.90
2019-04-11T08:20:25.625Z,99.90
2019-04-11T08:23:03.530Z,99.90
2019-04-11T08:25:55.721Z,99.90
2019-04-11T08:28:28.847Z,99.90
2019-04-11T08:31:28.820Z,99.90
2019-04-11T08:34:04.894Z,99.90
2019-04-11T08:36:58.996Z,99.90
2019-04-11T08:39:43.524Z,99.90
2019-04-11T08:42:48.817Z,99.90
2019-04-11T08:45:20.102Z,99.90
2019-04-11T08:47:56.138Z,99.90
2019-04-11T08:50:30.304Z,99.90
2019-04-11T08:53:18.649Z,99.90
2019-04-11T08:55:57.090Z,99.90
2019-04-11T08:58:44.831Z,99.90
2019-04-11T09:01:20.064Z,99.90
2019-04-11T09:04:26.107Z,99.90
2019-04-11T09:06:57.819Z,99.90
2019-04-11T09:09:47.894Z,99.90
2019-04-11T09:12:18.589Z,99.90
2019-04-11T09:15:14.860Z,99.90
2019-04-11T09:18:05.706Z,99.90
2019-04-11T09:21:00.118Z,99.90
2019-04-11T09:23:31.263Z,99.90
2019-04-11T09:26:20.280Z,99.90
2019-04-11T09:28:53.591Z,99.90
2019-04-11T09:31:43.899Z,99.90
2019-04-11T09:34:33.683Z,99.90
2019-04-11T09:37:27.498Z,99.90
2019-04-11T09:40:24.072Z,99.90
2019-04-11T09:43:29.319Z,99.90
2019-04-11T09:46:18.587Z,99.90
2019-04-11T09:49:14.994Z,99.90
2019-04-11T09:52:14.727Z,99.90
2019-04-11T09:55:15.004Z,99.90
2019-04-11T09:57:50.451Z,99.90
2019-04-11T10:00:56.002Z,99.90
2019-04-11T10:03:30.350Z,99.90
2019-04-11T10:06:19.930Z,99.90
2019-04-11T10:08:55.471Z,99.90
2019-04-11T10:11:46.344Z,99.90
2019-04-11T10:14:19.657Z,99.90
2019-04-11T10:17:08.778Z,99.90
2019-04-11T10:20:02.726Z,99.90
2019-04-11T10:22:52.884Z,99.90
2019-04-11T10:25:30.030Z,99.90
2019-04-11T10:28:29.715Z,99.90
2019-04-11T10:31:34.756Z,99.90
2019-04-11T10:34:40.339Z,99.90
2019-04-11T10:37:15.777Z,99.90
2019-04-11T10:40:11.980Z,99.90
2019-04-11T10:42:43.058Z,99.90
2019-04-11T10:45:34.396Z,99.90
2019-04-11T10:48:07.667Z,99.90
2019-04-11T10:50:58.335Z,99.90
2019-04-11T10:53:29.794Z,97.20
2019-04-11T10:56:26.414Z,92.30
2019-04-11T10:59:02.314Z,91.90
2019-04-11T11:01:56.075Z,95.90
2019-04-11T11:04:47.015Z,91.10
2019-04-11T11:07:27.294Z,87.30
2019-04-11T11:10:23.766Z,91.50
2019-04-11T11:13:11.791Z,90.20
2019-04-11T11:15:47.550Z,89.10
2019-04-11T11:19:15.188Z,87.50
2019-04-11T11:21:30.006Z,87.10
2019-04-11T11:24:21.873Z,80.60
2019-04-11T11:26:56.710Z,82.50
2019-04-11T11:29:47.522Z,79.60
2019-04-11T11:32:31.759Z,81.40
2019-04-11T11:35:33.647Z,83.90
2019-04-11T11:38:19.895Z,85.10
2019-04-11T11:41:08.686Z,80.60
2019-04-11T11:43:41.266Z,75.10
2019-04-11T11:46:31.697Z,77.50
2019-04-11T11:49:42.034Z,84.60
2019-04-11T11:52:17.203Z,79.50
2019-04-11T11:54:51.789Z,82.80
2019-04-11T11:57:27.029Z,78.30
2019-04-11T12:00:04.947Z,79.50
2019-04-11T12:03:05.292Z,81.10
2019-04-11T12:05:45.605Z,80.10
2019-04-11T12:08:22.258Z,74.90
2019-04-11T12:10:58.033Z,78.90
2019-04-11T12:13:48.364Z,77.80
2019-04-11T12:16:38.138Z,78.70
2019-04-11T12:19:20.326Z,76.10
2019-04-11T12:21:53.623Z,81.90
2019-04-11T12:24:50.323Z,82.10
2019-04-11T12:27:35.130Z,84.10
2019-04-11T12:30:29.071Z,81.30
2019-04-11T12:33:11.330Z,78.00
2019-04-11T12:35:57.938Z,71.80
2019-04-11T12:38:37.981Z,73.10
2019-04-11T12:41:15.863Z,75.90
2019-04-11T12:44:03.128Z,73.00
2019-04-11T12:46:52.410Z,74.90
2019-04-11T12:49:35.509Z,78.80
2019-04-11T12:52:32.537Z,77.20
2019-04-11T12:55:03.647Z,73.70
2019-04-11T12:57:53.157Z,74.70
2019-04-11T13:00:42.849Z,73.90
2019-04-11T13:03:38.026Z,68.80
2019-04-11T13:06:17.448Z,71.90
2019-04-11T13:09:16.523Z,77.70
2019-04-11T13:11:48.977Z,69.50
2019-04-11T13:14:45.200Z,66.70
2019-04-11T13:17:21.033Z,68.40
2019-04-11T13:20:11.267Z,73.00
2019-04-11T13:22:42.470Z,72.10
2019-04-11T13:25:31.611Z,67.80
2019-04-11T13:28:04.133Z,70.40
2019-04-11T13:31:03.380Z,70.70
2019-04-11T13:33:35.353Z,69.70
2019-04-11T13:36:22.092Z,68.40
2019-04-11T13:38:53.578Z,68.20
2019-04-11T13:41:49.541Z,70.70
2019-04-11T13:44:23.990Z,69.40
2019-04-11T13:47:13.040Z,69.10
2019-04-11T13:50:04.207Z,71.40
2019-04-11T13:52:54.053Z,70.00
2019-04-11T13:55:27.288Z,70.30
2019-04-11T13:58:17.202Z,66.90
2019-04-11T14:01:07.572Z,68.00
2019-04-11T14:03:56.516Z,63.40
2019-04-11T14:06:31.682Z,62.50
2019-04-11T14:09:25.200Z,64.80
2019-04-11T14:12:04.734Z,62.40
2019-04-11T14:14:40.391Z,64.30
2019-04-11T14:17:33.763Z,61.70
2019-04-11T14:20:42.976Z,58.80
2019-04-11T14:23:33.234Z,57.30
2019-04-11T14:26:22.748Z,58.70
2019-04-11T14:29:11.503Z,61.00
2019-04-11T14:31:55.601Z,61.20
2019-04-11T14:34:43.958Z,59.80
2019-04-11T14:37:46.323Z,62.90
2019-04-11T14:40:36.009Z,61.80
2019-04-11T14:43:34.739Z,58.30
2019-04-11T14:46:25.255Z,61.30
2019-04-11T14:49:02.056Z,58.20
2019-04-11T14:51:50.958Z,59.10
2019-04-11T14:54:27.295Z,60.00
2019-04-11T14:57:22.831Z,60.40
2019-04-11T15:00:05.006Z,61.70
2019-04-11T15:03:04.378Z,59.10
2019-04-11T15:05:48.295Z,59.70
2019-04-11T15:08:39.149Z,55.00
2019-04-11T15:11:27.655Z,54.50
2019-04-11T15:14:08.272Z,54.20
2019-04-11T15:17:01.524Z,56.00
2019-04-11T15:19:33.202Z,52.80
2019-04-11T15:22:23.994Z,54.60
2019-04-11T15:24:58.326Z,52.90
2019-04-11T15:27:59.089Z,54.90
2019-04-11T15:30:32.005Z,53.80
2019-04-11T15:33:20.651Z,53.80
2019-04-11T15:36:22.360Z,53.00
2019-04-11T15:39:11.421Z,55.60
2019-04-11T15:41:43.509Z,54.40
2019-04-11T15:44:36.688Z,55.90
2019-04-11T15:47:10.462Z,57.60
2019-04-11T15:50:09.580Z,57.00
2019-04-11T15:52:45.540Z,55.80
2019-04-11T15:55:45.010Z,57.60
2019-04-11T15:58:16.888Z,57.40
2019-04-11T16:01:22.413Z,54.50
2019-04-11T16:03:58.353Z,53.70
2019-04-11T16:06:41.148Z,54.00
2019-04-11T16:09:17.377Z,53.30
2019-04-11T16:12:17.054Z,52.70
2019-04-11T16:14:48.578Z,54.20
2019-04-11T16:17:44.652Z,55.30
2019-04-11T16:20:23.698Z,54.30
2019-04-11T16:23:13.280Z,55.80
2019-04-11T16:25:55.635Z,56.00
2019-04-11T16:28:54.145Z,55.80
2019-04-11T16:31:30.252Z,55.70
2019-04-11T16:34:23.799Z,56.50
2019-04-11T16:37:00.529Z,55.30
2019-04-11T16:39:53.423Z,56.00
2019-04-11T16:42:48.142Z,55.80
2019-04-11T16:45:38.031Z,56.10
2019-04-11T16:48:09.892Z,56.90
2019-04-11T16:50:41.528Z,57.80
2019-04-11T16:53:13.535Z,58.60
2019-04-11T16:55:44.755Z,57.70
2019-04-11T16:58:19.479Z,58.10
2019-04-11T17:00:52.089Z,58.40
2019-04-11T17:03:24.803Z,58.50
2019-04-11T17:06:15.660Z,58.70
2019-04-11T17:08:56.153Z,59.10
2019-04-11T17:11:27.817Z,58.80
2019-04-11T17:14:03.779Z,60.50
2019-04-11T17:16:35.459Z,60.20
2019-04-11T17:19:07.434Z,60.90
2019-04-11T17:21:43.557Z,59.60
2019-04-11T17:24:16.759Z,60.70
2019-04-11T17:26:47.304Z,60.50
2019-04-11T17:29:20.252Z,61.60
2019-04-11T17:31:51.050Z,61.70
2019-04-11T17:34:22.800Z,61.60
2019-04-11T17:36:54.174Z,62.30
2019-04-11T17:39:25.804Z,62.60
2019-04-11T17:41:57.448Z,62.50
2019-04-11T17:44:28.786Z,63.50
2019-04-11T17:47:00.418Z,63.70
2019-04-11T17:49:31.757Z,63.40
2019-04-11T17:52:05.209Z,64.20
2019-04-11T17:54:36.334Z,64.40
2019-04-11T17:57:08.409Z,64.80
2019-04-11T17:59:40.141Z,66.00
2019-04-11T18:02:12.605Z,66.80
2019-04-11T18:04:48.038Z,66.20
2019-04-11T18:07:22.006Z,66.40
2019-04-11T18:09:56.148Z,67.20
2019-04-11T18:12:28.950Z,67.20
2019-04-11T18:15:03.033Z,67.80
2019-04-11T18:17:35.634Z,70.50
2019-04-11T18:20:09.759Z,69.40
2019-04-11T18:22:46.307Z,69.80
2019-04-11T18:25:20.874Z,70.90
2019-04-11T18:27:54.860Z,72.70
2019-04-11T18:30:29.058Z,74.10
2019-04-11T18:33:00.882Z,74.00
2019-04-11T18:35:34.009Z,74.40
2019-04-11T18:38:06.277Z,71.10
2019-04-11T18:40:40.285Z,71.60
2019-04-11T18:43:16.832Z,73.40
2019-04-11T18:45:50.828Z,72.20
2019-04-11T18:48:23.008Z,73.00
2019-04-11T18:54:03.207Z,76.70
2019-04-11T18:56:38.061Z,76.70
2019-04-11T18:59:14.908Z,78.80
2019-04-11T19:01:46.536Z,78.70
2019-04-11T19:04:19.011Z,81.50
2019-04-11T19:06:51.521Z,81.30
2019-04-11T19:09:24.342Z,81.50
2019-04-11T19:11:56.596Z,83.70
2019-04-11T19:14:31.377Z,85.60
2019-04-11T19:17:04.728Z,87.10
2019-04-11T19:19:37.415Z,88.90
2019-04-11T19:22:08.965Z,88.40
2019-04-11T19:24:42.452Z,90.30
2019-04-11T19:27:17.175Z,91.20
2019-04-11T19:29:49.024Z,91.60
2019-04-11T19:32:21.753Z,91.60
2019-04-11T19:34:55.673Z,92.90
2019-04-11T19:37:31.988Z,93.70
2019-04-11T19:40:05.043Z,94.30
2019-04-11T19:42:36.226Z,93.80
2019-04-11T19:45:08.960Z,96.00
2019-04-11T19:47:41.253Z,96.30
2019-04-11T19:50:12.444Z,97.40
2019-04-11T19:52:45.756Z,98.80
2019-04-11T19:55:26.971Z,99.90
2019-04-11T19:57:59.112Z,99.90
2019-04-11T20:00:31.682Z,99.90
2019-04-11T20:03:03.403Z,99.90
2019-04-11T20:05:34.862Z,99.90
2019-04-11T20:08:06.466Z,99.90
2019-04-11T20:10:38.911Z,99.90
2019-04-11T20:13:10.344Z,99.90
2019-04-11T20:15:42.494Z,99.90
2019-04-11T20:18:14.700Z,99.90
2019-04-11T20:20:46.557Z,99.90
2019-04-11T20:23:18.160Z,99.90
2019-04-11T20:25:50.138Z,99.90
2019-04-11T20:28:21.586Z,99.90
2019-04-11T20:30:52.573Z,99.90
2019-04-11T20:33:27.291Z,99.90
2019-04-11T20:35:57.918Z,99.90
2019-04-11T20:38:29.486Z,99.90
2019-04-11T20:41:02.782Z,99.90
2019-04-11T20:43:34.594Z,99.90
2019-04-11T20:46:06.458Z,99.90
2019-04-11T20:48:38.137Z,99.90
2019-04-11T20:51:09.760Z,99.90
2019-04-11T20:53:41.349Z,99.90
2019-04-11T20:56:23.670Z,99.90
2019-04-11T20:58:45.342Z,99.90
2019-04-11T21:01:16.996Z,99.90
2019-04-11T21:03:47.791Z,99.90
2019-04-11T21:06:19.588Z,99.90
2019-04-11T21:08:50.964Z,99.90
2019-04-11T21:11:21.949Z,99.90
2019-04-11T21:13:53.847Z,99.90
2019-04-11T21:16:24.823Z,99.90
2019-04-11T21:18:56.771Z,99.90
2019-04-11T21:21:28.679Z,99.90
2019-04-11T21:24:00.381Z,99.90
2019-04-11T21:26:32.336Z,99.90
2019-04-11T21:29:03.383Z,99.90
2019-04-11T21:31:34.708Z,99.90
2019-04-11T21:34:05.754Z,99.90
2019-04-11T21:36:37.871Z,99.90
2019-04-11T21:39:10.040Z,99.90
2019-04-11T21:41:42.013Z,99.90
2019-04-11T21:44:13.039Z,99.90
2019-04-11T21:46:44.054Z,99.90
2019-04-11T21:49:16.210Z,99.90
2019-04-11T21:51:47.781Z,99.90
2019-04-11T21:54:19.657Z,99.90
2019-04-11T21:56:50.992Z,99.90
2019-04-11T21:59:23.046Z,99.90
2019-04-11T22:01:54.784Z,99.90
2019-04-11T22:04:27.183Z,99.90
2019-04-11T22:07:01.004Z,99.90
2019-04-11T22:09:35.512Z,99.90
2019-04-11T22:12:08.195Z,99.90
2019-04-11T22:14:41.949Z,99.90
2019-04-11T22:17:15.850Z,99.90
2019-04-11T22:19:47.874Z,99.90
2019-04-11T22:22:19.402Z,99.90
2019-04-11T22:24:51.347Z,99.90
2019-04-11T22:27:23.500Z,99.90
2019-04-11T22:29:55.849Z,99.90
2019-04-11T22:32:27.482Z,99.90
2019-04-11T22:34:59.132Z,99.90
2019-04-11T22:37:31.105Z,99.90
2019-04-11T22:40:02.850Z,99.90
2019-04-11T22:42:34.379Z,99.90
2019-04-11T22:45:08.502Z,99.90
2019-04-11T22:47:39.496Z,99.90
2019-04-11T22:50:10.878Z,99.90
2019-04-11T22:52:42.192Z,99.90
2019-04-11T22:55:14.650Z,99.90
2019-04-11T22:57:46.238Z,99.90
2019-04-11T23:00:18.520Z,99.90
2019-04-11T23:02:57.216Z,99.90
2019-04-11T23:05:28.287Z,99.90
2019-04-11T23:08:00.005Z,99.90
2019-04-11T23:10:31.347Z,99.90
2019-04-11T23:13:02.669Z,99.90
2019-04-11T23:15:33.990Z,99.90
2019-04-11T23:18:05.571Z,99.90
2019-04-11T23:20:36.878Z,99.90
2019-04-11T23:23:08.453Z,99.90
2019-04-11T23:25:40.005Z,99.90
2019-04-11T23:28:15.549Z,99.90
2019-04-11T23:30:49.534Z,99.90
2019-04-11T23:33:18.996Z,99.90
2019-04-11T23:35:51.795Z,99.90
2019-04-11T23:38:23.894Z,99.90
2019-04-11T23:40:55.854Z,99.90
2019-04-11T23:43:27.116Z,99.90
2019-04-11T23:45:58.033Z,99.90
2019-04-11T23:48:29.313Z,99.90
2019-04-11T23:51:00.545Z,99.90
2019-04-11T23:53:32.752Z,99.90
2019-04-11T23:56:04.468Z,99.90
2019-04-11T23:58:36.431Z,99.90
